OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot1agCfmDefaultMdIdPermission,1.3.111.2.802.1.1.8.1.2.4.1.6,dot1agcfmidpermission,read-write,objecttype,column,"Enumerated value indicating what, if anything, is to be included in the Sender ID TLV (21.5.3) transmitted by MHFs created by the Default Maintenance Domain. If this object has the value sendIdDefer, Sender ID TLV transmission for this VLAN is controlled by dot1agCfmDefaultMdDefIdPermission. The value of this variable is meaningless if the values of dot1agCfmDefaultMdStatus is false. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmVlan,1.3.111.2.802.1.1.8.1.3,,,objectidentity,,""
dot1agCfmVlanTable,1.3.111.2.802.1.1.8.1.3.1,,no-access,objecttype,table,"This table defines the association of VIDs into VLANs. There is an entry in this table, for each component of the Bridge, for each VID that is: a) a VID belonging to a VLAN associated with more than one VID; and b) not the Primary VLAN of that VID. The entry in this table contains the Primary VID of the VLAN. By default, this table is empty, meaning that every VID is the Primary VID of a single-VID VLAN. VLANs that are associated with only one VID SHOULD NOT have an entry in this table. The writable objects in this table need to be persistent upon reboot or restart of a device. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmVlanEntry,1.3.111.2.802.1.1.8.1.3.1.1,,no-access,objecttype,row,"The VLAN table entry. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmVlanComponentId,1.3.111.2.802.1.1.8.1.3.1.1.1,dot1agcfmpbbcomponentidentifier,no-access,objecttype,column,"The Bridge component within the system to which the information in this dot1agCfmVlanEntry applies. If the system is not a Bridge, or if only one component is present in the Bridge, then this variable (index) MUST be equal to 1. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmVlanVid,1.3.111.2.802.1.1.8.1.3.1.1.2,vlanid,no-access,objecttype,column,"This is a VLAN ID belonging to a VLAN that is associated with more than one VLAN ID, and this is not the Primary VID of the VLAN. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmVlanPrimaryVid,1.3.111.2.802.1.1.8.1.3.1.1.3,vlanid,read-only,objecttype,column,"This is the Primary VLAN ID of the VLAN with which this entry's dot1agCfmVlanVid is associated. This value MUST not equal the value of dot1agCfmVlanVid. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmVlanRowStatus,1.3.111.2.802.1.1.8.1.3.1.1.4,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns MUST have a valid value before a row can be activated. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmConfigErrorList,1.3.111.2.802.1.1.8.1.4,,,objectidentity,,""
dot1agCfmConfigErrorListTable,1.3.111.2.802.1.1.8.1.4.1,,no-access,objecttype,table,"The CFM Configuration Error List table provides a list of Interfaces and VIDs that are incorrectly configured. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmConfigErrorListEntry,1.3.111.2.802.1.1.8.1.4.1.1,,no-access,objecttype,row,"The Config Error List Table entry **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmConfigErrorListVid,1.3.111.2.802.1.1.8.1.4.1.1.1,vlanid,no-access,objecttype,column,"The VLAN ID of the VLAN with interfaces in error. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmConfigErrorListIfIndex,1.3.111.2.802.1.1.8.1.4.1.1.2,interfaceindex,no-access,objecttype,column,"This object is the IfIndex of the interface. Upon a restart of the system, the system SHALL, if necessary, change the value of this variable so that it indexes the entry in the interface table with the same value of ifAlias that it indexed before the system restart. If no such entry exists, then the system SHALL delete any entries in dot1agCfmConfigErrorListTable indexed by that InterfaceIndex value. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmConfigErrorListErrorType,1.3.111.2.802.1.1.8.1.4.1.1.3,dot1agcfmconfigerrors,read-only,objecttype,column,"A vector of Boolean error conditions from 22.2.4, any of which may be true: 0) CFMleak; 1) ConflictingVids; 2) ExcessiveLevels; 3) OverlappedLevels. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmMd,1.3.111.2.802.1.1.8.1.5,,,objectidentity,,""
dot1agCfmMdTableNextIndex,1.3.111.2.802.1.1.8.1.5.1,dot1afcfmindexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for dot1agCfmMdIndex in the dot1agCfmMdTable, or a zero to indicate that none exist. "
dot1agCfmMdTable,1.3.111.2.802.1.1.8.1.5.2,,no-access,objecttype,table,"The Maintenance Domain table. Each row in the table represents a different Maintenance Domain. A Maintenance Domain is described 3.117 as the network or the part of the network for which faults in connectivity are to be managed. The boundary of a Maintenance Domain is defined by a set of DSAPs, each of which can become a point of connectivity to a service instance. "
dot1agCfmMdEntry,1.3.111.2.802.1.1.8.1.5.2.1,,no-access,objecttype,row,"The Maintenance Domain table entry. This entry is not lost upon reboot. It is backed up by stable storage. "
dot1agCfmMdIndex,1.3.111.2.802.1.1.8.1.5.2.1.1,unsigned32,no-access,objecttype,column,"The index to the Maintenance Domain table. dot1agCfmMdTableNextIndex needs to be inspected to find an available index for row-creation. Referential integrity is required, i.e., the index needs to be persistent upon a reboot or restart of a device. The index can never be reused for other Maintenance Domain. The index value SHOULD keep increasing up to the time that they wrap around. This is to facilitate access control based on OID. "
dot1agCfmMdFormat,1.3.111.2.802.1.1.8.1.5.2.1.2,dot1agcfmmaintdomainnametype,read-only,objecttype,column,"The type (and thereby format) of the Maintenance Domain Name."
dot1agCfmMdName,1.3.111.2.802.1.1.8.1.5.2.1.3,dot1agcfmmaintdomainname,read-only,objecttype,column,"The Maintenance Domain name. The type/format of this object is determined by the value of the dot1agCfmMdNameType object. Each Maintenance Domain has unique name among all those used or available to a service provider or operator. It facilitates easy identification of administrative responsibility for each Maintenance Domain. 3.122 defines a Maintenance Domain name as the identifier, unique over the domain for which CFM is to protect against accidental concatenation of Service Instances, of a particular Maintenance Domain. "
dot1agCfmMdMdLevel,1.3.111.2.802.1.1.8.1.5.2.1.4,dot1agcfmmdlevel,read-only,objecttype,column,"The Maintenance Domain Level."
dot1agCfmMdMhfCreation,1.3.111.2.802.1.1.8.1.5.2.1.5,dot1agcfmmhfcreation,read-only,objecttype,column,"Enumerated value indicating whether the management entity can create MHFs (MIP Half Function) for this Maintenance Domain. Since, in this variable, there is no encompassing Maintenance Domain, the value defMHFdefer is not allowed.  Enumeration: 'defMHFnone': 1, 'defMHFexplicit': 3, 'defMHFdefault': 2."
dot1agCfmMdMhfIdPermission,1.3.111.2.802.1.1.8.1.5.2.1.6,dot1agcfmidpermission,read-only,objecttype,column,"Enumerated value indicating what, if anything, is to be included in the Sender ID TLV (21.5.3) transmitted by MPs configured in this Maintenance Domain. Since, in this variable, there is no encompassing Maintenance Domain, the value sendIdDefer is not allowed.  Enumeration: 'sendIdManage': 3, 'sendIdNone': 1, 'sendIdChassis': 2, 'sendIdChassisManage': 4."
dot1agCfmMdMaNextIndex,1.3.111.2.802.1.1.8.1.5.2.1.7,dot1afcfmindexintegernextfree,read-only,objecttype,column,"Value to be used as the index of the MA table entries, both the dot1agCfmMaNetTable and the dot1agCfmMaCompTable, for this Maintenance Domain when the management entity wants to create a new row in those tables. "
dot1agCfmMdRowStatus,1.3.111.2.802.1.1.8.1.5.2.1.8,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns MUST have a valid value before a row can be activated. "
dot1agCfmMa,1.3.111.2.802.1.1.8.1.6,,,objectidentity,,""
dot1agCfmMaNetTable,1.3.111.2.802.1.1.8.1.6.1,,no-access,objecttype,table,"The Maintenance Association table. Each row in the table represents an MA. An MA is a set of MEPs, each configured with a single service instance. This is the part of the complete MA table that is constant across all Bridges in a Maintenance Domain, and across all components of a single Bridge. That part of the MA table that can vary from Bridge component to Bridge component is contained in the dot1agCfmMaCompTable. Creation of a Service Instance establishes a connectionless association among the selected DSAPs. Configuring a Maintenance association Endpoint (MEP) at each of the DSAPs creates a Maintenance Association (MA) to monitor that connectionless connectivity. The MA is identified by a Short MA Name that is unique within the Maintenance Domain and chosen to facilitate easy identification of the Service Instance. Together, the Maintenance Domain Name and the Short MA Name form the Maintenance Association Identifier (MAID) that is carried in CFM Messages to identify incorrect connectivity among Service Instances. A small integer, the Maintenance association Endpoint Identifier (MEPID), identifies each MEP among those configured on a single MA (3.114, 18.2). This table uses two indices, first index is the index of the Maintenance Domain table. The second index is the same as the index of the dot1agCfmMaCompEntry for the same MA. The writable objects in this table need to be persistent upon reboot or restart of a device. "
dot1agCfmMaNetEntry,1.3.111.2.802.1.1.8.1.6.1.1,,no-access,objecttype,row,"The MA table entry."
dot1agCfmMaIndex,1.3.111.2.802.1.1.8.1.6.1.1.1,unsigned32,no-access,objecttype,column,"Index of the MA table dot1agCfmMdMaNextIndex needs to be inspected to find an available index for row-creation. "
dot1agCfmMaNetFormat,1.3.111.2.802.1.1.8.1.6.1.1.2,dot1agcfmmaintassocnametype,read-only,objecttype,column,"The type (and thereby format) of the Maintenance Association Name. "
dot1agCfmMaNetName,1.3.111.2.802.1.1.8.1.6.1.1.3,dot1agcfmmaintassocname,read-only,objecttype,column,"The Short Maintenance Association name. The type/format of this object is determined by the value of the dot1agCfmMaNetNameType object. This name MUST be unique within a maintenance domain. "
dot1agCfmMaNetCcmInterval,1.3.111.2.802.1.1.8.1.6.1.1.4,dot1agcfmccminterval,read-only,objecttype,column,"Interval between CCM transmissions to be used by all MEPs in the MA. "
dot1agCfmMaNetRowStatus,1.3.111.2.802.1.1.8.1.6.1.1.5,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns MUST have a valid value before a row can be activated. "
dot1agCfmMaCompTable,1.3.111.2.802.1.1.8.1.6.2,,no-access,objecttype,table,"The Maintenance Association table. Each row in the table represents an MA. An MA is a set of MEPs, each configured with a single service instance. This is the part of the complete MA table that is variable across the Bridges in a Maintenance Domain, or across the components of a single Bridge. That part of the MA table that is constant across the Bridges and their components in a Maintenance Domain is contained in the dot1agCfmMaNetTable. This table uses three indices, first index is the Dot1agCfmPbbComponentIdentifier that identifies the component within the Bridge for which the information in the dot1agCfmMaCompEntry applies. The second is the index of the Maintenance Domain table. The third index is the same as the index of the dot1agCfmMaNetEntry for the same MA. The writable objects in this table need to be persistent upon reboot or restart of a device. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmMaCompEntry,1.3.111.2.802.1.1.8.1.6.2.1,,no-access,objecttype,row,"The MA table entry. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmMaComponentId,1.3.111.2.802.1.1.8.1.6.2.1.1,dot1agcfmpbbcomponentidentifier,no-access,objecttype,column,"The Bridge component within the system to which the information in this dot1agCfmMaCompEntry applies. If the system is not a Bridge, or if only one component is present in the Bridge, then this variable (index) MUST be equal to 1. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmMaCompPrimaryVlanId,1.3.111.2.802.1.1.8.1.6.2.1.2,vlanidornone,read-only,objecttype,column,"The Primary VLAN ID with which the Maintenance Association is associated, or 0 if the MA is not attached to any VID. If the MA is associated with more than one VID, the dot1agCfmVlanTable lists them. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmMaCompMhfCreation,1.3.111.2.802.1.1.8.1.6.2.1.3,dot1agcfmmhfcreation,read-only,objecttype,column,"Indicates if the Management entity can create MHFs (MIP Half Function) for this MA. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmMaCompIdPermission,1.3.111.2.802.1.1.8.1.6.2.1.4,dot1agcfmidpermission,read-only,objecttype,column,"Enumerated value indicating what, if anything, is to be included in the Sender ID TLV (21.5.3) transmitted by MPs configured in this MA. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmMaCompNumberOfVids,1.3.111.2.802.1.1.8.1.6.2.1.5,unsigned32,read-only,objecttype,column,"The number of VIDs associated with the MA. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmMaCompRowStatus,1.3.111.2.802.1.1.8.1.6.2.1.6,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns MUST have a valid value before a row can be activated. **NOTE: this object is deprecated due to re-indexing of the table. "
dot1agCfmMaMepListTable,1.3.111.2.802.1.1.8.1.6.3,,no-access,objecttype,table,"List of MEPIDs that belong to this MA. 12.14.6.1.3 specifies that a list of MEPIDs in all Bridges in that MA, but since SNMP SMI does not allow to state in a MIB that an object in a table is an array, the information has to be stored in another table with two indices, being the first index, the index of the table that contains the list or array. For all Bridges in which the same MAID {dot1agCfmMdFormat, dot1agCfmMdName, dot1agCfmMaNetFormat, and dot1agCfmMaNetName} is configured, the same set of dot1agCfmMaMepListIdentifiers MUST be configured in the Bridges' dot1agCfmMaMepListTables. This allows each MEP to determine whether or not it is receiving CCMs from all of the other MEPs in the MA. For example, if one were creating a new MA whose MAID were {charString, 'Dom1', charString, 'MA1'}, that had 2 MEPs, whose MEPIDs were 1 and 3, one could, in Bridge A: 1. Get a new MD index d from dot1agCfmMdTableNextIndex. 2. Create the Maintenance Domain {charString, 'Dom1'}. 3. Get a new MA index a from dot1agCfmMdMaNextIndex [d]. 4. Create the Maintenance Association {charString, 'MA1'}. 5. Create a new dot1agCfmMaMepListEntry for each of the MEPs in the MA: [d, a, 1] and [d, a, 3]. 6. Create one of the new MEPs, say [d, a, 1]. Then, in Bridge B: 7. Do all of these steps 1-6, except for using the other MEPID for the new MEP in Step 6, in this example, MEPID 3. Note that, when creating the MA, MEP List Table, and MEP entries in the second Bridge, the indices 'd' and 'a' identifying the MAID {charString, 'Dom1', charString, 'MA1'} may have different values than those in the first Bridge. "
dot1agCfmMaMepListEntry,1.3.111.2.802.1.1.8.1.6.3.1,,no-access,objecttype,row,"The known MEPS table entry."
dot1agCfmMaMepListIdentifier,1.3.111.2.802.1.1.8.1.6.3.1.1,dot1agcfmmepid,no-access,objecttype,column,"MEPID"
dot1agCfmMaMepListRowStatus,1.3.111.2.802.1.1.8.1.6.3.1.2,rowstatus,read-only,objecttype,column,"The status of the row. Read SNMPv2-TC (RFC1903) for an explanation of the possible values this object can take. "
dot1agCfmMep,1.3.111.2.802.1.1.8.1.7,,,objectidentity,,""
dot1agCfmMepTable,1.3.111.2.802.1.1.8.1.7.1,,no-access,objecttype,table,"The Maintenance Association Endpoint (MEP) table. Each row in the table represents a different MEP. A MEP is an actively managed CFM entity, associated with a specific DSAP of a Service Instance, which can generate and receive CFM PDUs and track any responses. It is an endpoint of a single Maintenance Association, and is an endpoint of a separate Maintenance Entity for each of the other MEPs in the same Maintenance Association (3.114). This table uses three indices. The first two indices are the indices of the Maintenance Domain and MA tables, the reason being that a MEP is always related to an MA and Maintenance Domain. The MEP table also stores all the managed objects for sending LBM and LTM. *LBM Managed objects LBM Managed objects in the MEP table enables the management entity to initiate transmission of Loopback messages. It will signal the MEP that it SHOULD transmit some number of Loopback messages and detect the detection (or lack thereof) of the corresponding Loopback messages. Steps to use entries in this table: 1) Wait for dot1agCfmMepTransmitLbmStatus value to be false. To do this do this sequence: a. an SNMP GET for both SnmpSetSerialNo and dot1agCfmMepTransmitLbmStatus objects (in same SNMP PDU). b. Check if value for dot1agCfmMepTransmitLbmStatus is false. - if not, wait x seconds, go to step a above. - if yes, save the value of SnmpSetSerialNo and go to step 2) below 2) Change dot1agCfmMepTransmitLbmStatus value from false to true to ensure no other management entity will use the service. In order to not disturb a possible other NMS do this by sending an SNMP SET for both SnmpSetSerialNo and dot1agCfmMepTransmitLbmStatus objects (in same SNMP PDU, and make sure SNmpSetSerialNo is the first varBind). For the SnmpSetSerialNo varBind, use the value that you obtained in step 1)a.. This ensures that two cooperating NMSes will not step on each others toes. Setting this MIB object does not set the corresponding LBIactive state machine variable. 3) Setup the different data to be sent (number of messages, optional TLVs,...), except do not set dot1agCfmMepTransmitLbmMessages. 4) Record the current values of dot1agCfmMepLbrIn, dot1agCfmMepLbrInOutOfOrder, and dot1agCfmMepLbrBadMsdu. 6) Set dot1agCfmMepTransmitLbmMessages to a non-zero value to initiate transmission of Loopback messages. The dot1agCfmMepTransmitLbmMessages indicates the number of LBMs to be sent and is not decremented as loopbacks are actually sent. dot1agCfmMepTransmitLbmMessages is not equivalent to the LBMsToSend state machine variable. 7) Check the value of dot1agCfmMepTransmitLbmResultOK to find out if the operation was successfully initiated or not. 8) Monitor the value of dot1agCfmMepTransmitLbmStatus. When it is reset to false, the last LBM has been transmitted. Wait an additional 5 seconds to ensure that all LBRs have been returned. 9) Compare dot1agCfmMepLbrIn, dot1agCfmMepLbrInOutOfOrder, and dot1agCfmMepLbrBadMsdu to their old values from step 4, above, to get the results of the test. *LTM Managed objects The LTM Managed objects in the MEP table are used in a manner similar to that described for LBM transmission, above. A SET operation to the variable dot1agCfmMepTransmitLtmFlags triggers the transmission of an LTM. Then, the variables dot1agCfmMepTransmitLtmSeqNumber and dot1agCfmMepTransmitLtmEgressIdentifier return the information required to recover the results of the LTM from the dot1agCfmLtrTable. "
dot1agCfmMepEntry,1.3.111.2.802.1.1.8.1.7.1.1,,no-access,objecttype,row,"The MEP table entry"
dot1agCfmMepIdentifier,1.3.111.2.802.1.1.8.1.7.1.1.1,dot1agcfmmepid,no-access,objecttype,column,"Integer that is unique among all the MEPs in the same MA. Other definition is: a small integer, unique over a given Maintenance Association, identifying a specific Maintenance association Endpoint (3.114). MEP Identifier is also known as the MEPID. "
dot1agCfmMepIfIndex,1.3.111.2.802.1.1.8.1.7.1.1.2,interfaceindexorzero,read-only,objecttype,column,"This object is the interface index of the interface either a Bridge Port, or an aggregated IEEE 802.1 link within a Bridge port, to which the MEP is attached. Upon a restart of the system, the system SHALL, if necessary, change the value of this variable so that it indexes the entry in the interface table with the same value of ifAlias that it indexed before the system restart. If no such entry exists, then the system SHALL set this variable to 0. "
dot1agCfmMepDirection,1.3.111.2.802.1.1.8.1.7.1.1.3,dot1agcfmmpdirection,read-only,objecttype,column,"The direction in which the MEP faces on the Bridge port."
dot1agCfmMepPrimaryVid,1.3.111.2.802.1.1.8.1.7.1.1.4,unsigned32,read-only,objecttype,column,"An integer indicating the Primary VID of the MEP, always one of the VIDs assigned to the MEP's MA. The value 0 indicates that either the Primary VID is that of the MEP's MA, or that the MEP's MA is associated with no VID."
dot1agCfmMepActive,1.3.111.2.802.1.1.8.1.7.1.1.5,truthvalue,read-only,objecttype,column,"Administrative state of the MEP A Boolean indicating the administrative state of the MEP. True indicates that the MEP is to function normally, and false that it is to cease functioning."
dot1agCfmMepFngState,1.3.111.2.802.1.1.8.1.7.1.1.6,dot1agcfmfngstate,read-only,objecttype,column,"Current state of the MEP Fault Notification Generator State Machine. "
dot1agCfmMepCciEnabled,1.3.111.2.802.1.1.8.1.7.1.1.7,truthvalue,read-only,objecttype,column,"If set to true, the MEP will generate CCM messages."
dot1agCfmMepCcmLtmPriority,1.3.111.2.802.1.1.8.1.7.1.1.8,unsigned32,read-only,objecttype,column,"The priority value for CCMs and LTMs transmitted by the MEP. Default Value is the highest priority value allowed to pass through the Bridge Port for any of this MEPs VIDs. The management entity can obtain the default value for this variable from the priority regeneration table by extracting the highest priority value in this table on this MEPs Bridge Port. (1 is lowest, then 2, then 0, then 3-7). "
