OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpConfigFcCompliance,1.3.6.1.4.1.4515.1.10.1.1.1.10,,,,column,"The following bit significant indicators define the FC interfaces that are supported by the transceiver. The defined identifier values are: - Fibre Channel link length: Bits 0: very long distance (V) Bits 1: short distance (S) Bits 2: intermediate distance (I) Bits 3: long distance (L) - Fibre Channel transmitter technology Bits 4: Longwave laser (LC) Bits 5: Electrical inter-enclosure (EL) Bits 6: Electrical intra-enclosure (EL) Bits 7: Shortwave laser w/o OFC (SN) Bits 8: Shortwave laser w/ OFC (SL) Bits 9: Longwave laser (LL) Bits 10: Copper Active -- 1310 Bits 11: Copper Passive -- 1310 - Fibre Channel transmission media Bits 12: Twin Axial Pair (TW) Bits 13: Shielded Twisted Pair (TP) Bits 14: Miniature Coax (MI) Bits 15: Video Coax (TV) Bits 16: Multi-mode, 62.5m (M6) Bits 17: Multi-mode, 50 m (M5) Bits 18: Single Mode (SM) - Fibre Channel speed Bits 19: 800 MB/Sec Bits 20: 400 MB/Sec Bits 21: 200 MB/Sec Bits 22: 100 MB/Sec Bits 23: 1200 MB/Sec Bits 24: 1600 MB/Sec."
sfpConfigEncodingCode,1.3.6.1.4.1.4515.1.10.1.1.1.11,,,,column,"The encoding value indicates the serial encoding mechanism that is the nominal design target of the particular transceiver. The value shall be contained in the serial data. The defined encoding values are: 00h: Unspecified 01h: 8B10B 02h: 4B5B 03h: NRZ 04h: Manchester 05h: SONET Scrambled 06h -FFh: Reserved."
sfpConfigNominalBitRate,1.3.6.1.4.1.4515.1.10.1.1.1.12,,,,column,"The nominal bit rate (BR, nominal) is specified in units of 100 Megabits per second, rounded off to the nearest 100 Megabits per second. The bit rate includes those bits necessary to encode and delimit the signal as well as those bits carrying data information. A value of 0 indicates that the bit rate is not specified and must be determined from the transceiver technology. The actual information transfer rate will depend on the encoding of the data, as defined by the encoding value."
sfpConfigLength9mKm,1.3.6.1.4.1.4515.1.10.1.1.1.13,,,,column,"Addition to EEPROM data from original GBIC definition. This value specifies the link length that is supported by the transceiver while operating in compliance with the applicable standards using single mode fiber. A value of zero means that the transceiver does not support single mode fiber or that the length information must be determined from the transceiver technology."
sfpConfigLength9m100m,1.3.6.1.4.1.4515.1.10.1.1.1.14,,,,column,"This value specifies the link length that is supported by the transceiver while operating in compliance with the applicable standards using single mode fiber. The value is in units of 100 meters. A value of 255 means that the transceiver supports a link length greater than 25.4 km. A value of zero means that the transceiver does not support single mode fiber or that the length information must be determined from the transceiver technology."
sfpConfigLength50m10m,1.3.6.1.4.1.4515.1.10.1.1.1.15,,,,column,"This value specifies the link length that is supported by the transceiver while operating in compliance with the applicable standards using 50 micron multi-mode fiber. The value is in units of 10 meters. A value of 255 means that the transceiver supports a link length greater than 2.54 km. A value of zero means that the transceiver does not support 50 micron multimode fiber or that the length information must be determined from the transceiver technology."
sfpConfigLength62m10m,1.3.6.1.4.1.4515.1.10.1.1.1.16,,,,column,"This value specifies the link length that is supported by the transceiver while operating in compliance with the applicable standards using 62.5 micron multi-mode fiber. The value is in units of 10 meters. A value of 255 means that the transceiver supports a link length greater than 2.54 km. A value of zero means that the transceiver does not support 50 micron multimode fiber or that the length information must be determined from the transceiver technology. It is common for the transceiver to support both 50 micron and 62.5 micron fiber."
sfpConfigLengthCopper1m,1.3.6.1.4.1.4515.1.10.1.1.1.17,,,,column,"This value specifies the link length that is supported by the transceiver while operating in compliance with the applicable standards using copper cable. The value is in units of 1 meter. A value of 255 means that the transceiver supports a link length greater than 254 meters. A value of zero means that the transceiver does not support copper cables or that the length information must be determined from the transceiver technology."
sfpConfigMaxTemp,1.3.6.1.4.1.4515.1.10.1.1.1.18,,,,column,"This field defines the maximum operating case temperature the module is rated for. The maximum case temperature is encoded as a signed twos complement value in C, yielding a total range of -128C to +127C. This field should be used even if a standard operating temperature class is indicated in the Extended Indentifier Byte (Byte 1)."
sfpConfigMinTemp,1.3.6.1.4.1.4515.1.10.1.1.1.19,,,,column,"This field defines the minimum operating case temperature the module is rated for. The maximum case temperature is encoded as a signed twos complement value in C, yielding a total range of -128C to +127C. This field should be used even if a standard operating temperature class is indicated in the Extended Indentifier Byte."
sfpConfigMaxSupplyCurrent,1.3.6.1.4.1.4515.1.10.1.1.1.20,,,,column,"This field defines the maximum supply current the module will consume under worst case conditions. The maximum current is the byte value * 4mA."
sfpConfigChannelSpacing,1.3.6.1.4.1.4515.1.10.1.1.1.21,,,,column,"In the case of SFP: This bit field value identifies the densest channel spacing the module is compatible with and the number of channels over which the module may be tuned by user command. If not tunable, the number of channels is entered as 1. The bit fields are: Bits 7..6: Channel Spacing 00: 200 GHz (DWDM) 01: 100 GHz (DWDM) 10: 50 Ghz (DWDM) 11: Reserved Bits 5..0: Number of channels (1 - 63). In the case of XFP: The value of this field is equal to the guaranteed range of laser wavelength (+/- value) from Nominal wavelength. (Wavelength Tol. = value/200 in nm)"
sfpConfigVendorName,1.3.6.1.4.1.4515.1.10.1.1.1.22,,,,column,"The vendor name is a 16 character field that contains ASCII characters, left-aligned and padded on the right with ASCII spaces (20h). The vendor name shall be the full name of the corporation, a commonly accepted abbreviation of the name of the corporation, the SCSI company code for the corporation, or the stock exchange code for the corporation. At least one of the vendor name or the vendor OUI fields shall contain valid serial data."
sfpConfigOptionalWdm,1.3.6.1.4.1.4515.1.10.1.1.1.23,,,,column,"The bits in the option field shall specify the options implemented in the transceiver. The following bits are defined: Bits 7: Optional Interrupt Pin Functionality Supported (1 if supported) Bits 6..4: Pilot Tone Functionality 000b: No Pilot Tone Functionality 001b: Pilot Tone Detection Only 010b: Pilot Tone Injection Only 011b: Pilot Tone Injection and Detection 100b: Enhanched Pilot Tone Functionality 101b-111b: Reserved Bits 3: Variable Optical Attenuator Implemented (1 if implemented) Bits 2: Extended Transmit Power Monitoring 0: Default (SFF-8472) TX Power Monitoring 1: Extended TX Power Monitoring (+18.2 dBm max) Bits 1: Wavelength Monitor Type in A2 Byte 106-107 0: Monitor is Wavelength 1: Monitor is Laser Temperature Bits 0: Variable Decision Threshold (1 if implemented)"
sfpConfigVendorOUI,1.3.6.1.4.1.4515.1.10.1.1.1.24,,,,column,"The vendor organizationally unique identifier field (vendor OUI) is a 3-byte field that contains the IEEE Company Identifier for the vendor. A value of all zero in the 3-byte field indicates that the Vendor OUI is unspecified."
sfpConfigVendorPN,1.3.6.1.4.1.4515.1.10.1.1.1.25,,,,column,"The vendor part number (vendor PN) is a 16-byte field that contains ASCII characters, left-aligned and padded on the right with ASCII spaces (20h), defining the vendor part number or product name. A value of all zero in the 16-byte field indicates that the vendor PN is unspecified."
sfpConfigVendorRev,1.3.6.1.4.1.4515.1.10.1.1.1.26,,,,column,"The vendor revision number (vendor rev) is a 4-byte field that contains ASCII characters, left-aligned and padded on the right with ASCII spaces (20h), defining the vendors product revision number. A value of all zero in the 4-byte field indicates that the vendor PN is unspecified."
sfpConfigWaveLength,1.3.6.1.4.1.4515.1.10.1.1.1.27,,,,column,"In the case of DWDM: Nominal transmitter output wavelength in units of 0.01nm. As an example, a wavelength of 1550.51nm would be encoded as: 155051. In the case of 1310: The laser wavelength is equal to the the integer value in nm with 00 at the end. As an example, a wavelength of 1310 would be encoded as: 131000."
sfpConfigExtendedOptions,1.3.6.1.4.1.4515.1.10.1.1.1.28,,,,column,"Specify the bitmap options implemented in the transceiver as described in. The bits definition is: 5 RATE_SELECT is implemented NOTE: Lack of implemention does not indicate lack of simultaneous compliance with multiple standard rates. Compliance with particular standards should be determined from Transceiver Code. 4 TX_DISABLE is implemented and disables the serial output. 3 TX_FAULT signal implemented. (See SFP MSA) 2 Loss of Signal implemented, signal inverted from standard definition in SFP MSA. NOTE: This is not standard SFP/GBIC behavior and should be avoided, since non-interoperable behavior results. 1 Loss of Signal implemented, signal as defined in SFP MSA."
sfpConfigMaxBitRate,1.3.6.1.4.1.4515.1.10.1.1.1.29,,,,column,"The upper bit rate limit at which the transceiver will still meet its specifications (BR, max) is specified in units of 1% above the nominal bit rate. A value of zero indicates that this field is not specified."
sfpConfigMinBitRate,1.3.6.1.4.1.4515.1.10.1.1.1.30,,,,column,"The lower bit rate limit at which the transceiver will still meet its specifications (BR, min) is specified in units of 1% below the nominal bit rate. A value of zero indicates that this field is not specified."
sfpConfigVendorSN,1.3.6.1.4.1.4515.1.10.1.1.1.31,,,,column,"The vendor serial number (vendor SN) is a 16 character field that contains ASCII characters, left-aligned and padded on the right with ASCII spaces (20h), defining thevendors serial number for the transceiver. A value of all zero in the 16-byte field indicates that the vendor PN is unspecified."
sfpConfigDateCode,1.3.6.1.4.1.4515.1.10.1.1.1.32,,,,column,"."
sfpConfigDiagnosticMonitoring,1.3.6.1.4.1.4515.1.10.1.1.1.33,,,,column,"A field with 8 single bit indicators which describe the optional digital diagnostic features implemented in the transceiver. Since transceivers will not necessarily implement all optional features described in this document, the Enhanced Options bit field allows the host system to determine which functions are available over the 2 wire serial bus. The bits assignment is: 7 Reserved for legacy diagnostic implementations. Must be 0 for compilance with this document. 6 Digital diagnostic monitoring implemented (described in this document). Must be 1 for compliance with this document. 5 Internally Calibrated 4 Externally Calibrated 3 Received power measurement type 0 = OMA, 1 = Average Power 2 Address change required."
sfpConfigEnhanceOptions,1.3.6.1.4.1.4515.1.10.1.1.1.34,,,,column,"A field with 6 single bit indicators which describe the optional digital diagnostic features implemented in the transceiver. Since transceivers will not necessarily implement all optional features described in this document, the Enhanced Options bit field allows the host system to determine which functions are available over the 2 wire serial bus. A 1 indicates that the particular function is implemented in the transceiver.. The bits assignment is: Bits 7: Optional Alarm/warning flags implemented for all monitored quantities Bits 6: Optional Soft TX_DISABLE control and monitoring implemented Bits 5: Optional Soft TX_FAULT monitoring implemented Bits 4: Optional Soft RX_LOS monitoring implemented Bits 3: Option not enabled in DWDM. 8472- Optional Soft RATE_SELECT control and monitoring implemented Bits 2: Option not enabled in DWDM. 8472- Optional Application Select control implemented per SFF-8079"
sfpConfig8472Compliance,1.3.6.1.4.1.4515.1.10.1.1.1.35,,,,column,"An unsigned integer that indicates which feature set(s) are implemented in the transceiver. The defined values are: 0 - Digital diagnostic functionality not included or undefined. 1 - Includes functionality described in Rev 9.3 SFF-8472. 2 - Includes functionality described in Rev 9.4 SFF-8472."
sfpConfigTunableWaveLength,1.3.6.1.4.1.4515.1.10.1.1.1.36,,,,column,"Wavelength Tuning Control. The availability of this function is indicated in the object sfpConfigChannelSpacing, where number of channels greater than 1 indicates tunability. The wavelength is set to the channel number written to this byte. For a value of 0, channel 1 is selected. For values greater than the maximum channel number, the maximum channel number is selected. The object value is defaults to 1 on power-up."
sfpConfigVoaControl,1.3.6.1.4.1.4515.1.10.1.1.1.37,,,,column,"Variable Optical Attenuator Control. Used to control the wavelength in tunable modules. The availability of this function is indicated in Bit 3 of sfpConfigOptionalWdm. The amount of attenuation set is given by the Byte value * 0.1 dB, and thus ranges from 0 to 25.6 dB. The object value defaults to 0 on power-up."
sfpConfigVdtControl,1.3.6.1.4.1.4515.1.10.1.1.1.38,,,,column,"Variable Decision Threshold Control. Used to control the variable decision threshold function. The availability of this function is indicated in Bit 0 of sfpConfigOptionalWdm. The object value is a 2s complement 7 bit value (-128 - +127). The decision threshold set is given by: Decision Threshold = 50% + [VAL/256]*100% The object value defaults to 0 on power-up corresponding to 50%."
sfpConfigPilotToneModulation,1.3.6.1.4.1.4515.1.10.1.1.1.39,,,,column,"Pilot Tone Injection Modulation Depth. When basic MSA pilot tone injection functionality is implemented (as indicated in the Serial ID fields by bits 4-6 of of sfpConfigOptionalWdm) Tjis object may be used by the vendor to indicate modulation depth per unit control swing on pin 7. The modulation depth per control swing is given by: Modulation Depth = 0.2% * VAL / Vpp(pin7) A value of 0 indicates that the modulation depth per input swing is within the range"
sfpConfigCleiCode,1.3.6.1.4.1.4515.1.10.1.1.1.40,,,,column,"The COMMON LANGUAGE Equipment Code. The CLEI code contains an intelligent ten-character code that identifies the telecommunications equipment. The Clei Code resides in the SEEP of the SFP."
sfpConfigXfpExtXcvrId,1.3.6.1.4.1.4515.1.10.1.1.1.41,,,,column,"3.5W max. power dissipation.) Bit 5: CDR exist 0: Module with CDR function 1: Non-CDR version of XFP Bits 5: TX ref clock is required 0: TX Ref Clock Input Required 1: TX Ref Clock Input Not Required Bits 3: CLEI code is present 0: No CLEI code present in Table 02h 1: CLEI code present in Table 02h Bits 2..0: Resesrved"
sfpConfigXfpEncodingCode,1.3.6.1.4.1.4515.1.10.1.1.1.42,,,,column,"The encoding value indicates the serial encoding mechanism that is the nominal design target of the particular transceiver. The value shall be contained in the serial data. The defined encoding values are: Bit 7: 64B/66B Bit 6: 8B/10B Bit 5: SONET scrambled Bit 4: NRZ Bit 3: RZ Bits 2-0: Reserved."
sfpConfigXfpMinBitRate,1.3.6.1.4.1.4515.1.10.1.1.1.43,,,,column,"The minimum bit rate (BR, minimum) is specified in units of 100 Megabits per second, rounded off to the nearest 100 Megabits per second. The bit rate includes those bits necessary to encode and delimit the signal as well as those bits carrying data information. A value of 0 indicates that the minimum bit rate is not specified andmust be determined from the transceiver technology. The actual information transfer rate will depend on the encoding of the data, as defined by the encoding value. Specific CDR rate support is indicated in Byte 164."
sfpConfigXfpMaxBitRate,1.3.6.1.4.1.4515.1.10.1.1.1.44,,,,column,"The maximum bit rate (BR, maximum) is specified in units of 100 Megabits per second, rounded off to the nearest 100 Megabits per second. The bit rate includes those bits necessary to encode and delimit the signal as well as those bits carrying data information. A value of 0 indicates that the maximum bit rate is not specified and must be determined from the transceiver technology. The actual information transfer rate will depend on the encoding of the data, as defined by the encoding value. Specific CDR rate support is indicated in Byte 164."
sfpConfig10GSonetCompliance,1.3.6.1.4.1.4515.1.10.1.1.1.45,,,,column,"The following bit significant indicators define the SONET interfaces that are supported by the transceiver. The defined identifier values are: Bits 0-1: Reserved Bits 2: I-64.5 - 1550 nm, 25 km, SM, IO Bits 3: I-64.3 - 1550 nm, 25 km, SM, IO Bits 4: I-64.2 - 1550 nm, 25 km, SM, IO Bits 5: I-64.2r - 1550 nm, 2 km, SM, VSR Bits 6: I-64.1/VSR2000-2R1/P1I1-2D1 - 1310 nm, 2 km, SM, VSR Bits 7: I-64.1r/VSR600-2R1 - 1310 nm, 0.6 km, Laser-MM Fibre-SM, VSR Bits 8: Reserved Bits 9: S-64.5b - 1550 nm, 40 km, SH Bits 10: S-64.5a - 1550 nm, 40 km, SH Bits 11: S-64.3b Bits 12: S-64.3a - 1550 nm, 40 km, SM, SH Bits 13: S-64.2b - 1550 nm, 40 km, SM, SH Bits 14: S-64.2a - 1550 nm, 40 km, SM, SH Bits 15: S-64.1 - 1310 nm, 20 km, IO Bits 16-17: Reserved Bits 18: G.959.1 P1L1-2D2 - 1550 nm, SM, 80 km, LH Bits 19: L-64.3 - 1550 nm, 80 km, LH Bits 20: L-64.2c - 1550 nm, 80 km, LH Bits 21: L-64.2b - 1550 nm, 80 km, LH Bits 22: L-64.2a - 1550 nm, 80 km, LH Bits 23: L-64.1 - 1310 nm, SM, 40 km, SH Bits 24-28: Reserved Bits 29: V-64.3 - 1550 nm, SM, 120 km, VL Bits 30: V-64.2b - 1550 nm, SM, 120 km, VL Bits 31: V-64.2a - 1550 nm, SM, 120 km, VL."
sfpConfig10GbeCompliance,1.3.6.1.4.1.4515.1.10.1.1.1.46,,,,column,"The following bit significant indicators define the 10GbE interfaces that are supported by the transceiver. The defined identifier values are: Bits 0: Reserved Bits 1: 10GBASE-EW - WAN, 1550 nm, SM, ER Bits 2: 10GBASE-LW - WAN, 1310 nm, SM, LR Bits 3: 10GBASE-SW - WAN, 850 nm, MM, SR Bits 4: 10GBASE-LRM (Long reach Multimode) - LAN, 1310 nm, MM, SR fiber, 0.2 km, SR Bits 5: 10GBASE-ER (extended range) - LAN, 1550 nm, SM, 40 km, ER Bits 6: 10GBASE-LR (Long Range) - LAN, 1310 nm, SM, 10 km, LR Bits 7: 10GBASE-SR - LAN, 850 nm, MM, 0.3 km, SR."
sfpConfig10GFcCompliance,1.3.6.1.4.1.4515.1.10.1.1.1.47,,,,column,"The following bit significant indicators define the 10GFC interfaces that are supported by the transceiver. The defined identifier values are: - Fibre Channel link length: Bits 0-3: Reserved Bits 4: Intermediate Reach 1300 nm FP - 1310 nm, SM, IR Bits 5: Extended Reach 1550 nm - 1550 nm, SM, ER Bits 6: 1200-SM-LL-L - 1310 nm, SM, LR Bits 7: 1200-MX-SN-I - 850 nm, MM, IR."
sfpConfigXfpDeviceTech,1.3.6.1.4.1.4515.1.10.1.1.1.48,,,,column,"The following bit significant indicators define the XFP device technology: Bits 0: 0-Transmitter not Tunable 1-Transmitter Tunable Bits 1: Detector Type: 0-PIN detector 1-APD detector Bits 2: Cooled transmitter Bits 3: Wavelength control: 0-No wavelength control 1-Active wavelength control Bits 4-7: Transmitter technology: 0000b 850 nm VCSEL 0001b 1310 nm VCSEL 0010b 1550 nm VCSEL 0011b 1310 nm FP 0100b 1310 nm DFB 0101b 1550 nm DFB 0110b 1310 nm EML 0111b 1550 nm EML 1000b Copper or others 1001b 1550 nm tunable 1111b-1001b Reserved."
sfpConfigXfpTuningSupported,1.3.6.1.4.1.4515.1.10.1.1.1.49,,,,column,"Indicate the XFP tuning support: Bit1: wavelenght (Tunable DWDM - selection in 50 pm steps) Bit2: frequency (Tunable DWDM - selection by channel number) For exmaple the value 0 means no support, and 3 means both."
sfpConfigXfpDesiredChannel,1.3.6.1.4.1.4515.1.10.1.1.1.50,,,,column,"User input of channel number, which is an integer 1 to N (N=Number of Channels)."
sfpConfigXfpDesiredWl,1.3.6.1.4.1.4515.1.10.1.1.1.51,,,,column,"User input of Wavelength setpoint (in units of 50 picometers)."
sfpConfigXfpWlError,1.3.6.1.4.1.4515.1.10.1.1.1.52,,,,column,"Monitor of Current Wavelength Error(in units of 5 picometers)."
sfpConfigXfpDesiredFreq,1.3.6.1.4.1.4515.1.10.1.1.1.53,,,,column,"User input of channel number, which is an integer to N (N=Number of Channels)."
sfpConfigXfpFreqError,1.3.6.1.4.1.4515.1.10.1.1.1.54,,,,column,"Frequency error reported in 16 bit signed integer with LSB=0.1 GHz."
sfpConfigXfpDitherSupported,1.3.6.1.4.1.4515.1.10.1.1.1.55,,,,column,"Tx Dither Supported."
sfpConfigXfpDitherAdmin,1.3.6.1.4.1.4515.1.10.1.1.1.56,,,,column,"Enable/Disable the dithering function."
sfpConfigXfpCapFreqFirstThz,1.3.6.1.4.1.4515.1.10.1.1.1.57,,,,column,"Lasers First Frequency (THz) capability."
sfpConfigXfpCapFreqFirst10Ghz,1.3.6.1.4.1.4515.1.10.1.1.1.58,,,,column,"Lasers First Frequency (GHz*10) capability. This value should be added to sfpConfigXfpCapFreqFirstThz."
sfpConfigXfpCapFreqLastThz,1.3.6.1.4.1.4515.1.10.1.1.1.59,,,,column,"Lasers Last Frequency (THz) capability."
sfpConfigXfpCapFreqLast10Ghz,1.3.6.1.4.1.4515.1.10.1.1.1.60,,,,column,"Lasers Last Frequency (GHz*10) capability. This value should be added to sfpConfigXfpCapFreqLastThz."
sfpConfigXfpCapMaxSpacing10Ghz,1.3.6.1.4.1.4515.1.10.1.1.1.61,,,,column,"Lasers maximum supported grid spacing (GHz*10) capability."
sfpConfigXfpCalibrationSupported,1.3.6.1.4.1.4515.1.10.1.1.1.62,,,,column,"Calibarion Supported."
sfpConfigXfpCalibrationEnabled,1.3.6.1.4.1.4515.1.10.1.1.1.63,,,,column,"Enable/Disable the calibration process. Changing the value to Enable when a signal exist invokes an immidiate calibration process. Changing the value to Disable returns the calibration values to defaults."
sfpConfigCfpExtId,1.3.6.1.4.1.4515.1.10.1.1.1.70,,,,column,"Extended Identifier bit fields: Bits 7-6 - Power Class: 00b: Power Class 1 Module (o 8 W max), 01b: Power Class 2 Module (o16 W max), 10b: Power Class 3 Module (o 24 W max), 11b: Power Class 4 Module (o 32 W max). Bits 5-4 Lane Ratio: 00b: Network lane : Host lane = 1 : n (Mux type), 01b: Network lane : Host lane = n : m (Gear Box type), 10b: Network lane : Host lane = n : n (Parallel type), 11b: Reserved Bits 3-1 WDM Type: 000b: Non-WDM, 001b: CWDM, 010b: LANWDM, 011b: DWDM on 200G-grid, 100b: DWDM on 100G-grid, 101b: DWDM on 50G-grid, 110b: DWDM on 25G-grid, 111b: Other type WDM Bit 0 CLEI Presence: 0: No CLEI code present, 1: CLEI code present"
sfpConfigCfpConnectorType,1.3.6.1.4.1.4515.1.10.1.1.1.71,,,,column,"Connector Type Code: 00h: Undefined, 01h : SC, 07h : LC, 08h : MT-RJ, 09h : MPO, Other Codes : Reserved"
sfpConfigCfpEthernetCode,1.3.6.1.4.1.4515.1.10.1.1.1.72,,,,column,"Ethernet Application Code. 00h: Undefined type, 01h: 100GE SMF 10km, 100GE-LR4, 02h: 100GE SMF 40km, 100GE-ER4, 03h: 100GE MMF 100m OM3, 100GE-SR10, 04h: For future use, 05h: 40GE SMF 10km, 40GE-LR4, 07h: 40GE MMF 100m OM3, 40GE-SR4, For future use: 100G G.959.1 OTU4 40G G.693 SDH 40G G.693 OTU3 40G G.695 SDH 40G G.695 OTU3, 0Dh: 40GE-CR4 Copper 0Eh: 100GE-CR10 Copper, 0Fh: 40G BASE-FR, 10h~FFh: Reserved."
sfpConfigCfpFcCode,1.3.6.1.4.1.4515.1.10.1.1.1.73,,,,column,"Fiber Channel Application Code: Undefined"
sfpConfigCfpCopperCode,1.3.6.1.4.1.4515.1.10.1.1.1.74,,,,column,"Copper Link Application Code: Undefined"
sfpConfigCfpSonetCode,1.3.6.1.4.1.4515.1.10.1.1.1.75,,,,column,"SONET/SDH Application Code: 00h: Undefined type, 01h: VSR2000-3R2, 02h: VSR2000-3R3, 03h: VSR2000-3R5, 04h ~ 0FFh: Reserved"
sfpConfigCfpOtnCode,1.3.6.1.4.1.4515.1.10.1.1.1.76,,,,column,"OTN Application Code: 0h: Undefined type, 01h: VSR2000-3R2F, 02h: VSR2000-3R3F, 03h: VSR2000-3R5F, 04h: VSR2000-3L2F, 05h: VSR2000-3L3F, 06h: VSR2000-3L5F, 07h: C4S1-2D1 (OTL3.4), 08h: 4I1-9D1F (OTL4.4), 09h ~ 0FFh: Reserved"
sfpConfigCfpSupportedRates,1.3.6.1.4.1.4515.1.10.1.1.1.77,,,,column,"Additional Capable Rates Supported Bitmap: Bits 7-5 - Reserved Bit 4 - 111.8 Gbps Bit 3 - 103.125 Gbps Bit 2 - 41.25 Gbps Bit 1 - 43 Gbps Bit 0 - 39.8 Gbps"
sfpConfigCfpSupportedLanes,1.3.6.1.4.1.4515.1.10.1.1.1.78,,,,column,"Number of Lanes Supported: Bits 7-4 - Number of Network Lanes The value of 0 represents 16 network lanes supported. The values of 1 through 15 represent the actual number of network lanes supported Bits 3-0 - Number of Host Lanes The value of 0 represents 16 network lanes supported. The values of 1 through 15 represent the actual number of network lanes supported"
