OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
winlink1000OduAdmLinkName,1.3.6.1.4.1.4458.1000.1.1.4,displaystring,read-write,objecttype,scalar,"Link Name. A change is effective immediately."
winlink1000OduAdmResetCmd,1.3.6.1.4.1.4458.1000.1.1.5,integer,read-write,objecttype,scalar,"Reset Command. A set command with a value of 3 will cause a device reset. HBS only: A set command with a value of 4 will cause a device reset for the entire sector. The read value is always 0."
winlink1000OduAdmAddres,1.3.6.1.4.1.4458.1000.1.1.6,ipaddress,read-write,objecttype,scalar,"ODU IP address. A change is effective after reset. The parameter is kept for backward compatibility. Using the alternative parameter: winlink1000OduAdmIpParamsCnfg is recommended."
winlink1000OduAdmMask,1.3.6.1.4.1.4458.1000.1.1.7,ipaddress,read-write,objecttype,scalar,"ODU Subnet Mask. A change is effective after reset. The parameter is kept for backward compatibility. Using the alternative parameter: winlink1000OduAdmIpParamsCnfg is recommended."
winlink1000OduAdmGateway,1.3.6.1.4.1.4458.1000.1.1.8,ipaddress,read-write,objecttype,scalar,"ODU default gateway. A change is effective after reset. The parameter is kept for backward compatibility. Using the alternative parameter: winlink1000OduAdmIpParamsCnfg is recommended."
winlink1000OduAdmBroadcast,1.3.6.1.4.1.4458.1000.1.1.10,integer,read-write,objecttype,scalar,"This parameter is reserved for the Manager application provided with the product."
winlink1000OduAdmHostsTable,1.3.6.1.4.1.4458.1000.1.1.12,,no-access,objecttype,table,"Trap destinations table. Each trap destination is defined by an IP address and a UDP port. Up to 10 addresses can be configured."
winlink1000OduAdmHostsEntry,1.3.6.1.4.1.4458.1000.1.1.12.1,,no-access,objecttype,row,"Trap destinations table entry."
winlink1000OduAdmHostsIndex,1.3.6.1.4.1.4458.1000.1.1.12.1.1,integer,read-only,objecttype,column,"Trap destinations table index."
winlink1000OduAdmHostsIp,1.3.6.1.4.1.4458.1000.1.1.12.1.2,ipaddress,read-write,objecttype,column,"Trap destination IP address. A change is effective immediately."
winlink1000OduAdmHostsPort,1.3.6.1.4.1.4458.1000.1.1.12.1.3,integer,read-write,objecttype,column,"UDP port of the trap destination. A change is effective immediately."
winlink1000OduAdmHostsSecurityModel,1.3.6.1.4.1.4458.1000.1.1.12.1.4,integer,read-write,objecttype,column,"Security model used for this trap generation. Enumeration: 'snmpv1': 1, 'snmpv3': 3."
winlink1000OduAdmHostsUserName,1.3.6.1.4.1.4458.1000.1.1.12.1.5,displaystring,read-write,objecttype,column,"User name used to generate the snmpv3 trap."
winlink1000OduAdmHostsPassword,1.3.6.1.4.1.4458.1000.1.1.12.1.6,displaystring,read-write,objecttype,column,"Password used to generate the snmpv3 trap."
winlink1000OduAdmHostsIPv6,1.3.6.1.4.1.4458.1000.1.1.12.1.7,displaystring,read-write,objecttype,column,"Trap destination IPv6 address. A change is effective immediately."
winlink1000OduBuzzerAdminState,1.3.6.1.4.1.4458.1000.1.1.13,integer,read-write,objecttype,scalar,"This parameter controls the activation of the buzzer while the unit is in install mode. A change is effective immediately. The valid values are: disabled (0), enabledAuto (1), enabledConstantly(2), advancedAuto (3)."
winlink1000OduProductId,1.3.6.1.4.1.4458.1000.1.1.14,displaystring,read-only,objecttype,scalar,"This parameter is reserved for the Manager application provided with the product."
winlink1000OduReadCommunity,1.3.6.1.4.1.4458.1000.1.1.15,displaystring,read-write,objecttype,scalar,"Read Community String. This parameter always returns ***** when retrieving its value. It is used by the Manager application to change the Read Community String. The SNMP agent accepts only encrypted values."
winlink1000OduReadWriteCommunity,1.3.6.1.4.1.4458.1000.1.1.16,displaystring,read-write,objecttype,scalar,"Read/Write Community String. This parameter always returns ***** when retrieving its value. It is used by the Manager application to change the Read/Write Community String. The SNMP agent accepts only encrypted values."
winlink1000OduTrapCommunity,1.3.6.1.4.1.4458.1000.1.1.17,displaystring,read-write,objecttype,scalar,"Trap Community String. This parameter is used by the Manager application to change the Trap Community String. The SNMP agent accepts only encrypted values."
winlink1000OduAdmSnmpAgentVersion,1.3.6.1.4.1.4458.1000.1.1.18,integer,read-only,objecttype,scalar,"Major version of the SNMP agent."
winlink1000OduAdmRemoteSiteName,1.3.6.1.4.1.4458.1000.1.1.19,displaystring,read-only,objecttype,scalar,"Remote site name. Returns the same value as sysLocation parameter of the remote site."
winlink1000OduAdmSnmpAgentMinorVersion,1.3.6.1.4.1.4458.1000.1.1.20,integer,read-only,objecttype,scalar,"Minor version of the SNMP agent."
winlink1000OduAdmLinkPassword,1.3.6.1.4.1.4458.1000.1.1.21,displaystring,read-write,objecttype,scalar,"Link Password. This parameter always returns ***** when retrieving its value. It is used by the Manager application to change the Link Password. The SNMP agent accepts only encrypted values."
winlink1000OduAdmSiteLinkPassword,1.3.6.1.4.1.4458.1000.1.1.22,displaystring,read-write,objecttype,scalar,"Site Link Password. This parameter always returns ***** when retrieving its value. It is used by the Manager application to change the Link Password of the site. The SNMP agent accepts only encrypted values."
winlink1000OduAdmDefaultPassword,1.3.6.1.4.1.4458.1000.1.1.23,integer,read-only,objecttype,scalar,"This parameter indicates if the current Link Password is the default password. Enumeration: 'default': 1, 'nonDefault': 2."
winlink1000OduAdmConnectionType,1.3.6.1.4.1.4458.1000.1.1.24,integer,read-only,objecttype,scalar,"This parameter indicates if the Manager application is connected to the local ODU or to the remote ODU over the air. A value of 'unknown' indicates community string mismatch. Enumeration: 'unknown': 3, 'indirectConnection': 2, 'directConnection': 1."
winlink1000OduAdmBackToFactorySettingsCmd,1.3.6.1.4.1.4458.1000.1.1.25,integer,read-write,objecttype,scalar,"Back to factory settings Command. A change is effective after reset. The read value is always 0. Enumeration: 'withIP': 1, 'withoutIP': 2."
winlink1000OduAdmIpParamsCnfg,1.3.6.1.4.1.4458.1000.1.1.26,displaystring,read-write,objecttype,scalar,"ODU IP address Configuration. The format is: |||"
winlink1000OduAdmVlanID,1.3.6.1.4.1.4458.1000.1.1.27,integer,read-write,objecttype,scalar,"VLAN ID. Valid values are 1 to 4094. Initial value is 0 meaning VLAN unaware."
winlink1000OduAdmVlanPriority,1.3.6.1.4.1.4458.1000.1.1.28,integer,read-write,objecttype,scalar,"VLAN Priority. 0 is lowest priority, 7 is highest priority."
winlink1000OduAdmSN,1.3.6.1.4.1.4458.1000.1.1.29,displaystring,read-only,objecttype,scalar,"ODU Serial Number"
winlink1000OduAdmProductName,1.3.6.1.4.1.4458.1000.1.1.30,displaystring,read-only,objecttype,scalar,"This is the product name as it exists at EC"
winlink1000OduAdmActivationKey,1.3.6.1.4.1.4458.1000.1.1.31,displaystring,read-write,objecttype,scalar,"Activates a general key."
winlink1000OduAdmRmtPermittedOduType,1.3.6.1.4.1.4458.1000.1.1.32,displaystring,read-write,objecttype,scalar,"Mobile Application: permitted partner OduType."
winlink1000OduAdmCpuID,1.3.6.1.4.1.4458.1000.1.1.33,integer,read-only,objecttype,scalar,"CPU ID"
winlink1000OduAdmOvrdCmd,1.3.6.1.4.1.4458.1000.1.1.34,displaystring,read-write,objecttype,scalar,"Ability to perform special command in the ODU."
winlink1000OduAdmLinkMode,1.3.6.1.4.1.4458.1000.1.1.35,integer,read-write,objecttype,scalar,"Unit PMP operation mode. Enumeration: 'pmpHbs': 1, 'pmpHsuHyb': 3, 'pmpHbsHyb': 4, 'pmpHs': 2."
winlink1000OduAdmActualConnectMode,1.3.6.1.4.1.4458.1000.1.1.36,integer,read-only,objecttype,scalar,"Unit connected as part to ptp or ptmp. Enumeration: 'none': 1, 'ptmp': 3, 'ptp': 2."
winlink1000OduAdmAES256Support,1.3.6.1.4.1.4458.1000.1.1.37,integer,read-only,objecttype,scalar,"AES-256 security support indication. Enumeration: 'supported': 2, 'notSupported': 1."
winlink1000OduAdmAES256State,1.3.6.1.4.1.4458.1000.1.1.38,integer,read-write,objecttype,scalar,"Enable/Disable AES-256 security mode over the air link. Enumeration: 'disabled': 1, 'enabled': 2."
winlink1000OduAdmAES256Status,1.3.6.1.4.1.4458.1000.1.1.39,integer,read-only,objecttype,scalar,"AES256 operating status Enumeration: 'notOperating': 1, 'operating': 3, 'partiallyOperating': 2."
winlink1000OduAdmBatterySavingShutdownTime,1.3.6.1.4.1.4458.1000.1.1.40,integer,read-write,objecttype,scalar,"Battery Saving Shutdown Time in minutes, 0 till battery run out, -1 if not supported."
winlink1000OduAdmWiFiPowerMode,1.3.6.1.4.1.4458.1000.1.1.41,integer,read-write,objecttype,scalar,"WIFI unit power mode. Enumeration: 'alwaysON': 4, 'powerOFF': 3, 'powerON': 2, 'undefined': 1."
winlink1000OduAdmShutdownTimer,1.3.6.1.4.1.4458.1000.1.1.42,integer,read-only,objecttype,scalar,"Shutdown Timer in seconds."
winlink1000OduAdmGPSState,1.3.6.1.4.1.4458.1000.1.1.43,integer,read-only,objecttype,scalar,"GPS state Enumeration: 'faulty': 5, 'undefined': 1, 'synchronized': 6, 'notSynchronized': 2, 'synchronizedGlonass': 7, 'shortCircuit': 4, 'fixed': 3."
winlink1000OduAdmTemperatureC,1.3.6.1.4.1.4458.1000.1.1.44,integer,read-only,objecttype,scalar,"The temperature (Celsius) inside the Board."
winlink1000OduAdmIPStackMode,1.3.6.1.4.1.4458.1000.1.1.45,integer,read-write,objecttype,scalar,"The IP stack mode. Enumeration: 'v4': 1, 'v4andv6': 3, 'v6': 2."
winlink1000OduAdmIPv6ParamsCnfg,1.3.6.1.4.1.4458.1000.1.1.46,displaystring,read-write,objecttype,scalar,"ODU IPv6 address Configuration. The format is: |||"
winlink1000OduAdmIPv6Address,1.3.6.1.4.1.4458.1000.1.1.47,displaystring,read-only,objecttype,scalar,"ODU IPv6 address."
winlink1000OduAdmIPv6Prefix,1.3.6.1.4.1.4458.1000.1.1.48,integer,read-only,objecttype,scalar,"ODU IPv6 subnet mask."
winlink1000OduAdmIPv6DefaultGateWay,1.3.6.1.4.1.4458.1000.1.1.49,displaystring,read-only,objecttype,scalar,"ODU IPv6 default gateway."
winlink1000OduAdmPowerConsumption,1.3.6.1.4.1.4458.1000.1.1.50,integer,read-only,objecttype,scalar,"Power Consumption (mWatt)"
winlink1000OduAdmWifi,1.3.6.1.4.1.4458.1000.1.1.51,,,objectidentity,,""
winlink1000OduAdmWifiChannel,1.3.6.1.4.1.4458.1000.1.1.51.1,integer,read-write,objecttype,scalar,"Wifi Channel"
winlink1000OduAdmWifiTxPower,1.3.6.1.4.1.4458.1000.1.1.51.2,integer,read-write,objecttype,scalar,"Wifi TX Power"
winlink1000OduAdmWifiSSID,1.3.6.1.4.1.4458.1000.1.1.51.3,displaystring,read-only,objecttype,scalar,"Wifi SSID"
winlink1000OduAdmWifiSecurityType,1.3.6.1.4.1.4458.1000.1.1.51.4,integer,read-only,objecttype,scalar,"Wifi Security type Enumeration: 'wpa2': 3, 'wep': 2, 'open': 1."
winlink1000OduAdmWifiPassword,1.3.6.1.4.1.4458.1000.1.1.51.5,displaystring,read-write,objecttype,scalar,"Wifi Password"
winlink1000OduAdmWifiNetwork,1.3.6.1.4.1.4458.1000.1.1.51.6,ipaddress,read-write,objecttype,scalar,"Wifi Network"
winlink1000OduAdmWifiRssi,1.3.6.1.4.1.4458.1000.1.1.51.7,integer,read-only,objecttype,scalar,"Wifi RSSI"
winlink1000OduAdmWifiStationMAC,1.3.6.1.4.1.4458.1000.1.1.51.8,displaystring,read-only,objecttype,scalar,"Wifi Station MAC"
winlink1000OduAdmWifiRestart,1.3.6.1.4.1.4458.1000.1.1.51.9,integer,read-write,objecttype,scalar,"A set command with a value of 1 will cause a Wifi restart. The read value is always 0."
winlink1000OduAdmWifiApStatus,1.3.6.1.4.1.4458.1000.1.1.51.10,integer,read-only,objecttype,scalar,"Wifi AP Status Enumeration: 'on': 2, 'connected': 3, 'off': 1."
winlink1000OduAdmBsaOperationMode,1.3.6.1.4.1.4458.1000.1.1.52,integer,read-only,objecttype,scalar,"BSA Operation Mode Enumeration: 'inactive': 1, 'hbsTracking': 2, 'hsuAlignment': 3."
winlink1000OduAdmMngConnection,1.3.6.1.4.1.4458.1000.1.1.53,displaystring,read-write,objecttype,scalar,"Management Connection"
winlink1000OduAdm1588TCSupport,1.3.6.1.4.1.4458.1000.1.1.54,integer,read-only,objecttype,scalar,"Indicates that 1588TC license activated Enumeration: 'supported': 2, 'notSupported': 1."
winlink1000OduAdmSyncESupport,1.3.6.1.4.1.4458.1000.1.1.55,integer,read-only,objecttype,scalar,"ndicates that SyncE license activated Enumeration: 'supported': 2, 'notSupported': 1."
winlink1000OduAdmRadioRev,1.3.6.1.4.1.4458.1000.1.1.56,displaystring,read-only,objecttype,scalar,"Radio Revision"
winlink1000OduAdmProductRev,1.3.6.1.4.1.4458.1000.1.1.57,displaystring,read-only,objecttype,scalar,"Product Revision"
winlink1000OduAdmPMPSUSupport,1.3.6.1.4.1.4458.1000.1.1.58,integer,read-only,objecttype,scalar,"Indicates that PMP SU license is activated Enumeration: 'supported': 2, 'notSupported': 1."
winlink1000OduAdmManagerDownloadURL,1.3.6.1.4.1.4458.1000.1.1.59,displaystring,read-write,objecttype,scalar,"This is the URL from which management tool can be downloaded"
winlink1000OduAdmAntennaDescription,1.3.6.1.4.1.4458.1000.1.1.60,displaystring,read-only,objecttype,scalar,"The is a description of the antenna connected to the ODU"
winlink1000OduAdmSwCapabilities,1.3.6.1.4.1.4458.1000.1.1.61,displaystring,read-only,objecttype,scalar,"This is used to describe which Software Capabilities the current ODU supports"
winlink1000OduService,1.3.6.1.4.1.4458.1000.1.2,,,objectidentity,,""
winlink1000OduSrvMode,1.3.6.1.4.1.4458.1000.1.2.1,integer,read-write,objecttype,scalar,"System mode. The only values that can be set are installMode and slaveMode; normalMode reserved to the Manager application provided with the product. A change is effective after link re-synchronization. Enumeration: 'tempInstallMode': 4, 'inactiveMode': 5, 'slaveMode': 3, 'normalMode': 2, 'installMode': 1."
winlink1000OduSrvBridging,1.3.6.1.4.1.4458.1000.1.2.3,integer,read-only,objecttype,scalar,"Bridging Mode. Valid values are: disabled (0), enabled (1)."
winlink1000OduServiceRingTopology,1.3.6.1.4.1.4458.1000.1.2.4,,,objectidentity,,""
winlink1000OduSrvRingLinkMode,1.3.6.1.4.1.4458.1000.1.2.4.1,integer,read-write,objecttype,scalar,"Mode of the link regarding ring topology. Enumeration: 'nonRpl': 2, 'independentLink': 1, 'rpl': 3."
winlink1000OduSrvRingTopologySupported,1.3.6.1.4.1.4458.1000.1.2.4.2,integer,read-only,objecttype,scalar,"Ring Topology, options are: supported, not supported Enumeration: 'supported': 2, 'notSupported': 1."
winlink1000OduSrvRingVlanIdTable,1.3.6.1.4.1.4458.1000.1.2.4.3,,no-access,objecttype,table,"Ring VLAN IDs table."
winlink1000OduSrvRingVlanIdEntry,1.3.6.1.4.1.4458.1000.1.2.4.3.1,,no-access,objecttype,row,"VLAN ID of the internal ring messages. Valid values are 1 to 4094. Initial value is 0 meaning VLAN unaware."
winlink1000OduSrvRingVlanIdIndex,1.3.6.1.4.1.4458.1000.1.2.4.3.1.1,integer,read-only,objecttype,column,"Index of VLAN ID of the internal ring messages."
winlink1000OduSrvRingVlanId,1.3.6.1.4.1.4458.1000.1.2.4.3.1.2,integer,read-write,objecttype,column,"VLAN ID of the internal ring messages. Valid values are 1 to 4094. Initial value is 0 meaning VLAN unaware."
winlink1000OduSrvRingEthStatus,1.3.6.1.4.1.4458.1000.1.2.4.4,integer,read-only,objecttype,scalar,"Represents the Ethernet service blocking state of a Rings link Enumeration: 'notApplicable': 3, 'unblocked': 1, 'blocked': 2."
winlink1000OduSrvRingMaxAllowedTimeFromLastRpm,1.3.6.1.4.1.4458.1000.1.2.4.5,integer,read-write,objecttype,scalar,"Defines the minimal time (in ms) required for determination of ring failure."
winlink1000OduSrvRingWTR,1.3.6.1.4.1.4458.1000.1.2.4.6,integer,read-write,objecttype,scalar,"Defines the minimal time (in ms) required for ring recovery."
winlink1000OduServiceQoS,1.3.6.1.4.1.4458.1000.1.2.5,,,objectidentity,,""
winlink1000OduSrvQoSMode,1.3.6.1.4.1.4458.1000.1.2.5.1,integer,read-write,objecttype,scalar,"Mode of QoS feature. Enumeration: 'notActive': 2, 'classDiffserv': 4, 'notSupported': 1, 'classVlan': 3."
winlink1000OduSrvQoSConfTable,1.3.6.1.4.1.4458.1000.1.2.5.2,,no-access,objecttype,table,"QoS configuration table."
winlink1000OduSrvQoSConfEntry,1.3.6.1.4.1.4458.1000.1.2.5.2.1,,no-access,objecttype,row,"QoS configuration table."
winlink1000OduSrvQoSConfIndex,1.3.6.1.4.1.4458.1000.1.2.5.2.1.1,integer,read-only,objecttype,column,"Index of QoS Configuration."
winlink1000OduSrvConfVlanQGroups,1.3.6.1.4.1.4458.1000.1.2.5.2.1.2,integer,read-only,objecttype,column,"Frames classification according to VLAN Priority IDs."
winlink1000OduSrvConfDiffservQGroups,1.3.6.1.4.1.4458.1000.1.2.5.2.1.3,integer,read-only,objecttype,column,"Frames classification according to Diffserv."
winlink1000OduSrvConfQueMir,1.3.6.1.4.1.4458.1000.1.2.5.2.1.4,integer,read-write,objecttype,column,"Desired Private MIR."
winlink1000OduSrvConfQueWeight,1.3.6.1.4.1.4458.1000.1.2.5.2.1.5,integer,read-write,objecttype,column,"QoS queueu's weights in percent."
winlink1000OduSrvQoSVlanQGroupsSetStr,1.3.6.1.4.1.4458.1000.1.2.5.3,displaystring,read-write,objecttype,scalar,"Frames classification according to VLAN IDs string for set."
winlink1000OduSrvQoSDiffservQGroupsSetStr,1.3.6.1.4.1.4458.1000.1.2.5.4,displaystring,read-write,objecttype,scalar,"Frames classification according to Diffserv IDs string for set."
winlink1000OduSrvQoSMaxRTQuePercent,1.3.6.1.4.1.4458.1000.1.2.5.5,integer,read-only,objecttype,scalar,"Maximal percent for RT & NRT queues."
winlink1000OduServiceVlan,1.3.6.1.4.1.4458.1000.1.2.6,,,objectidentity,,""
winlink1000OduSrvVlanSupport,1.3.6.1.4.1.4458.1000.1.2.6.1,integer,read-only,objecttype,scalar,"ODU Ethernet port VLAN support and configuration availability indication. 1 - ODU VLAN Functionality Not Supported 2 - ODU VLAN Functionality Supported 3 - ODU VLAN Functionality Supported and Available Enumeration: 'supported': 2, 'available': 3, 'notSupported': 1."
winlink1000OduSrvVlanIngressMode,1.3.6.1.4.1.4458.1000.1.2.6.2,integer,read-write,objecttype,scalar,"ODU Ethernet port ingress VLAN mode. Enumeration: 'untagAll': 2, 'filter': 3, 'transparent': 1."
winlink1000OduSrvVlanEgressMode,1.3.6.1.4.1.4458.1000.1.2.6.3,integer,read-write,objecttype,scalar,"ODU Ethernet port egress VLAN mode. Enumeration: 'tag': 2, 'transparent': 1, 'provider': 3."
winlink1000OduSrvEgressTag,1.3.6.1.4.1.4458.1000.1.2.6.4,integer,read-write,objecttype,scalar,"ODU ethernet port egress VLAN tag. Right most digit is Vlan priority (0-7), other digits compose Vlan Id (2-4094)"
winlink1000OduSrvEgressProviderTag,1.3.6.1.4.1.4458.1000.1.2.6.5,integer,read-write,objecttype,scalar,"ODU ethernet port egress Provider VLAN tag. Right most digit is Vlan priority (0-7), other digits compose Vlan Id (2-4094)"
winlink1000OduSrvVlanIngressAllowedVIDs,1.3.6.1.4.1.4458.1000.1.2.6.6,displaystring,read-write,objecttype,scalar,"ODU ethernet port VLAN IDs that will not be filtered on ingress. w|w|w|w|w|w|w|w| ( where w = {0-4094} and w != 1 )"
winlink1000OduSrvVlanDisable,1.3.6.1.4.1.4458.1000.1.2.6.7,integer,read-write,objecttype,scalar,"Disable VLAN functionality. The following values can be set: 3 - Disable ODU & IDU VLAN Configurations."
winlink1000OduServiceVlanProviderListTPIDstr,1.3.6.1.4.1.4458.1000.1.2.6.8,displaystring,read-only,objecttype,scalar,"Holds the possible Provider TPIDs."
winlink1000OduEthernet,1.3.6.1.4.1.4458.1000.1.3,,,objectidentity,,""
winlink1000OduEthernetRemainingRate,1.3.6.1.4.1.4458.1000.1.3.1,integer,read-only,objecttype,scalar,"Current Ethernet bandwidth in bps."
winlink1000OduEthernetIfTable,1.3.6.1.4.1.4458.1000.1.3.2,,no-access,objecttype,table,"ODU Ethernet Interface table."
winlink1000OduEthernetIfEntry,1.3.6.1.4.1.4458.1000.1.3.2.1,,no-access,objecttype,row,"ODU Ethernet Interface table entry."
winlink1000OduEthernetIfIndex,1.3.6.1.4.1.4458.1000.1.3.2.1.1,integer,read-only,objecttype,column,"ODU Ethernet Interface Index."
winlink1000OduEthernetIfAddress,1.3.6.1.4.1.4458.1000.1.3.2.1.5,displaystring,read-only,objecttype,column,"ODU MAC address."
winlink1000OduEthernetIfAdminStatus,1.3.6.1.4.1.4458.1000.1.3.2.1.6,integer,read-write,objecttype,column,"Required state of the interface. Enumeration: 'forceFullDuplex100Mbps': 16, 'disablePort': 255, 'forceFullDuplex10Mbps': 11, 'portAutoSense': 1, 'forceHalfDuplex10Mbps': 10, 'forceFullDuplex1000Mbps': 21, 'disablePoePort': 254, 'forceHalfDuplex100Mbps': 15, 'portAutoSense100Mbps': 5."
winlink1000OduEthernetIfOperStatus,1.3.6.1.4.1.4458.1000.1.3.2.1.7,integer,read-only,objecttype,column,"Current operational state of the interface. Enumeration: 'connectedFullDuplex100Mbps': 16, 'unknown': 65535, 'connectedHalfDuplex1000Mbps': 20, 'connectedHalfDuplex100Mbps': 15, 'connectedHalfDuplex10Mbps': 10, 'connectedFullDuplex10Mbps': 11, 'connectedFullDuplex1000Mbps': 21, 'notConnected': 1."
winlink1000OduEthernetIfFailAction,1.3.6.1.4.1.4458.1000.1.3.2.1.8,integer,read-write,objecttype,column,"Failure action of the interface. Enumeration: 'faForceFullDuplex10Mbps': 11, 'faDisablePort': 255, 'faNoAction': 1, 'faForceHalfDuplex10Mbps': 10."
winlink1000OduEthernetIf1588v2PTPEventRXRate,1.3.6.1.4.1.4458.1000.1.3.2.1.9,integer,read-only,objecttype,column,"For debug use"
winlink1000OduEthernetIf1588v2PTPEventTXRate,1.3.6.1.4.1.4458.1000.1.3.2.1.10,integer,read-only,objecttype,column,"For debug use"
winlink1000OduEthernetNumOfPorts,1.3.6.1.4.1.4458.1000.1.3.3,integer,read-only,objecttype,scalar,"Number of ODU network interfaces."
winlink1000OduEthernetGbeSupported,1.3.6.1.4.1.4458.1000.1.3.4,integer,read-only,objecttype,scalar,"Supported Giga bit Ethernet in ODU. Enumeration: 'supported': 2, 'notSupported': 1."
winlink1000OduEthernetSfpProperties,1.3.6.1.4.1.4458.1000.1.3.5,displaystring,read-only,objecttype,scalar,"Sfp port properties."
winlink1000OduBridge,1.3.6.1.4.1.4458.1000.1.4,,,objectidentity,,""
winlink1000OduBridgeBase,1.3.6.1.4.1.4458.1000.1.4.1,,,objectidentity,,""
winlink1000OduBridgeBasePortTable,1.3.6.1.4.1.4458.1000.1.4.1.4,,no-access,objecttype,table,"ODU Bridge Ports table."
winlink1000OduBridgeBasePortEntry,1.3.6.1.4.1.4458.1000.1.4.1.4.1,,no-access,objecttype,row,"ODU Bridge Ports table entry."
winlink1000OduBridgeBasePortIndex,1.3.6.1.4.1.4458.1000.1.4.1.4.1.1,integer,read-only,objecttype,column,"ODU Bridge Port Number."
winlink1000OduBridgeBaseIfIndex,1.3.6.1.4.1.4458.1000.1.4.1.4.1.2,integer,read-only,objecttype,column,"IfIndex corresponding to ODU Bridge port."
winlink1000OduBridgeTp,1.3.6.1.4.1.4458.1000.1.4.4,,,objectidentity,,""
winlink1000OduBridgeTpPortTable,1.3.6.1.4.1.4458.1000.1.4.4.3,,no-access,objecttype,table,"ODU Transparent Bridge Ports table."
winlink1000OduBridgeTpPortEntry,1.3.6.1.4.1.4458.1000.1.4.4.3.1,,no-access,objecttype,row,"ODU Transparent Bridge Ports table entry."
winlink1000OduBridgeTpPortIndex,1.3.6.1.4.1.4458.1000.1.4.4.3.1.1,integer,read-only,objecttype,column,"ODU Transparent Bridge Port Number."
winlink1000OduBridgeTpPortInFrames,1.3.6.1.4.1.4458.1000.1.4.4.3.1.3,counter,read-only,objecttype,column,"Number of frames received by this port."
winlink1000OduBridgeTpPortOutFrames,1.3.6.1.4.1.4458.1000.1.4.4.3.1.4,counter,read-only,objecttype,column,"Number of frames transmitted by this port."
