OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cICLoghostTimestampType,1.3.6.1.4.1.2011.10.2.119.2.1.3,ictimestamptype,read-write,objecttype,scalar,"Time stamp type of message sent to loghost."
h3cICLoghostTable,1.3.6.1.4.1.2011.10.2.119.2.2,,no-access,objecttype,table,"The table of loghost."
h3cICLoghostEntry,1.3.6.1.4.1.2011.10.2.119.2.2.1,,no-access,objecttype,row,"The loghost entry of syslog."
h3cICLoghostIndex,1.3.6.1.4.1.2011.10.2.119.2.2.1.1,unsigned32,no-access,objecttype,column,"The index of this table."
h3cICLoghostIpaddressType,1.3.6.1.4.1.2011.10.2.119.2.2.1.2,inetaddresstype,read-only,objecttype,column,"The IP address type of loghost."
h3cICLoghostIpaddress,1.3.6.1.4.1.2011.10.2.119.2.2.1.3,inetaddress,read-only,objecttype,column,"The IP address of loghost."
h3cICLoghostVPNName,1.3.6.1.4.1.2011.10.2.119.2.2.1.4,displaystring,read-only,objecttype,column,"The VPN instance of loghost."
h3cICLoghostFacility,1.3.6.1.4.1.2011.10.2.119.2.2.1.5,icfacilitytype,read-only,objecttype,column,"The operations staff can selectively filter the messages with priority which consists of facility that generates the message and severity of the message. "
h3cICLoghostOperateRowStatus,1.3.6.1.4.1.2011.10.2.119.2.2.1.6,rowstatus,read-only,objecttype,column,"The status of this table entry."
h3cICLoghostIpaddressPort,1.3.6.1.4.1.2011.10.2.119.2.2.1.7,unsigned32,read-only,objecttype,column,"The loghost server port."
h3cICLoghostTAddress,1.3.6.1.4.1.2011.10.2.119.2.2.1.8,taddress,read-only,objecttype,column,"The loghost server transport address. Consist of h3cICLoghostIpaddress(ipv4) and h3cICLoghostIpaddressPort. This node can't be bound with h3cICLoghostIpaddress, h3cICLoghostIpaddressPort and h3cICLoghostIpaddressType at the same time."
h3cICDirection,1.3.6.1.4.1.2011.10.2.119.3,,,objectidentity,,""
h3cICDirectionTable,1.3.6.1.4.1.2011.10.2.119.3.1,,no-access,objecttype,table,"A table of syslog output direction."
h3cICDirectionEntry,1.3.6.1.4.1.2011.10.2.119.3.1.1,,no-access,objecttype,row,"The output direction entry of syslog."
h3cICDirectionIndex,1.3.6.1.4.1.2011.10.2.119.3.1.1.1,unsigned32,no-access,objecttype,column,"The index of this table."
h3cICDirectionName,1.3.6.1.4.1.2011.10.2.119.3.1.1.2,displaystring,read-only,objecttype,column,"The name of output direction."
h3cICDirectionState,1.3.6.1.4.1.2011.10.2.119.3.1.1.3,truthvalue,read-write,objecttype,column,"The state of syslog: true(1):enable. false(2):disable."
h3cICModule,1.3.6.1.4.1.2011.10.2.119.4,,,objectidentity,,""
h3cICModuleTable,1.3.6.1.4.1.2011.10.2.119.4.1,,no-access,objecttype,table,"A table of syslog module."
h3cICModuleEntry,1.3.6.1.4.1.2011.10.2.119.4.1.1,,no-access,objecttype,row,"The module entry of syslog."
h3cICModuleName,1.3.6.1.4.1.2011.10.2.119.4.1.1.1,displaystring,read-only,objecttype,column,"The name of module."
h3cICLog,1.3.6.1.4.1.2011.10.2.119.5,,,objectidentity,,""
h3cICLogObjects,1.3.6.1.4.1.2011.10.2.119.5.1,,,objectidentity,,""
h3cICLogGlobalState,1.3.6.1.4.1.2011.10.2.119.5.1.1,truthvalue,read-write,objecttype,scalar,"The global state of syslog: true(1):enable. false(2):disable."
h3cICLogTimestampType,1.3.6.1.4.1.2011.10.2.119.5.1.2,ictimestamptype,read-write,objecttype,scalar,"Time stamp type of log message."
h3cICLogTable,1.3.6.1.4.1.2011.10.2.119.5.2,,no-access,objecttype,table,"A table of syslog module."
h3cICLogEntry,1.3.6.1.4.1.2011.10.2.119.5.2.1,,no-access,objecttype,row,"The log entry of syslog."
h3cICLogLevel,1.3.6.1.4.1.2011.10.2.119.5.2.1.1,icmessageleveltype,read-only,objecttype,column,"The level of log message, invalid is for deny any log."
h3cICLogRowStatus,1.3.6.1.4.1.2011.10.2.119.5.2.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
