OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rtASCQ,1.3.6.1.4.1.3582.2.2.5.1008,integer,read-only,objecttype,scalar,"Check Condition Additional Sense Code Qualifier (ASCQ) reported by Physical Drive for which Trap is Generated."
rtLUN,1.3.6.1.4.1.3582.2.2.5.1009,integer,read-only,objecttype,scalar,"LUN for which Trap is Generated."
rtProduct,1.3.6.1.4.1.3582.2.2.5.1010,displaystring,read-only,objecttype,scalar,"Product name for which Trap is Generated."
rtVendor,1.3.6.1.4.1.3582.2.2.5.1011,displaystring,read-only,objecttype,scalar,"Vendor name for which Trap is Generated."
rtSMART,1.3.6.1.4.1.3582.2.2.5.1012,integer,read-only,objecttype,scalar,"Sense information for which Trap is Generated."
rtOldDriveStatus,1.3.6.1.4.1.3582.2.2.5.1013,displaystring,read-only,objecttype,scalar,"Old Status of LogicalDrive, when a Status Change Trap is Generated."
rtNewDriveStatus,1.3.6.1.4.1.3582.2.2.5.1014,displaystring,read-only,objecttype,scalar,"New Status of Logical Drive, when a Status Change Trap is Generated."
versionInfo,1.3.6.1.4.1.3582.2.2.6,,,objectidentity,,""
mibRevMajor,1.3.6.1.4.1.3582.2.2.6.1,integer,read-only,objecttype,scalar,"The major revision level of the MIB"
mibRevMinor,1.3.6.1.4.1.3582.2.2.6.2,integer,read-only,objecttype,scalar,"The minor revision level of the MIB"
agentModuleName,1.3.6.1.4.1.3582.2.2.6.3,displaystring,read-only,objecttype,scalar,"The module name"
agentModuleVersion,1.3.6.1.4.1.3582.2.2.6.4,displaystring,read-only,objecttype,scalar,"The module version in xx.yy.zz format. Where xx is the major version number and yy is the minor version number and zz is the release version number."
releaseDate,1.3.6.1.4.1.3582.2.2.6.5,displaystring,read-only,objecttype,scalar,"Module Release Date"
rtConfigUpdated,1.3.6.1.4.1.3582.2.2.50.9001,,,notificationtype,,"Adapter-%d: A New Configuration has been written."
rtPhysicalDriveStateChange,1.3.6.1.4.1.3582.2.2.50.9002,,,notificationtype,,"Adapter-%d, Target-%d: Drive State Changed from %s to %s."
rtLogicalDriveStateChange,1.3.6.1.4.1.3582.2.2.50.9003,,,notificationtype,,"Adapter-%d, Logical Drive-%d: State Changed from %s to %s."
rtResyncStarted,1.3.6.1.4.1.3582.2.2.50.9004,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Resynchronization Started."
rtResyncCompleted,1.3.6.1.4.1.3582.2.2.50.9005,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Resynchronization Completed Successfully."
rtNewDriveInserted,1.3.6.1.4.1.3582.2.2.50.9006,,,notificationtype,,"Adapter-%d, Target-%d: New Device Inserted."
rtDeviceFailed,1.3.6.1.4.1.3582.2.2.50.9007,,,notificationtype,,"Adapter-%d, Target-%d: Device Removed/Failed."
