OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pethPsePortAdminEnable,1.3.6.1.2.1.105.1.1.1.3,truthvalue,read-write,objecttype,column,"true (1) An interface which can provide the PSE functions. false(2) The interface will act as it would if it had no PSE function."
pethPsePortPowerPairsControlAbility,1.3.6.1.2.1.105.1.1.1.4,truthvalue,read-only,objecttype,column,"Describes the capability of controlling the power pairs functionality to switch pins for sourcing power. The value true indicate that the device has the capability to control the power pairs. When false the PSE Pinout Alternative used cannot be controlled through the PethPsePortAdminEnable attribute."
pethPsePortPowerPairs,1.3.6.1.2.1.105.1.1.1.5,integer,read-write,objecttype,column,"Describes or controls the pairs in use. If the value of pethPsePortPowerPairsControl is true, this object is writable. A value of signal(1) means that the signal pairs only are in use. A value of spare(2) means that the spare pairs only are in use. Enumeration: 'signal': 1, 'spare': 2."
pethPsePortDetectionStatus,1.3.6.1.2.1.105.1.1.1.6,integer,read-only,objecttype,column,"Describes the operational status of the port PD detection. A value of disabled(1)- indicates that the PSE State diagram is in the state DISABLED. A value of deliveringPower(3) - indicates that the PSE State diagram is in the state POWER_ON for a duration greater than tlim max (see IEEE Std 802.3af Table 33-5 tlim). A value of fault(4) - indicates that the PSE State diagram is in the state TEST_ERROR. A value of test(5) - indicates that the PSE State diagram is in the state TEST_MODE. A value of otherFault(6) - indicates that the PSE State diagram is in the state IDLE due to the variable error_conditions. A value of searching(2)- indicates the PSE State diagram is in a state other than those listed above. Enumeration: 'otherFault': 6, 'fault': 4, 'searching': 2, 'deliveringPower': 3, 'disabled': 1, 'test': 5."
pethPsePortPowerPriority,1.3.6.1.2.1.105.1.1.1.7,integer,read-write,objecttype,column,"This object controls the priority of the port from the point of view of a power management algorithm. The priority that is set by this variable could be used by a control mechanism that prevents over current situations by disconnecting first ports with lower power priority. Ports that connect devices critical to the operation of the network - like the E911 telephones ports - should be set to higher priority. Enumeration: 'high': 2, 'critical': 1, 'low': 3."
pethPsePortMPSAbsentCounter,1.3.6.1.2.1.105.1.1.1.8,counter32,read-only,objecttype,column,"This counter is incremented when the PSE state diagram transitions directly from the state POWER_ON to the state IDLE due to tmpdo_timer_done being asserted."
pethPsePortType,1.3.6.1.2.1.105.1.1.1.9,snmpadminstring,read-write,objecttype,column,"A manager will set the value of this variable to indicate the type of powered device that is connected to the port. The default value supplied by the agent if no value has ever been set should be a zero-length octet string."
pethPsePortPowerClassifications,1.3.6.1.2.1.105.1.1.1.10,integer,read-only,objecttype,column,"Classification is a way to tag different terminals on the Power over LAN network according to their power consumption. Devices such as IP telephones, WLAN access points and others, will be classified according to their power requirements. The meaning of the classification labels is defined in the IEEE specification. This variable is valid only while a PD is being powered, that is, while the attribute pethPsePortDetectionStatus is reporting the enumeration deliveringPower. Enumeration: 'class4': 5, 'class2': 3, 'class3': 4, 'class0': 1, 'class1': 2."
pethPsePortInvalidSignatureCounter,1.3.6.1.2.1.105.1.1.1.11,counter32,read-only,objecttype,column,"This counter is incremented when the PSE state diagram enters the state SIGNATURE_INVALID."
pethPsePortPowerDeniedCounter,1.3.6.1.2.1.105.1.1.1.12,counter32,read-only,objecttype,column,"This counter is incremented when the PSE state diagram enters the state POWER_DENIED."
pethPsePortOverLoadCounter,1.3.6.1.2.1.105.1.1.1.13,counter32,read-only,objecttype,column,"This counter is incremented when the PSE state diagram enters the state ERROR_DELAY_OVER."
pethPsePortShortCounter,1.3.6.1.2.1.105.1.1.1.14,counter32,read-only,objecttype,column,"This counter is incremented when the PSE state diagram enters the state ERROR_DELAY_SHORT."
pethMainPseObjects,1.3.6.1.2.1.105.1.3,,,objectidentity,,""
pethMainPseTable,1.3.6.1.2.1.105.1.3.1,,no-access,objecttype,table,"A table of objects that display and control attributes of the main power source in a PSE device. Ethernet switches are one example of boxes that would support these objects. Values of all read-write objects in this table are persistent at restart/reboot."
pethMainPseEntry,1.3.6.1.2.1.105.1.3.1.1,,no-access,objecttype,row,"A set of objects that display and control the Main power of a PSE. "
pethMainPseGroupIndex,1.3.6.1.2.1.105.1.3.1.1.1,integer32,no-access,objecttype,column,"This variable uniquely identifies the group to which power Ethernet PSE is connected. Group means (box in the stack, module in a rack) and the value 1 MUST be used for non-modular devices. Furthermore, the same value MUST be used in this variable, pethPsePortGroupIndex, and pethNotificationControlGroupIndex to refer to a given box in a stack or module in a rack."
pethMainPsePower,1.3.6.1.2.1.105.1.3.1.1.2,gauge32,read-only,objecttype,column,"The nominal power of the PSE expressed in Watts."
pethMainPseOperStatus,1.3.6.1.2.1.105.1.3.1.1.3,integer,read-only,objecttype,column,"The operational status of the main PSE. Enumeration: 'on': 1, 'faulty': 3, 'off': 2."
pethMainPseConsumptionPower,1.3.6.1.2.1.105.1.3.1.1.4,gauge32,read-only,objecttype,column,"Measured usage power expressed in Watts."
pethMainPseUsageThreshold,1.3.6.1.2.1.105.1.3.1.1.5,integer32,read-write,objecttype,column,"The usage threshold expressed in percents for comparing the measured power and initiating an alarm if the threshold is exceeded."
pethNotificationControl,1.3.6.1.2.1.105.1.4,,,objectidentity,,""
pethNotificationControlTable,1.3.6.1.2.1.105.1.4.1,,no-access,objecttype,table,"A table of objects that display and control the Notification on a PSE device. Values of all read-write objects in this table are persistent at restart/reboot."
pethNotificationControlEntry,1.3.6.1.2.1.105.1.4.1.1,,no-access,objecttype,row,"A set of objects that control the Notification events."
pethNotificationControlGroupIndex,1.3.6.1.2.1.105.1.4.1.1.1,integer32,no-access,objecttype,column,"This variable uniquely identifies the group. Group means box in the stack, module in a rack and the value 1 MUST be used for non-modular devices. Furthermore, the same value MUST be used in this variable, pethPsePortGroupIndex, and pethMainPseGroupIndex to refer to a given box in a stack or module in a rack. "
pethNotificationControlEnable,1.3.6.1.2.1.105.1.4.1.1.2,truthvalue,read-write,objecttype,column,"This object controls, on a per-group basis, whether or not notifications from the agent are enabled. The value true(1) means that notifications are enabled; the value false(2) means that they are not."
pethConformance,1.3.6.1.2.1.105.2,,,objectidentity,,""
pethCompliances,1.3.6.1.2.1.105.2.1,,,objectidentity,,""
pethCompliance,1.3.6.1.2.1.105.2.1.1,,,modulecompliance,,"Describes the requirements for conformance to the Power Ethernet MIB."
pethGroups,1.3.6.1.2.1.105.2.2,,,objectidentity,,""
pethPsePortGroup,1.3.6.1.2.1.105.2.2.1,,,objectgroup,,"PSE Port objects."
pethMainPseGroup,1.3.6.1.2.1.105.2.2.2,,,objectgroup,,"Main PSE Objects. "
pethNotificationControlGroup,1.3.6.1.2.1.105.2.2.3,,,objectgroup,,"Notification Control Objects. "
pethPsePortNotificationGroup,1.3.6.1.2.1.105.2.2.4,,,notificationgroup,,"Pse Port Notifications."
pethMainPowerNotificationGroup,1.3.6.1.2.1.105.2.2.5,,,notificationgroup,,"Main PSE Notifications."
