OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ifBasicSignalNearEndLoopbackTerminatingLayer,1.3.6.1.4.1.8708.2.46.2.4.1.1.8,,,,column,"The layer where the near end loopback (a.k.a. terminal loopback for a line interface and facility loopback for a client interface) is done. This is coded in a bitmask."
ifBasicSignalNearEndLoopback,1.3.6.1.4.1.8708.2.46.2.4.1.1.9,,,,column,"The near end loopback (a.k.a. terminal loopback for a line interface and facility loopback for a client interface) setting. disabled - Near end loopback is not set. This is the default setting. enabled - Near end loopback is set."
ifBasicSignalNearEndLoopbackTimeout,1.3.6.1.4.1.8708.2.46.2.4.1.1.10,,,,column,"Timeout for near end loopback (a.k.a. terminal loopback for a line interface and facility loopback for a client interface) to make sure connection to node is not lost if ppp link is broken. The unit is minutes. The value 0 is used in SNMP to indicate that the setting will last forever. Note! This attribute is not saved in backup, meaning the loopback will be set to disabled when rebooting CU."
ifBasicSignalFarEndLoopbackEnabled,1.3.6.1.4.1.8708.2.46.2.4.1.1.11,,,,column,"Far end end loopback (a.k.a. terminal loopback for a client interface and facility loopback for a line interface) is enabled. alarm: Far end loopback is enabled. ok: Far end loopback is disabled."
ifBasicSignalNearEndLoopbackEnabled,1.3.6.1.4.1.8708.2.46.2.4.1.1.12,,,,column,"Near end end loopback (a.k.a. terminal loopback for a line interface and facility loopback for a client interface) is enabled. alarm: Near end loopback is enabled. ok: Near end loopback is disabled."
ifBasicSignalOpticalLayerMapping,1.3.6.1.4.1.8708.2.46.2.4.1.1.13,,,,column,"The optical layer mapping."
ifBasicSignalConfigurationMismatch,1.3.6.1.4.1.8708.2.46.2.4.1.1.14,,,,column,"The inserted transceiver does not support the configuration of the optical layer mapping. alarm: A transceiver with other supported optical layer mapping than the requested mapping is inserted. ok: The transceiver with the non-requested optical layer mapping is removed, or the object is reconfigured."
ifBasicSignalActualOpticalLayerMapping,1.3.6.1.4.1.8708.2.46.2.4.1.1.15,,,,column,"The actual optical layer mapping."
ifBasicSignalSpeed,1.3.6.1.4.1.8708.2.46.2.4.1.1.16,,,,column,"The expected signal bit rate in units of 10,000 bits (0.01 Mb) per second."
ifBasicSignalDirection,1.3.6.1.4.1.8708.2.46.2.4.1.1.17,,,,column,"The direction in which this object is referred to. rx - In bound direction. (1) tx - out bound direction. (2) biDir - the interface has one connector used for both rx and tx. (3) txRx - the interface has two connectors one for tx and one for rx. (4) Not Available - the direction is not available."
ifBasicSignalFormatConfigurable,1.3.6.1.4.1.8708.2.46.2.4.1.1.18,,,,column,"This atttribute indicates if the interface is format configurable or not true - The interface is format configurable false - The interface is not format configurable"
ifBasicSignalFormatConfigurationSharedWithInterface,1.3.6.1.4.1.8708.2.46.2.4.1.1.19,,,,column,"This attribute specifies whether this object instances shares the format configuration with another object instance. value == 0: it is not shared value != 0: it is shared with the interface object with index = value in IfBasicIfEntry If it is shared, it means that updating the format (and optionally speed) will affect the configuration of the other object instance"
ifBasicSignalPhysicalLayerMapping,1.3.6.1.4.1.8708.2.46.2.4.1.1.20,,,,column,"The expected physical layer mapping."
ifBasicSignalFacilityLoopback,1.3.6.1.4.1.8708.2.46.2.4.1.1.21,,,,column,"The facility loopback setting. Rx is looped to Tx. The purpose of facility loopback is to test the line interface termination. disabled - Facility loopback is not set. This is the default setting. enabled - Facility loopback is set."
ifBasicSignalFacilityLoopbackTimeout,1.3.6.1.4.1.8708.2.46.2.4.1.1.22,,,,column,"Timeout for facility loopback to make sure connection to node is not lost if ppp link is broken. The unit is minutes. Note! This attribute is not saved in backup, meaning the loopback will be set to disabled when rebooting CU."
ifBasicSignalFacilityLoopbackEnabled,1.3.6.1.4.1.8708.2.46.2.4.1.1.23,,,,column,"Facility loopback is enabled. alarm: Facility loopback is enabled. ok: Facility loopback is disabled."
ifBasicSignalTerminalLoopback,1.3.6.1.4.1.8708.2.46.2.4.1.1.24,,,,column,"The terminal loopback setting. Tx is looped to Rx. The purpose of a terminal loopback is to test the path through the equipment (a cross-connect, mux/demux stage, or similar) and execute the loop close to the outgoing interface. disabled - Terminal loopback is not set. This is the default setting. enabled - Terminal loopback is set."
ifBasicSignalTerminalLoopbackTimeout,1.3.6.1.4.1.8708.2.46.2.4.1.1.25,,,,column,"Timeout for terminal loopback to make sure connection to node is not lost if ppp link is broken. The unit is minutes. Note! This attribute is not saved in backup, meaning the loopback will be set to disabled when rebooting CU."
ifBasicSignalTerminalLoopbackEnabled,1.3.6.1.4.1.8708.2.46.2.4.1.1.26,,,,column,"Terminal loopback is enabled. alarm: Terminal loopback is enabled. ok: Terminal loopback is disabled."
ifBasicSignalConnectorType,1.3.6.1.4.1.8708.2.46.2.4.1.1.27,,,,column,"The connector type."
