OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hypIpxTableEntry,1.3.6.1.4.1.626.2.1.6.1.1,,,,row,"IPX Table"
hypIpxIfIndex,1.3.6.1.4.1.626.2.1.6.1.1.1,,,,column,"The ifIndex (IPX Interface Instance)"
hypIpx8023pkt,1.3.6.1.4.1.626.2.1.6.1.1.2,,,,column,"The number of 802.3 packets"
hypIpxEthIIpkt,1.3.6.1.4.1.626.2.1.6.1.1.3,,,,column,"The number of Ethernet II packets"
hypIpxSNAP,1.3.6.1.4.1.626.2.1.6.1.1.4,,,,column,"The number of SNAP packets"
hypIpx8022pkt,1.3.6.1.4.1.626.2.1.6.1.1.5,,,,column,"The number of 802.2 packets"
hypIpxIn,1.3.6.1.4.1.626.2.1.6.1.1.6,,,,column,"The number of IPX packet received since last reset"
hypIpxOut,1.3.6.1.4.1.626.2.1.6.1.1.7,,,,column,"The number of IPX packet sent since last reset"
hypIpxAlErrs,1.3.6.1.4.1.626.2.1.6.1.1.8,,,,column,"The number of IPX packet Alignment Errors"
hypIpxCrcErrs,1.3.6.1.4.1.626.2.1.6.1.1.9,,,,column,"The number of IPX packet CRC Errors"
hypIpxRxOvRun,1.3.6.1.4.1.626.2.1.6.1.1.10,,,,column,"The number of IPX packet Receiver Overrun Errors"
hypIpxColl,1.3.6.1.4.1.626.2.1.6.1.1.11,,,,column,"The number of IPX packet Collisions"
hypIpxRipSup,1.3.6.1.4.1.626.2.1.6.1.1.12,,,,column,"The number of IPX packet RIP Supplier"
hypIpxRipReqRcv,1.3.6.1.4.1.626.2.1.6.1.1.13,,,,column,"The number of IPX packet RIP Requests Received"
hypIpxRipReqSent,1.3.6.1.4.1.626.2.1.6.1.1.14,,,,column,"The number of IPX packet RIP Requests Sent"
hypIpxRipRspRcved,1.3.6.1.4.1.626.2.1.6.1.1.15,,,,column,"The number of IPX packet Responses Received"
hypIpxRipRspSent,1.3.6.1.4.1.626.2.1.6.1.1.16,,,,column,"The number of IPX packet Responses Sent"
hypIpxSapSup,1.3.6.1.4.1.626.2.1.6.1.1.17,,,,column,"The number of IPX packet SAP Supplier"
hypIpxSapReqRcved,1.3.6.1.4.1.626.2.1.6.1.1.18,,,,column,"The number of IPX packet SAP Requests Received"
hypIpxSapReqSent,1.3.6.1.4.1.626.2.1.6.1.1.19,,,,column,"The number of IPX packet SAP Requests Sent"
hypIpxSapRspRcved,1.3.6.1.4.1.626.2.1.6.1.1.20,,,,column,"The number of IPX packet SAP Responses Received"
hypIpxSapRspSent,1.3.6.1.4.1.626.2.1.6.1.1.21,,,,column,"The number of IPX packet SAP Responses Sent"
hypHdlc,1.3.6.1.4.1.626.2.1.7,,,,,""
hypHdlcPortOperMode,1.3.6.1.4.1.626.2.1.7.1,,,,,"Port operating mode"
hypHdlcBuffMax,1.3.6.1.4.1.626.2.1.7.2,,,,,"Maximum number of buffers allocated"
hypHdlcBuffThreshold,1.3.6.1.4.1.626.2.1.7.3,,,,,"Number of times the buffer threshold was reached"
hypHdlcBuffAllocFail,1.3.6.1.4.1.626.2.1.7.4,,,,,"Number of buffer allocation failures"
hypHdlcMemoryMode,1.3.6.1.4.1.626.2.1.7.5,,,,,"Memory mode, E = EPROM, R = RAM mode"
hypHdlcAlarmMode,1.3.6.1.4.1.626.2.1.7.6,,,,,"Alarm mode, N = No Minor TRAPs, Y = All Alarms"
hypHdlcSeizures,1.3.6.1.4.1.626.2.1.7.7,,,,,"Incoming call seizures."
hypHdlcLostSeizures,1.3.6.1.4.1.626.2.1.7.8,,,,,"aborts due to lost seizure."
hypHdlcLostCarrier,1.3.6.1.4.1.626.2.1.7.9,,,,,"aborts due to lost carrier."
hypHdlcNoTrain,1.3.6.1.4.1.626.2.1.7.10,,,,,"aborts due to cant train modem."
hypHdlcCompleted,1.3.6.1.4.1.626.2.1.7.11,,,,,"completed calls."
hypHdlcVisa300,1.3.6.1.4.1.626.2.1.7.12,,,,,"Completed VISA 300 BPS calls."
hypHdlcVisa1200,1.3.6.1.4.1.626.2.1.7.13,,,,,"Completed VISA 1200 BPS calls."
hypHdlcVisa2400,1.3.6.1.4.1.626.2.1.7.14,,,,,"Completed VISA 2400 BPS calls."
hypHdlcSdlc1200,1.3.6.1.4.1.626.2.1.7.15,,,,,"Completed SDLC 1200 BPS calls."
hypHdlcSdlc2400,1.3.6.1.4.1.626.2.1.7.16,,,,,"Completed SDLC 2400 BPS calls."
hypHdlcCommErrs,1.3.6.1.4.1.626.2.1.7.17,,,,,"Aborts due to communication errors."
hypHdlcSeizeTime,1.3.6.1.4.1.626.2.1.7.18,,,,,"Total seized time."
hypHdlcBillableTime,1.3.6.1.4.1.626.2.1.7.19,,,,,"Total billable time."
hypHdlcReleaseTime,1.3.6.1.4.1.626.2.1.7.20,,,,,"Total seizure release time."
hypHdlcHangups,1.3.6.1.4.1.626.2.1.7.21,,,,,"Answer/Hangups"
hypHdlcRexmits,1.3.6.1.4.1.626.2.1.7.22,,,,,"Retransmits counter"
hypHdlcFrameErrs,1.3.6.1.4.1.626.2.1.7.23,,,,,"Receive framing errors counter"
hypHdlcInSnrm,1.3.6.1.4.1.626.2.1.7.24,,,,,"Incomming SNRM counters"
hypHdlcOutSnrm,1.3.6.1.4.1.626.2.1.7.25,,,,,"Outgoing SNRM counters"
hypHdlcInRnrs,1.3.6.1.4.1.626.2.1.7.26,,,,,"Incomming RNR counters"
hypHdlcOutRnrs,1.3.6.1.4.1.626.2.1.7.27,,,,,"Outgoing RNR counters"
hypHdlcInTestFrames,1.3.6.1.4.1.626.2.1.7.28,,,,,"Incomming Test frames counters"
hypHdlcOutTestFrames,1.3.6.1.4.1.626.2.1.7.29,,,,,"Outgoing Test frames counters"
hypHdlcInDm,1.3.6.1.4.1.626.2.1.7.30,,,,,"Incomming DM counters"
hypHdlcOutDm,1.3.6.1.4.1.626.2.1.7.31,,,,,"Outgoing DM counters"
hypHdlcInUa,1.3.6.1.4.1.626.2.1.7.32,,,,,"Incomming UA counters"
hypHdlcOutUa,1.3.6.1.4.1.626.2.1.7.33,,,,,"Outgoing UA counters"
hypHdlcInFrmr,1.3.6.1.4.1.626.2.1.7.34,,,,,"Incomming FRMR counters"
hypHdlcOutFrmr,1.3.6.1.4.1.626.2.1.7.35,,,,,"Outgoing FRMR counters"
hypHdlcV24Ch1DTR,1.3.6.1.4.1.626.2.1.7.36,,,,,"V.24/V.35 Channel 1 DTR lead status (0=inactive)"
hypHdlcV24Ch1DSR,1.3.6.1.4.1.626.2.1.7.37,,,,,"V.24/V.35 Channel 1 DSR lead status (0=inactive)"
hypHdlcV24Ch1DCD,1.3.6.1.4.1.626.2.1.7.38,,,,,"V.24/V.35 Channel 1 DCD lead status (0=inactive)"
hypHdlcV24Ch1CTS,1.3.6.1.4.1.626.2.1.7.39,,,,,"V.24/V.35 Channel 1 CTS lead status (0=inactive)"
hypHdlcV24Ch1RTS,1.3.6.1.4.1.626.2.1.7.40,,,,,"V.24/V.35 Channel 1 RTS lead status (0=inactive)"
hypHdlcV24Ch2DTR,1.3.6.1.4.1.626.2.1.7.41,,,,,"V.24/V.35 Channel 2 DTR lead status (0=inactive)"
hypHdlcV24Ch2DSR,1.3.6.1.4.1.626.2.1.7.42,,,,,"V.24/V.35 Channel 2 DSR lead status (0=inactive)"
hypHdlcV24Ch2DCD,1.3.6.1.4.1.626.2.1.7.43,,,,,"V.24/V.35 Channel 2 DCD lead status (0=inactive)"
hypHdlcV24Ch2CTS,1.3.6.1.4.1.626.2.1.7.44,,,,,"V.24/V.35 Channel 2 CTS lead status (0=inactive)"
hypHdlcV24Ch2RTS,1.3.6.1.4.1.626.2.1.7.45,,,,,"V.24/V.35 Channel 2 RTS lead status (0=inactive)"
hypHdlcV24Ch3DTR,1.3.6.1.4.1.626.2.1.7.46,,,,,"V.24/V.35 Channel 3 DTR lead status (0=inactive)"
hypHdlcV24Ch3DSR,1.3.6.1.4.1.626.2.1.7.47,,,,,"V.24/V.35 Channel 3 DSR lead status (0=inactive)"
hypHdlcV24Ch3DCD,1.3.6.1.4.1.626.2.1.7.48,,,,,"V.24/V.35 Channel 3 DCD lead status (0=inactive)"
hypHdlcV24Ch3CTS,1.3.6.1.4.1.626.2.1.7.49,,,,,"V.24/V.35 Channel 3 CTS lead status (0=inactive)"
hypHdlcV24Ch3RTS,1.3.6.1.4.1.626.2.1.7.50,,,,,"V.24/V.35 Channel 3 RTS lead status (0=inactive)"
hypCntHdlcDropStatus,1.3.6.1.4.1.626.2.1.7.51,,,,,"Number of drop status fields"
hypHldcDropStatusTable,1.3.6.1.4.1.626.2.1.7.52,,,,table,"A table containing information about drop status"
hypHldcDropStatusEntry,1.3.6.1.4.1.626.2.1.7.52.1,,,,row,"drop status"
hypHldcDropStatusIndex,1.3.6.1.4.1.626.2.1.7.52.1.1,,,,column,"The ifIndex Value of the corresponding ifEntry."
hypHldcDropHdlcAddress,1.3.6.1.4.1.626.2.1.7.52.1.2,,,,column,"HDLC controller address"
hypHldcDropControlStatus,1.3.6.1.4.1.626.2.1.7.52.1.3,,,,column,"Controller status"
hypHldcDropMsgIn,1.3.6.1.4.1.626.2.1.7.52.1.4,,,,column,"Count of incomming messages"
hypHldcDropMsgOut,1.3.6.1.4.1.626.2.1.7.52.1.5,,,,column,"Count of outgoing messages"
hypSdlc,1.3.6.1.4.1.626.2.1.8,,,,,""
hypSdlcTableTable,1.3.6.1.4.1.626.2.1.8.1,,,,table,"A table containing information about SDLC Table"
hypSdlcTableEntry,1.3.6.1.4.1.626.2.1.8.1.1,,,,row,"SDLC Table"
hypSdlcIfIndex,1.3.6.1.4.1.626.2.1.8.1.1.1,,,,column,"Sdlc Interface Instance"
hypSdlcRexmits,1.3.6.1.4.1.626.2.1.8.1.1.2,,,,column,"Retransmits counter"
hypSdlcFrameErrs,1.3.6.1.4.1.626.2.1.8.1.1.3,,,,column,"Receive framing errors counter"
hypSdlcInSnrm,1.3.6.1.4.1.626.2.1.8.1.1.4,,,,column,"Incomming SNRM counters"
hypSdlcOutSnrm,1.3.6.1.4.1.626.2.1.8.1.1.5,,,,column,"Outgoing SNRM counters"
hypSdlcInRnrs,1.3.6.1.4.1.626.2.1.8.1.1.6,,,,column,"Incomming RNR counters"
hypSdlcOutRnrs,1.3.6.1.4.1.626.2.1.8.1.1.7,,,,column,"Outgoing RNR counters"
hypSdlcInTestFrames,1.3.6.1.4.1.626.2.1.8.1.1.8,,,,column,"Incomming Test frames counters"
hypSdlcOutTestFrames,1.3.6.1.4.1.626.2.1.8.1.1.9,,,,column,"Outgoing Test frames counters"
hypSdlcInDm,1.3.6.1.4.1.626.2.1.8.1.1.10,,,,column,"Incomming DM counters"
hypSdlcOutDm,1.3.6.1.4.1.626.2.1.8.1.1.11,,,,column,"Outgoing DM counters"
hypSdlcInUa,1.3.6.1.4.1.626.2.1.8.1.1.12,,,,column,"Incomming UA counters"
hypSdlcOutUa,1.3.6.1.4.1.626.2.1.8.1.1.13,,,,column,"Outgoing UA counters"
hypSdlcInFrmr,1.3.6.1.4.1.626.2.1.8.1.1.14,,,,column,"Incomming FRMR counters"
hypSdlcOutFrmr,1.3.6.1.4.1.626.2.1.8.1.1.15,,,,column,"Outgoing FRMR counters"
hypRtm,1.3.6.1.4.1.626.2.1.9,,,,,""
hypRtmSetBoundary1,1.3.6.1.4.1.626.2.1.9.1,,,,,"RTM boundary 1 setting in 100 ms units"
hypRtmSetBoundary2,1.3.6.1.4.1.626.2.1.9.2,,,,,"RTM boundary 2 setting in 100 ms units"
hypRtmSetBoundary3,1.3.6.1.4.1.626.2.1.9.3,,,,,"RTM boundary 3 setting in 100 ms units"
hypRtmSetBoundary4,1.3.6.1.4.1.626.2.1.9.4,,,,,"RTM boundary 4 setting in 100 ms units"
hypRtmCntBoundary1,1.3.6.1.4.1.626.2.1.9.5,,,,,"RTM boundary 1 transaction count"
hypRtmCntBoundary2,1.3.6.1.4.1.626.2.1.9.6,,,,,"RTM boundary 2 transaction count"
hypRtmCntBoundary3,1.3.6.1.4.1.626.2.1.9.7,,,,,"RTM boundary 3 transaction count"
hypRtmCntBoundary4,1.3.6.1.4.1.626.2.1.9.8,,,,,"RTM boundary 4 transaction count"
hypRtmOverflowBuc,1.3.6.1.4.1.626.2.1.9.9,,,,,"Overflow bucket - transaction count"
hypRtmTotalTrans,1.3.6.1.4.1.626.2.1.9.10,,,,,"Total transaction count"
hypRtmLastResTime,1.3.6.1.4.1.626.2.1.9.11,,,,,"Last transaction response time in 100 ms units"
hypX25,1.3.6.1.4.1.626.2.1.10,,,,,""
hypX25PortStatus,1.3.6.1.4.1.626.2.1.10.1,,,,,"X25 port status"
hypX25LogChHi,1.3.6.1.4.1.626.2.1.10.2,,,,,"Logical Channel HI defined"
hypX25LogChLow,1.3.6.1.4.1.626.2.1.10.3,,,,,"Logical Channel LOW defined"
hypX25L3Restart,1.3.6.1.4.1.626.2.1.10.4,,,,,"X25 Level 3 restarts counter"
hypX25L3IncCalls,1.3.6.1.4.1.626.2.1.10.5,,,,,"X25 Level 3 incoming calls counter"
hypX25L3OutCalls,1.3.6.1.4.1.626.2.1.10.6,,,,,"X25 Level 3 outgoing calls counter"
hypX25L3IncClears,1.3.6.1.4.1.626.2.1.10.7,,,,,"X25 Level 3 incoming clears counter"
hypX25L3OutClears,1.3.6.1.4.1.626.2.1.10.8,,,,,"X25 Level 3 outgoing clears counter"
hypX25L3IncData,1.3.6.1.4.1.626.2.1.10.9,,,,,"X25 Level 3 incoming data packets"
hypX25L3OutData,1.3.6.1.4.1.626.2.1.10.10,,,,,"X25 Level 3 outgoing data packets"
hypX25L3IncRNR,1.3.6.1.4.1.626.2.1.10.11,,,,,"X25 Level 3 incoming RNR count"
hypX25L3OutRNR,1.3.6.1.4.1.626.2.1.10.12,,,,,"X25 Level 3 outgoing RNR count"
hypX25L3IncReset,1.3.6.1.4.1.626.2.1.10.13,,,,,"X25 Level 3 incoming reset count"
hypX25L3OutReset,1.3.6.1.4.1.626.2.1.10.14,,,,,"X25 Level 3 outgoing reset count"
hypX25L3IncReject,1.3.6.1.4.1.626.2.1.10.15,,,,,"X25 Level 3 incoming reject packet count"
hypX25L3OutReject,1.3.6.1.4.1.626.2.1.10.16,,,,,"X25 Level 3 outgoing reject packet count"
hypX25CarrierLoss,1.3.6.1.4.1.626.2.1.10.17,,,,,"X25 Level 2 carrier loss count"
hypX25Retransmitt,1.3.6.1.4.1.626.2.1.10.18,,,,,"X25 Level 2 retransmitt count"
hypX25ReceiveFrame,1.3.6.1.4.1.626.2.1.10.19,,,,,"X25 Level 2 receive framing errors"
hypX25IncSABM,1.3.6.1.4.1.626.2.1.10.20,,,,,"X25 Level 2 incoming SABM count"
hypX25OutSABM,1.3.6.1.4.1.626.2.1.10.21,,,,,"X25 Level 2 outgoing SABM count"
hypX25IncRNR,1.3.6.1.4.1.626.2.1.10.22,,,,,"X25 Level 2 incoming RNR count"
hypX25OutRNR,1.3.6.1.4.1.626.2.1.10.23,,,,,"X25 Level 2 outgoing RNR count"
hypX25IncREJ,1.3.6.1.4.1.626.2.1.10.24,,,,,"X25 Level 2 incoming REJ count"
hypX25OutREJ,1.3.6.1.4.1.626.2.1.10.25,,,,,"X25 Level 2 outgoing REJ count"
hypX25IncDM,1.3.6.1.4.1.626.2.1.10.26,,,,,"X25 Level 2 incoming DM count"
hypX25OutDM,1.3.6.1.4.1.626.2.1.10.27,,,,,"X25 Level 2 outgoing DM count"
hypX25IncUA,1.3.6.1.4.1.626.2.1.10.28,,,,,"X25 Level 2 incoming UA count"
hypX25OutUA,1.3.6.1.4.1.626.2.1.10.29,,,,,"X25 Level 2 outgoing UA count"
hypX25IncFRMR,1.3.6.1.4.1.626.2.1.10.30,,,,,"X25 Level 2 incoming FRMR count"
hypX25OutFRMR,1.3.6.1.4.1.626.2.1.10.31,,,,,"X25 Level 2 outgoing FRMR count"
hypX25BuffMax,1.3.6.1.4.1.626.2.1.10.32,,,,,"Maximum number of buffers allocated"
hypX25BuffThreshold,1.3.6.1.4.1.626.2.1.10.33,,,,,"Number of times the buffer threshold was reached"
hypX25BuffAllocFail,1.3.6.1.4.1.626.2.1.10.34,,,,,"Number of buffer allocation failures"
hypX25MemoryMode,1.3.6.1.4.1.626.2.1.10.35,,,,,"Memory mode, E = EPROM, R = RAM mode"
hypX25AlarmMode,1.3.6.1.4.1.626.2.1.10.36,,,,,"Alarm mode, N = No Minor TRAPs, Y = All Alarms"
hypX25SwitchDCP,1.3.6.1.4.1.626.2.1.10.37,,,,,"Switched to DCP mode count"
hypX25TimeDCP,1.3.6.1.4.1.626.2.1.10.38,,,,,"Total time in DCP mode"
hypX25CntLogStatus,1.3.6.1.4.1.626.2.1.10.39,,,,,"Count of X25 Logical Channel status"
hypX25LogChanStatusTable,1.3.6.1.4.1.626.2.1.10.40,,,,table,"A table containing information about x25 Logical Channel status fields"
hypX25LogChanStatusEntry,1.3.6.1.4.1.626.2.1.10.40.1,,,,row,"x25 Logical Channel status fields"
hypX25LogChanStatusIndex,1.3.6.1.4.1.626.2.1.10.40.1.1,,,,column,"The ifIndex Value of the corresponding ifEntry."
hypX25LogChanStatus,1.3.6.1.4.1.626.2.1.10.40.1.2,,,,column,"x25 Logical Channel status"
hypX28,1.3.6.1.4.1.626.2.1.11,,,,,""
hypX28PortStat,1.3.6.1.4.1.626.2.1.11.1,,,,,"X28 Port Status 0=Com, 01=Cleared, xx=other"
hypX28LastClearDn,1.3.6.1.4.1.626.2.1.11.2,,,,,"X28 Last Clear Down Code (Hex 00-FF)"
hypX28CntConnAttem,1.3.6.1.4.1.626.2.1.11.3,,,,,"X28 Total number of connection attempts"
hypX28CntConn,1.3.6.1.4.1.626.2.1.11.4,,,,,"X28 Total number of connections"
hypX28CntCommAttem,1.3.6.1.4.1.626.2.1.11.5,,,,,"X28 Total number of connection attempts"
hypX28CntFromLine,1.3.6.1.4.1.626.2.1.11.6,,,,,"X28 Total number messages from line"
hypX28CntToLine,1.3.6.1.4.1.626.2.1.11.7,,,,,"X28 Total number messages to line"
hypX28BuffMax,1.3.6.1.4.1.626.2.1.11.8,,,,,"Maximum number of Buffers allocated"
hypX28BuffThreshold,1.3.6.1.4.1.626.2.1.11.9,,,,,"Number of times the buffer threshold was reached"
hypX28BuffAllocFail,1.3.6.1.4.1.626.2.1.11.10,,,,,"Number of buffer allocation failures"
hypX28CntRecovery,1.3.6.1.4.1.626.2.1.11.11,,,,,"Count of recovery error restarts"
hypX28CntFailure,1.3.6.1.4.1.626.2.1.11.12,,,,,"Message delivery count failure due to rem control down"
hypX28MemoryMode,1.3.6.1.4.1.626.2.1.11.13,,,,,"Memory mode, E = EPROM, R = RAM mode"
hypX28AlarmMode,1.3.6.1.4.1.626.2.1.11.14,,,,,"Alarm mode, N = No Minor TRAPs, Y = All Alarms"
hypSna,1.3.6.1.4.1.626.2.1.12,,,,,""
hypSnaPortStatus,1.3.6.1.4.1.626.2.1.12.1,,,,,"SNA port status"
hypSnaLogChHi,1.3.6.1.4.1.626.2.1.12.2,,,,,"Logical Unit HI defined"
hypSnaLogChLow,1.3.6.1.4.1.626.2.1.12.3,,,,,"Logical Unit LOW defined"
hypSnaL3Restart,1.3.6.1.4.1.626.2.1.12.4,,,,,"SNA Level 3 incoming active PU"
hypSnaL3IncCalls,1.3.6.1.4.1.626.2.1.12.5,,,,,"SNA Level 3 incoming bind counter"
hypSnaL3OutCalls,1.3.6.1.4.1.626.2.1.12.6,,,,,"SNA Level 3 outgoing init-self [3650 only]"
hypSnaL3IncClears,1.3.6.1.4.1.626.2.1.12.7,,,,,"SNA Level 3 incoming unbind counter"
hypSnaL3OutClears,1.3.6.1.4.1.626.2.1.12.8,,,,,"SNA Level 3 outgoing term-self [3650 only]"
hypSnaL3IncFrame,1.3.6.1.4.1.626.2.1.12.9,,,,,"SNA Level 3 incoming data frames"
hypSnaL3OutFrame,1.3.6.1.4.1.626.2.1.12.10,,,,,"SNA Level 3 outgoing data frames"
hypSnaL3IncRNR,1.3.6.1.4.1.626.2.1.12.11,,,,,"SNA Level 3 incoming Neg responses"
hypSnaL3OutRNR,1.3.6.1.4.1.626.2.1.12.12,,,,,"SNA Level 3 outgoing Neg responses"
hypSnaL3IncReset,1.3.6.1.4.1.626.2.1.12.13,,,,,"SNA Level 3 incoming reset count"
hypSnaL3OutReset,1.3.6.1.4.1.626.2.1.12.14,,,,,"SNA Level 3 outgoing reset count"
hypSnaL3IncReject,1.3.6.1.4.1.626.2.1.12.15,,,,,"SNA Level 3 incoming reject packet count"
hypSnaL3OutReject,1.3.6.1.4.1.626.2.1.12.16,,,,,"SNA Level 3 outgoing reject packet count"
hypSnaCarrierLoss,1.3.6.1.4.1.626.2.1.12.17,,,,,"SNA Level 2 carrier loss count"
hypSnaRetransmitt,1.3.6.1.4.1.626.2.1.12.18,,,,,"SNA Level 2 retransmitt count"
hypSnaReceiveFrame,1.3.6.1.4.1.626.2.1.12.19,,,,,"SNA Level 2 receive framing errors"
hypSnaIncSABM,1.3.6.1.4.1.626.2.1.12.20,,,,,"SNA Level 2 incoming SABM count"
hypSnaOutSABM,1.3.6.1.4.1.626.2.1.12.21,,,,,"SNA Level 2 outgoing SABM count"
hypSnaIncRNR,1.3.6.1.4.1.626.2.1.12.22,,,,,"SNA Level 2 incoming RNR count"
hypSnaOutRNR,1.3.6.1.4.1.626.2.1.12.23,,,,,"SNA Level 2 outgoing RNR count"
hypSnaIncREJ,1.3.6.1.4.1.626.2.1.12.24,,,,,"SNA Level 2 incoming REJ count"
hypSnaOutREJ,1.3.6.1.4.1.626.2.1.12.25,,,,,"SNA Level 2 outgoing REJ count"
hypSnaIncDM,1.3.6.1.4.1.626.2.1.12.26,,,,,"SNA Level 2 incoming DM count"
hypSnaOutDM,1.3.6.1.4.1.626.2.1.12.27,,,,,"SNA Level 2 outgoing DM count"
hypSnaIncUA,1.3.6.1.4.1.626.2.1.12.28,,,,,"SNA Level 2 incoming UA count"
hypSnaOutUA,1.3.6.1.4.1.626.2.1.12.29,,,,,"SNA Level 2 outgoing UA count"
hypSnaIncFRMR,1.3.6.1.4.1.626.2.1.12.30,,,,,"SNA Level 2 incoming FRMR count"
hypSnaOutFRMR,1.3.6.1.4.1.626.2.1.12.31,,,,,"SNA Level 2 outgoing FRMR count"
hypSnaBuffMax,1.3.6.1.4.1.626.2.1.12.32,,,,,"Maximum number of buffers allocated"
hypSnaBuffThreshold,1.3.6.1.4.1.626.2.1.12.33,,,,,"Number of times the buffer threshold was reached"
hypSnaBuffAllocFail,1.3.6.1.4.1.626.2.1.12.34,,,,,"Number of buffer allocation failures"
hypSnaCntRecovery,1.3.6.1.4.1.626.2.1.12.35,,,,,"Count of recovery error restarts"
