OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnClockSrcSwitchReason,1.3.6.1.4.1.3902.1082.120.10.1.9,integer32,read-only,objecttype,scalar,"clock source switch reason: 1, CLOCKSOURCE_SWITCH_ABMNORMAL, 2, CLOCKSOURCE_SWITCH_S1CHANGE, 3, CLOCKSOURCE_SWITCH_ALMCHANGE, 4, CLOCKSOURCE_SWITCH_PRICHANGE, 5, CLOCKSOURCE_SWITCH_OUTOFLOCK, 6, CLOCKSOURCE_SWITCH_DEGRADE, 7, LOCKSOURCE_SWITCH_PLLFAIL, 8, CLOCKSOURCE_SWITCH_PRELOCKFAIL, 9, CLOCKSOURCE_SWITCH_HOLDOVESTOP, 10, CLOCKSOURCE_SWITCH_LOADCFG, 11, CLOCKSOURCE_SWITCH_ALMRESTORE, 12, CLOCKSOURCE_SWITCH_PROTECT, 13, CLOCKSOURCE_SWITCH_PROTECT_CANCEL, 14, CLOCKSOURCE_SWITCH_BACKUP_PLLFAIL,"
zxAnClockSrcSwitchOldInfo,1.3.6.1.4.1.3902.1082.120.10.1.10,integer32,read-only,objecttype,scalar,"the active clock source identify before switch: |shelf| slot | port |clockType| 0000 0000 0000 0000 0000 0000 0000 0000 clockType: 0: internal clock 2: external clock 3: E1 clock not supported this version 6: synchronous ethernet equipment clock 7: SDH clock not supported this version 8: PTP clock not supported this version"
zxAnClockSrcSwitchNewInfo,1.3.6.1.4.1.3902.1082.120.10.1.11,integer32,read-only,objecttype,scalar,"the active clock source identify after switch: |shelf| slot | port |clockType| 0000 0000 0000 0000 0000 0000 0000 0000 clockType: 0: internal clock 2: external clock 3: E1 clock not supported this version 6: synchronous ethernet equipment clock 7: SDH clock not supported this version 8: PTP clock not supported this version"
zxAnClockLastPllStatus,1.3.6.1.4.1.3902.1082.120.10.1.12,integer,read-only,objecttype,scalar,"The last status of clock PLL. Enumeration: 'preLocked': 6, 'outOfPhase': 7, 'holdOver': 2, 'pllWrong': 11, 'locked': 4, 'pllFreerun': 1, 'preLocked2': 5."
zxAnClockObjects,1.3.6.1.4.1.3902.1082.120.10.2,,,objectidentity,,""
zxAnClockSrcFunc,1.3.6.1.4.1.3902.1082.120.10.2.1,,,objectidentity,,""
zxAnClockSrcTable,1.3.6.1.4.1.3902.1082.120.10.2.1.1,,no-access,objecttype,table,""
zxAnClockSrcEntry,1.3.6.1.4.1.3902.1082.120.10.2.1.1.1,,no-access,objecttype,row,"ClockSource entry. Entries in the zxClockSrcTable are created and deleted by using zxAnClockSrcEntryStatus object. When create the zxClockSrcTable, zxAnClockSrcShelf, zxAnClockSrcSlot, zxAnClockSrcPort, zxAnClockSrcType, zxAnClockSrcPriority must be setted together. zxAnClockSrcExtInQuality and zxAnClockSrcExtInMode must be setted when creating externalClock, zxAnClockSrcShelf, zxAnClockSrcSlot,zxAnClockSrcPort, zxAnClockSrcType and zxAnClockSrcExtInMode do not support modify. only one EEC port can be configed per card of which supporting synchronous ethernet equipment clock "
zxAnClockSrcId,1.3.6.1.4.1.3902.1082.120.10.2.1.1.1.1,integer32,no-access,objecttype,column," clock source id"
zxAnClockSrcShelf,1.3.6.1.4.1.3902.1082.120.10.2.1.1.1.2,integer32,read-only,objecttype,column," This object indicates the shelf number."
zxAnClockSrcSlot,1.3.6.1.4.1.3902.1082.120.10.2.1.1.1.3,integer32,read-only,objecttype,column," This object indicates the slot number. In IEC19Shelf type ,value 21,22 are not supported."
zxAnClockSrcPort,1.3.6.1.4.1.3902.1082.120.10.2.1.1.1.4,integer32,read-only,objecttype,column," This object indicates the port number. 0 is only used for internal clock source. 1-4 is used for uplink card. 1-2 is used for common interface card, and other clock support card(CES) ."
zxAnClockSrcType,1.3.6.1.4.1.3902.1082.120.10.2.1.1.1.5,integer,read-only,objecttype,column," This object indicates the source type internalClock,maintainClock for master card externalClock for interface card e1Clock not supported this version stm1Clock,stm4Clock,sdhClock not supported this version syncEth for syncE card ptpClock not supported this version This object can not be modified. Enumeration: 'internalClock': 1, 'maintainClock': 2, 'stm4Clock': 6, 'e1Clock': 4, 'sdhClock': 8, 'ptpClock': 9, 'externalClock': 3, 'stm1Clock': 5, 'syncEth': 7."
zxAnClockSrcPriority,1.3.6.1.4.1.3902.1082.120.10.2.1.1.1.6,integer32,read-only,objecttype,column," 1 has the highest priority. Priority can be write 1-250, when zxClockSrcPriority is created and modified. "
zxAnClockSrcTxS1,1.3.6.1.4.1.3902.1082.120.10.2.1.1.1.7,integer32,read-only,objecttype,column," transmitted QL-level "
zxAnClockSrcRxS1,1.3.6.1.4.1.3902.1082.120.10.2.1.1.1.8,integer32,read-only,objecttype,column," received QL-level. 16-254 not supported.255 means not received QL-level."
zxAnClockSrcAlarm,1.3.6.1.4.1.3902.1082.120.10.2.1.1.1.9,integer,read-only,objecttype,column,"This attribute specifies alarm of this clock reference source. normal: the alarm status is normal, this value is disused. abnormal: the alarm status is abnormal, this value is disused. los: loss of signal status. lockAlam: exceed of frequency status. s1Mismatch:S1 mismatch status. lockOut: lockOut status. qlFail: quality level fail status. lostEsmc: loss of ESMC status. waitToRecover: wait the clock source to recover. noAlarm: no alarm, the normal status. Enumeration: 'qlFail': 7, 'lostEsmc': 8, 's1Mismatch': 5, 'normal': 1, 'noAlarm': 255, 'abnormal': 2, 'waitToRecover': 9, 'los': 3, 'lockAlam': 4, 'lockOut': 6."
zxAnClockSrcExtInQuality,1.3.6.1.4.1.3902.1082.120.10.2.1.1.1.10,integer,read-only,objecttype,column,"Quality level of input clock. This object must be written with a certain value excluding SsmNULL when creating external clock. Enumeration: 'qlsec': 11, 'qlprc': 2, 'qldn': 15, 'qlssua': 4, 'qlssub': 8, 'ssmNULL': 255."
zxAnClockSrcExtInMode,1.3.6.1.4.1.3902.1082.120.10.2.1.1.1.11,integer,read-only,objecttype,column,"Mode of external input clock. This object must be written with a certain value excluding clockNULL when creating external clock. Enumeration: 'hz': 1, 'unreadableSsm': 3, 'readableSsm': 2, 'clockNULL': 255."
zxAnClockSrcSwitchMode,1.3.6.1.4.1.3902.1082.120.10.2.1.1.1.12,integer,read-only,objecttype,column,"This attribute specifies clock source switch mode in G.781. none: no switch operator on or be locked out. forced: force switch on. manual: manual switch on. lockOut: be locked out. Enumeration: 'forced': 2, 'none': 1, 'lockOut': 4, 'manual': 3."
zxAnClockSrcEntryStatus,1.3.6.1.4.1.3902.1082.120.10.2.1.1.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). In particular, a newly created row cannot be created until the corresponding zxAnClockSrcId and zxAnClockSrcShelf and zxAnClockSrcSlot and zxAnClockSrcIPort and zxAnClockSrcType and zxAnClockSrcPriority have been set. To delete a row in this table, a manager must set this object to destroy(6)."
zxAnClockSsmFunc,1.3.6.1.4.1.3902.1082.120.10.2.2,,,objectidentity,,""
zxAnClockSsmSendTable,1.3.6.1.4.1.3902.1082.120.10.2.2.1,,no-access,objecttype,table,"SSM/QL-level overwriting management of clock tx port."
zxAnClockSsmSendEntry,1.3.6.1.4.1.3902.1082.120.10.2.2.1.1,,no-access,objecttype,row,"It is entry in the zxClockSsmSendTable. Entries in the zxClockSsmSendTable are created and deleted using the zxClockSsmSendRowStatus object. When create the zxAnClockSsmSendTable, zxAnClockSsmSendShelf, zxAnClockSsmSendSlot,zxAnClockSsmSendPort, zxAnClockSsmSendBytes must be setted together.Only support Pon and SyncE port."
zxAnClockSsmSendId,1.3.6.1.4.1.3902.1082.120.10.2.2.1.1.1,integer32,no-access,objecttype,column," ssm send id"
zxAnClockSsmSendShelf,1.3.6.1.4.1.3902.1082.120.10.2.2.1.1.2,integer32,read-only,objecttype,column," This object indicates the shelf number."
zxAnClockSsmSendSlot,1.3.6.1.4.1.3902.1082.120.10.2.2.1.1.3,integer32,read-only,objecttype,column," Tis object indicates the slot number. In IEC19Shelf type ,value 21,22 are not supported."
zxAnClockSsmSendPort,1.3.6.1.4.1.3902.1082.120.10.2.2.1.1.4,integer32,read-only,objecttype,column," Tis object indicates the port number. 1-4 is used for uplink card. 1-8 is used for pon card"
zxAnClockSsmSendBytes,1.3.6.1.4.1.3902.1082.120.10.2.2.1.1.5,integer32,read-only,objecttype,column,"This attribute defines the SSM sent bytes. Only support 0,2,4,8,11,15."
zxAnClockSsmSendRowStatus,1.3.6.1.4.1.3902.1082.120.10.2.2.1.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). In particular, a newly created row cannot be created until the corresponding zxAnClockSsmSendShelf and zxAnClockSsmSendSlot and zxAnClockSsmSendPort and zxAnClockSsmSendBytes have been set.The port-type must be syncE or Pon. To delete a row in this table, a manager must set this object to destroy(6)."
zxAnClockEsmcTable,1.3.6.1.4.1.3902.1082.120.10.2.2.2,,no-access,objecttype,table,"This managed entity represents the ESMC(Ethernet Synchronization Messaging Channel)."
zxAnClockEsmcEntry,1.3.6.1.4.1.3902.1082.120.10.2.2.2.1,,no-access,objecttype,row,"It is entry in the zxClockEsmcTable. Entries in the zxClockEsmcTable are created and deleted using the zxClockEsmcRowStatus object. When create the zxAnClockEsmcTable, zxAnClockEsmcShelf, zxAnClockEsmcSlot,zxAnClockEsmcPort, zxAnClockSsmSendBytes must be setted together.Only support Pon and SyncE port."
zxAnClockEsmcId,1.3.6.1.4.1.3902.1082.120.10.2.2.2.1.1,integer32,no-access,objecttype,column," This object indicates clock ESMC recoder id."
zxAnClockEsmcShelf,1.3.6.1.4.1.3902.1082.120.10.2.2.2.1.2,integer32,read-only,objecttype,column," This object indicates the shelf number."
zxAnClockEsmcSlot,1.3.6.1.4.1.3902.1082.120.10.2.2.2.1.3,integer32,read-only,objecttype,column," This object indicates the slot number. In IEC19Shelf type ,value 21,22 are not supported."
zxAnClockEsmcPort,1.3.6.1.4.1.3902.1082.120.10.2.2.2.1.4,integer32,read-only,objecttype,column," This object indicates the port number. 1-4 is used for uplink card. 1-8 is used for pon card."
zxAnClockEsmcRowStatus,1.3.6.1.4.1.3902.1082.120.10.2.2.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). In particular, a newly created row cannot be created until the corresponding zxAnClockEsmcShelf and zxAnClockEsmcSlot and zxAnClockEsmcPort and have been set.The port-type must be syncE or Pon. To delete a row in this table, a manager must set this object to destroy(6)."
zxAnClockCardClockConfFunc,1.3.6.1.4.1.3902.1082.120.10.2.3,,,objectidentity,,""
zxAnClockCardClockConfTable,1.3.6.1.4.1.3902.1082.120.10.2.3.2,,no-access,objecttype,table,"The card clock configuration table."
zxAnClockCardClockConfEntry,1.3.6.1.4.1.3902.1082.120.10.2.3.2.1,,no-access,objecttype,row,"The card clock configuration entry."
zxAnClockCardClockConfRack,1.3.6.1.4.1.3902.1082.120.10.2.3.2.1.1,integer32,no-access,objecttype,column,"The rack number of the card."
zxAnClockCardClockConfShelf,1.3.6.1.4.1.3902.1082.120.10.2.3.2.1.2,integer32,no-access,objecttype,column,"The shelf number of the card."
zxAnClockCardClockConfSlot,1.3.6.1.4.1.3902.1082.120.10.2.3.2.1.3,integer32,no-access,objecttype,column,"The slot number of the card."
zxAnClockCardClockConfType,1.3.6.1.4.1.3902.1082.120.10.2.3.2.1.4,integer,read-write,objecttype,column,"The card clock configuration type. There are two types: systemClock(1): it means the card clock type is the system clock. localClock(2): it means the card clock type is the local clock. Enumeration: 'systemClock': 1, 'localClock': 2."
zxAnClockNotifications,1.3.6.1.4.1.3902.1082.120.10.3,,,objectidentity,,""
zxAnClockTraps,1.3.6.1.4.1.3902.1082.120.10.3.1,,,objectidentity,,""
zxAnClockSrcSwitch,1.3.6.1.4.1.3902.1082.120.10.3.1.1,,,notificationtype,,"for clock source switch incident report. reason:1-Abnormal,2-S1Changed,...; OldInfo:active clock source identify before switch; NewInfo:active clock source identify after switch;"
zxAnClockStatusChanged,1.3.6.1.4.1.3902.1082.120.10.3.1.2,,,notificationtype,,"A zxAnClockStatusChanged trap is sent when the agent has detected that the current clock status has been changed to another new clock status."
zxAnClockEFDAlm,1.3.6.1.4.1.3902.1082.120.10.3.1.21,,,notificationtype,,"Exceeded frequency deviation alarm of clock signal Generate notification."
zxAnClockEFDClr,1.3.6.1.4.1.3902.1082.120.10.3.1.22,,,notificationtype,,"Clear Exceeded frequency deviation alarm of clock signal. when the clock signal is normal,the alarm is restored."
zxAnClockNoClkAvailableAlm,1.3.6.1.4.1.3902.1082.120.10.3.1.23,,,notificationtype,,"no available clock source in OLT.Generate notification."
zxAnClockNoClkAvailableClr,1.3.6.1.4.1.3902.1082.120.10.3.1.24,,,notificationtype,,"Clear no available clock source alarm in OLT. when an available clock source occoured, the alarm is restored."
zxAnClockLosLofAlm,1.3.6.1.4.1.3902.1082.120.10.3.1.25,,,notificationtype,,"Los Lof alarm of clock signal.Generate notification."
zxAnClockLosLofClr,1.3.6.1.4.1.3902.1082.120.10.3.1.26,,,notificationtype,,"Clear Los Lof alarm of clock signal.. when the clock signal is normal, the alarm is restored."
zxAnClockLockOutAlm,1.3.6.1.4.1.3902.1082.120.10.3.1.27,,,notificationtype,," clock signal is setted lockout.Generate notification. not supported. need further study"
zxAnClockLockOutClr,1.3.6.1.4.1.3902.1082.120.10.3.1.28,,,notificationtype,,"Clear lockout alarm of clock signal. when the clock signal is clear lockout configure, alarm is restored. not supported. need further study"
zxAnClockQlFailAlm,1.3.6.1.4.1.3902.1082.120.10.3.1.29,,,notificationtype,," Ql Fail alarm of clock signal.Generate notification."
zxAnClockQlFailClr,1.3.6.1.4.1.3902.1082.120.10.3.1.30,,,notificationtype,,"Clear Ql Fail alarm of clock signal.. when the QL-level is available, alarm is restored."
zxAnClockLosEsmcAlm,1.3.6.1.4.1.3902.1082.120.10.3.1.31,,,notificationtype,," Loss of ESMC alarm of clock signal.Generate notification."
zxAnClockLosEsmcClr,1.3.6.1.4.1.3902.1082.120.10.3.1.32,,,notificationtype,,"Loss of ESMC alarm of clock signal.. when the ESMC normal, alarm is restored."
zxAnClockConformance,1.3.6.1.4.1.3902.1082.120.10.4,,,objectidentity,,""
zxAnClockCompliances,1.3.6.1.4.1.3902.1082.120.10.4.1,,,objectidentity,,""
zxAnClockCompliance,1.3.6.1.4.1.3902.1082.120.10.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the ZTE-AN-CLOCK-MIB."
zxAnClockGroups,1.3.6.1.4.1.3902.1082.120.10.4.2,,,objectidentity,,""
zxAnClockGlobalGroup,1.3.6.1.4.1.3902.1082.120.10.4.2.1,,,objectgroup,,"A collection of global objects providing clock functions"
zxAnClockSrcGroup,1.3.6.1.4.1.3902.1082.120.10.4.2.2,,,objectgroup,,"A collection of objects providing clock source configure functions"
zxAnClockSsmGroup,1.3.6.1.4.1.3902.1082.120.10.4.2.3,,,objectgroup,,"A collection of objects providing Esmc&SsmSend functions"
zxAnClockAlarmTrapGroup,1.3.6.1.4.1.3902.1082.120.10.4.2.4,,,notificationgroup,,"A collection of objects providing clock alarm functions"
