OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aristaXgsIfTxL2MtuError,1.3.6.1.4.1.30065.3.26.3.1.5,counter64,read-only,objecttype,column,"The number of packets dropped during transmit on the interface caused by exceeding the Maximum Transmission Unit (MTU) size. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfTxL3UcAgedDrop,1.3.6.1.4.1.30065.3.26.3.1.6,counter64,read-only,objecttype,column,"The number of packets dropped during transmit on the interface caused by the hardware aging mechanism. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfTxTtlDrop,1.3.6.1.4.1.30065.3.26.3.1.7,counter64,read-only,objecttype,column,"The number of packets dropped during transmit on the interface caused by Time To Live (TTL) expiration. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfTxInvalidVlan,1.3.6.1.4.1.30065.3.26.3.1.8,counter64,read-only,objecttype,column,"The number of packets dropped during transmit on the interface caused by an invalid VLAN tag. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfTxVxltMiss,1.3.6.1.4.1.30065.3.26.3.1.9,counter64,read-only,objecttype,column,"The number of packets dropped during transmit on the interface caused by a VLAN translation miss. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfTxL2McDrop,1.3.6.1.4.1.30065.3.26.3.1.10,counter64,read-only,objecttype,column,"The number of L2 multicast packets dropped during transmit on the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfTxUnknownDrop,1.3.6.1.4.1.30065.3.26.3.1.11,counter64,read-only,objecttype,column,"The number of packets dropped during transmit on the interface caused by any condition. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfNonCongestionDiscard,1.3.6.1.4.1.30065.3.26.3.1.12,counter64,read-only,objecttype,column,"The number of packets dropped on the interface caused by non-congestion conditions. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfRxMcDrop,1.3.6.1.4.1.30065.3.26.3.1.13,counter64,read-only,objecttype,column,"The number of received multicast packets dropped on the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfRxTunnelError,1.3.6.1.4.1.30065.3.26.3.1.14,counter64,read-only,objecttype,column,"The number of received packets dropped due to tunnel errors on the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfRxBufferPoolDiscard,1.3.6.1.4.1.30065.3.26.3.1.15,counter64,read-only,objecttype,column,"The number of received packets dropped due to buffer pool resource limitations for the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfRxPolicyDiscard,1.3.6.1.4.1.30065.3.26.3.1.16,counter64,read-only,objecttype,column,"Then number of received packets dropped due to policy configuration for the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfRxUrpfDrop,1.3.6.1.4.1.30065.3.26.3.1.17,counter64,read-only,objecttype,column,"The number of received packets dropped due to Unicast Reverse Path Forwarding (uRPF) checks for the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfRxVlanDrop,1.3.6.1.4.1.30065.3.26.3.1.18,counter64,read-only,objecttype,column,"The number of received packets dropped due to an invalid VLAN tag for the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfRxFpDrop,1.3.6.1.4.1.30065.3.26.3.1.19,counter64,read-only,objecttype,column,"The number of received packets dropped due to the Filter Processor (FP) for the interface. This statistic is not supported by all platforms. It is set to 0 for unsupported platforms. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfRxL2MtuError,1.3.6.1.4.1.30065.3.26.3.1.20,counter64,read-only,objecttype,column,"The number of received packets dropped due to exceeding the the Maximum Transmission Unit (MTU) size for the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfTxMacError,1.3.6.1.4.1.30065.3.26.3.1.21,counter64,read-only,objecttype,column,"The number of transmitted packets dropped due to MAC errors for the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfTxPCError,1.3.6.1.4.1.30065.3.26.3.1.22,counter64,read-only,objecttype,column,"The number of transmitted packets dropped due to purge or cell errors for the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfIpV4L3Discard,1.3.6.1.4.1.30065.3.26.3.1.23,counter64,read-only,objecttype,column,"The number of received routed IPv4 packets dropped due to resource limitations for the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfIpV4L3Ok,1.3.6.1.4.1.30065.3.26.3.1.24,counter64,read-only,objecttype,column,"The number of valid routed IPv4 unicast packets received on the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfIpV4L3HeaderError,1.3.6.1.4.1.30065.3.26.3.1.25,counter64,read-only,objecttype,column,"The number of routed IPv4 packets received with an invalid IP header for the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfIpV4L3Mcast,1.3.6.1.4.1.30065.3.26.3.1.26,counter64,read-only,objecttype,column,"The number of valid routed IPv4 multicast packets received on the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfIpV6L3Discard,1.3.6.1.4.1.30065.3.26.3.1.27,counter64,read-only,objecttype,column,"The number of received routed IPv6 packets dropped due to resource limitations for the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfIpV6L3Ok,1.3.6.1.4.1.30065.3.26.3.1.28,counter64,read-only,objecttype,column,"The number of valid routed IPv6 unicast packets received on the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfIpV6L3HeaderError,1.3.6.1.4.1.30065.3.26.3.1.29,counter64,read-only,objecttype,column,"The number of routed IPv6 packets received with an invalid IP header for the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfIpV6L3Mcast,1.3.6.1.4.1.30065.3.26.3.1.30,counter64,read-only,objecttype,column,"The number of valid routed IPv6 multicast packets received on the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfRxUc,1.3.6.1.4.1.30065.3.26.3.1.31,counter64,read-only,objecttype,column,"The number of unicast packets received on the interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfRxIngressNfDrop,1.3.6.1.4.1.30065.3.26.3.1.32,counter64,read-only,objecttype,column,"The number of received packets dropped on the interface because the interface is not in the forwarding state. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfTxFcsError,1.3.6.1.4.1.30065.3.26.3.1.33,counter64,read-only,objecttype,column,"The number of packets dropped on the interface caused by a Frame Check Sequence (FCS) error. This statistic is not supported by all platforms. It is set to 0 for unsupported platforms. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfRxAccessPortTrillDiscard,1.3.6.1.4.1.30065.3.26.3.1.34,counter64,read-only,objecttype,column,"The number of received Transparent Interconnection of Lots of Links (TRILL) packets dropped on the TRILL access interface. This statistic is not supported by all platforms. It is set to 0 for unsupported platforms. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfRxNetworkPortNonTrillDiscard,1.3.6.1.4.1.30065.3.26.3.1.35,counter64,read-only,objecttype,column,"The number of received non-Transparent Interconnection of Lots of Links (TRILL) packets dropped on the TRILL network interface. This statistic is not supported by all platforms. It is set to 0 for unsupported platforms. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfTxAccessPortTrillDiscard,1.3.6.1.4.1.30065.3.26.3.1.36,counter64,read-only,objecttype,column,"The number of Transparent Interconnection of Lots of Links (TRILL) packets dropped on the outgoing TRILL access interface. This statistic is not supported by all platforms. It is set to 0 for unsupported platforms. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfTxNetworkPortNonTrillDiscard,1.3.6.1.4.1.30065.3.26.3.1.37,counter64,read-only,objecttype,column,"The number of non-Transparent Interconnection of Lots of Links (TRILL) packets dropped on the outgoing TRILL network interface. This statistic is not supported by all platforms. It is set to 0 for unsupported platforms. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfEcnMarkedPackets,1.3.6.1.4.1.30065.3.26.3.1.38,counter64,read-only,objecttype,column,"The number of Explicit Congestion Notification (ECN) errors detected on the interface. This statistic is not supported by all platforms. It is set to 0 for unsupported platforms. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfWredEctDropPktCounter,1.3.6.1.4.1.30065.3.26.3.1.39,counter64,read-only,objecttype,column,"The number of packets dropped on the interface caused by Weighted Early Random Detection (WRED) classified as ECN (Explicit Congestion Notification) Capable Transport (ECT). This statistic is not supported by all platforms. It is set to 0 for unsupported platforms. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfWredNonEctDropPktCounter,1.3.6.1.4.1.30065.3.26.3.1.40,counter64,read-only,objecttype,column,"The number of packets dropped on the interface caused by Weighted Early Random Detection (WRED) classified as non-ECN (Explicit Congestion Notification) Capable Transport (ECT). This statistic is not supported by all platforms. It is set to 0 for unsupported platforms. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfTxSplitHorizonDrop,1.3.6.1.4.1.30065.3.26.3.1.41,counter64,read-only,objecttype,column,"The number of packets dropped during transmit on the interface caused by split horizon conditions. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsIfWredDropPktCounter,1.3.6.1.4.1.30065.3.26.3.1.42,counter64,read-only,objecttype,column,"The number of packets dropped on the interface caused by Weighted Early Random Detection (WRED). This statistic is not supported by all platforms. It is set to 0 for unsupported platforms. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
aristaXgsNexthopEcmpUnderlayMaxEntries,1.3.6.1.4.1.30065.3.26.4,unsigned32,read-only,objecttype,scalar,"The maximum supported number of ECMP (underlay) nexthop entries (relevant only in VFI mode)."
aristaXgsNexthopEcmpOverlayMaxEntries,1.3.6.1.4.1.30065.3.26.5,unsigned32,read-only,objecttype,scalar,"The maximum supported number of ECMP (overlay) nexthop entries (relevant only in VFI mode)."
aristaXgsNexthopEcmpUnderlayInUseEntries,1.3.6.1.4.1.30065.3.26.6,unsigned32,read-only,objecttype,scalar,"The number of currently used ECMP (underlay) nexthop entries (relevant only in VFI mode)."
aristaXgsNexthopEcmpOverlayInUseEntries,1.3.6.1.4.1.30065.3.26.7,unsigned32,read-only,objecttype,scalar,"The number of currently used ECMP (overlay) nexthop entries (relevant only in VFI mode)."
aristaXgsNexthopEcmpUnderlayMaxSets,1.3.6.1.4.1.30065.3.26.8,unsigned32,read-only,objecttype,scalar,"The maximum supported number of ECMP (underlay) nexthop sets (relevant only in VFI mode)."
aristaXgsNexthopEcmpOverlayMaxSets,1.3.6.1.4.1.30065.3.26.9,unsigned32,read-only,objecttype,scalar,"The maximum supported number of ECMP (overlay) nexthop sets (relevant only in VFI mode)."
aristaXgsNexthopEcmpUnderlayInUseSets,1.3.6.1.4.1.30065.3.26.10,unsigned32,read-only,objecttype,scalar,"The number of currently used ECMP (underlay) nexthop sets (relevant only in VFI mode)."
aristaXgsNexthopEcmpOverlayInUseSets,1.3.6.1.4.1.30065.3.26.11,unsigned32,read-only,objecttype,scalar,"The number of currently used ECMP (overlay) nexthop sets (relevant only in VFI mode)."
aristaXgsNexthopEcmpMaxEntries,1.3.6.1.4.1.30065.3.26.12,unsigned32,read-only,objecttype,scalar,"The maximum supported number of ECMP nexthop entries (relevant only in non-VFI mode)."
aristaXgsNexthopEcmpMaxSets,1.3.6.1.4.1.30065.3.26.13,unsigned32,read-only,objecttype,scalar,"The maximum supported number of ECMP nexthop sets (relevant only in non-VFI mode)."
aristaXgsNexthopEcmpInUseEntries,1.3.6.1.4.1.30065.3.26.14,unsigned32,read-only,objecttype,scalar,"The number of currently used ECMP nexthop entries (relevant only in non-VFI mode)."
aristaXgsNexthopEcmpInUseSets,1.3.6.1.4.1.30065.3.26.15,unsigned32,read-only,objecttype,scalar,"The number of currently used ECMP nexthop sets (relevant only in non-VFI mode)."
aristaXgsCpuQueueStatsTable,1.3.6.1.4.1.30065.3.26.16,,no-access,objecttype,table,"This table contains statistics for CPU queues."
aristaXgsCpuQueueStatsEntry,1.3.6.1.4.1.30065.3.26.16.1,,no-access,objecttype,row,"A single conceptual row providing queue statistics data. On Arista devices equipped with the XGS chipset, packet forwarding decisions are done by XGS, which is also referred as 'Forwarding ASIC' or 'Forwarding Element'. In some situations, the packets cannot be fully handled by the Forwarding Element. These need to be processed by Arista EOS. In these situations, the Forwarding Element will send the packet to the CPU. Some examples of such packets: a. Protocol packets like BGP, LACP that need to be processed by EOS. b. Packets that cannot be forwarded in hardware like IP packets with options information. c. Packets that cannot be forwarded in hardware due to incomplete information (for example, missing ARP data). The Forwarding Element to CPU connection appears as another logical interface in hardware. This logical interface has several queues associated with it. Packets will end up in one of the finite number of queues based on configuration. Some Arista devices ship with multiple such Forwarding Elements (XGS chip). Each Forwarding Element has an independent interface that represents the CPU with its own set of queues. This single conceptual row identifies queue statistics that correspond to a single Forwarding Element and a single CPU queue."
aristaXgsCpuQueueStatsForwardingElementIdentifier,1.3.6.1.4.1.30065.3.26.16.1.1,displaystring,no-access,objecttype,column,"Identifier that represents a specific Forwarding Element that is sending packets to the CPU interface."
aristaXgsCpuQueueStatsQueueIdentifier,1.3.6.1.4.1.30065.3.26.16.1.2,displaystring,no-access,objecttype,column,"Identifier that represents a specific queue of the given CPU interface."
aristaXgsCpuQueueStatsRxBytes,1.3.6.1.4.1.30065.3.26.16.1.3,counter64,read-only,objecttype,column,"Number of bytes received and processed."
aristaXgsCpuQueueStatsRxPackets,1.3.6.1.4.1.30065.3.26.16.1.4,counter64,read-only,objecttype,column,"Number of packets received and processed."
aristaXgsCpuQueueStatsRxBytesDropped,1.3.6.1.4.1.30065.3.26.16.1.5,counter64,read-only,objecttype,column,"Number of bytes dropped."
aristaXgsCpuQueueStatsRxPacketsDropped,1.3.6.1.4.1.30065.3.26.16.1.6,counter64,read-only,objecttype,column,"Number of packets dropped."
