OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
smdsIomIcipL2CurrentCRCViolationsDiscards,1.3.6.1.4.1.148.1.4.1.1.9.1.7,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L2_PDUs discarded because the payload Cyclic Redundancy Check (CRC) was incorrect."
smdsIomIcipL2CurrentComsEomsDiscards,1.3.6.1.4.1.148.1.4.1.1.9.1.8,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L2_PDUs discarded because the sequence number of the Continuation of Message (COM) or End of Message (EOM) was not incremented by 1 relative to the previous L2_PDU received with the same Message Identifier (MID)."
smdsIomIcipL2CurrentBomsEomsDiscards,1.3.6.1.4.1.148.1.4.1.1.9.1.9,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L3_PDUs discarded because the MID of a Beginning of Message (BOM) was currently active or the MID of an EOM was not currently active."
smdsIomIcipL2CurrentMRIDiscards,1.3.6.1.4.1.148.1.4.1.1.9.1.10,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L2_PDUs discarded because of MRI Timeout."
smdsIomIcipL2IntervalTable,1.3.6.1.4.1.148.1.4.1.1.10,,no-access,objecttype,table,"The ICIP Level 2 Interval Table"
smdsIomIcipL2IntervalEntry,1.3.6.1.4.1.148.1.4.1.1.10.1,,no-access,objecttype,row,"An entry in the ICIP Level 2 Interval Table"
smdsIomIcipL2IntervalIfIndex,1.3.6.1.4.1.148.1.4.1.1.10.1.1,integer,read-only,objecttype,column,"The value of this object identifies the ifIndex associated with the ICIP sublayer of the ICI."
smdsIomIcipL2IntervalIntervalIndex,1.3.6.1.4.1.148.1.4.1.1.10.1.2,integer,read-only,objecttype,column,"The value of this object identifies the interval in which the counts occurred. A value of '1' indicates the most recently completed interval while a value of '8' indicates least recently completed interval."
smdsIomIcipL2IntervalTotalOut,1.3.6.1.4.1.148.1.4.1.1.10.1.3,gauge,read-only,objecttype,column,"The value of this object reflects the number of ICIP L2_PDUs sent across an ICI."
smdsIomIcipL2IntervalCongestionDiscards,1.3.6.1.4.1.148.1.4.1.1.10.1.4,gauge,read-only,objecttype,column,"The value of this object reflects the number of ICIP L2_PDUs discarded because an ICI was in congestion."
smdsIomIcipL2IntervalCellInvalidFieldsDiscards,1.3.6.1.4.1.148.1.4.1.1.10.1.5,gauge,read-only,objecttype,column,"The value of this object reflects the number of ICIP L2_PDUs discarded because of invalid fields that occurred at the cell sublayer."
smdsIomIcipL2IntervalSARInvalidFieldsDiscards,1.3.6.1.4.1.148.1.4.1.1.10.1.6,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L2_PDUs discarded because of invalid fields that occurred at the Segmentation and Reassembly (SAR) sublayer."
smdsIomIcipL2IntervalSARIncorrectFieldsDiscards,1.3.6.1.4.1.148.1.4.1.1.10.1.7,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L2_PDUs discarded because of incorrect fields that occurred at the SAR sublayer."
smdsIomIcipL2IntervalCRCViolationsDiscards,1.3.6.1.4.1.148.1.4.1.1.10.1.8,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L2_PDUs discarded because the payload Cyclic Redundancy Check (CRC) was incorrect."
smdsIomIcipL2IntervalComsEomsDiscards,1.3.6.1.4.1.148.1.4.1.1.10.1.9,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L2_PDUs discarded because the sequence number of the Continuation of Message (COM) or End of Message (EOM) was not incremented by 1 relative to the previous L2_PDU received with the same Message Identifier (MID)."
smdsIomIcipL2IntervalBomsEomsDiscards,1.3.6.1.4.1.148.1.4.1.1.10.1.10,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L3_PDUs discarded because the MID of a Beginning of Message (BOM) was currently active or the MID of an EOM was not currently active."
smdsIomIcipL2IntervalMRIDiscards,1.3.6.1.4.1.148.1.4.1.1.10.1.11,gauge,read-only,objecttype,column," The value of this object reflects the number of ICIP L2_PDUs discarded because of MRI Timeout."
smdsIomIcipPlcpCurrentTable,1.3.6.1.4.1.148.1.4.1.1.11,,no-access,objecttype,table,"The ICIP PLCP Current Table"
smdsIomIcipPlcpCurrentEntry,1.3.6.1.4.1.148.1.4.1.1.11.1,,no-access,objecttype,row,"An entry in the ICIP Level 2 Current Table"
smdsIomIcipPlcpCurrentIfIndex,1.3.6.1.4.1.148.1.4.1.1.11.1.1,integer,read-only,objecttype,column,"The value of this object identifies the ifIndex associated with the ICIP sublayer of the ICI."
smdsIomIcipPlcpCurrentSEFS,1.3.6.1.4.1.148.1.4.1.1.11.1.2,gauge,read-only,objecttype,column,"The value of this object reflects the number of one-second intervals containing one or more Severely Errored Framing (SEF) events."
smdsIomIcipPlcpCurrentAlarmState,1.3.6.1.4.1.148.1.4.1.1.11.1.3,integer,read-only,objecttype,column,"The value of this object reflects the alarm state of the ICIP PLCP. The value noAlarm means that there are no alarms present. The value receivedFarEndAlarm means that the DS3 PLCP received an incoming Yellow Signal. The value incomingLOF means that the DS3 PLCP has declared a Loss of Frame (LOF) failure condition. Enumeration: 'incomingLOF': 3, 'noAlarm': 1, 'receivedFarEndAlarm': 2."
smdsIomIcipPlcpCurrentUnavailSeconds,1.3.6.1.4.1.148.1.4.1.1.11.1.4,gauge,read-only,objecttype,column,"The value of this object reflects the number of seconds during which the PLCP is considered unavailable."
smdsIomIcipPlcpIntervalTable,1.3.6.1.4.1.148.1.4.1.1.12,,no-access,objecttype,table,"The ICIP PLCP Interval Table"
smdsIomIcipPlcpIntervalEntry,1.3.6.1.4.1.148.1.4.1.1.12.1,,no-access,objecttype,row,"An entry in the ICIP PLCP Interval Table"
smdsIomIcipPlcpIntervalIfIndex,1.3.6.1.4.1.148.1.4.1.1.12.1.1,integer,read-only,objecttype,column,"The value of this object identifies the ifIndex associated with the ICIP sublayer of the ICI."
smdsIomIcipPlcpIntervalIntervalIndex,1.3.6.1.4.1.148.1.4.1.1.12.1.2,integer,read-only,objecttype,column,"The value of this object identifies the interval in which the counts occurred. A value of '1' indicates the most recently completed interval while a value of '8' indicates least recently completed interval."
smdsIomIcipPlcpIntervalSEFS,1.3.6.1.4.1.148.1.4.1.1.12.1.3,gauge,read-only,objecttype,column,"The value of this object reflects the number of one-second intervals containing one or more Severely Errored Framing (SEF) events."
smdsIomIcipPlcpIntervalUnavailSeconds,1.3.6.1.4.1.148.1.4.1.1.12.1.4,gauge,read-only,objecttype,column,"The value of this object reflects the number of seconds during which the PLCP is considered unavailable."
