OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiErpsSwitchCotNbrPort,1.3.6.1.4.1.7800.100.11.1.3.1.27,,,,,""
ubiErpsSwitchMdName,1.3.6.1.4.1.7800.100.11.1.3.1.28,,,,,""
ubiErpsSwitchMaName,1.3.6.1.4.1.7800.100.11.1.3.1.29,,,,,""
ubiErpsGlobal,1.3.6.1.4.1.7800.100.11.1.4,,,,,""
ubiErpsGlobalHoldOff,1.3.6.1.4.1.7800.100.11.1.4.1,,,,,""
ubiErpsNotificationEnables,1.3.6.1.4.1.7800.100.11.1.5,,,,,""
ubiErpsRingStateChangeEnabled,1.3.6.1.4.1.7800.100.11.1.5.1,,,,,""
ubiErpsRingEastIfStateChangeEnabled,1.3.6.1.4.1.7800.100.11.1.5.2,,,,,""
ubiErpsRingWestIfStateChangeEnabled,1.3.6.1.4.1.7800.100.11.1.5.3,,,,,""
ubiIfErpsTable,1.3.6.1.4.1.7800.100.11.1.6,,,,,""
ubiIfErpsEntry,1.3.6.1.4.1.7800.100.11.1.6.1,,,,,""
ubiIfErpsAggMinLink,1.3.6.1.4.1.7800.100.11.1.6.1.1,,,,,""
ubiErpsMIBConformance,1.3.6.1.4.1.7800.100.11.2,,,,,""
ubiErpsMIBCompliances,1.3.6.1.4.1.7800.100.11.2.1,,,,,""
ubiErpsMIBGroups,1.3.6.1.4.1.7800.100.11.2.2,,,,,""
