OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
coCdlReceiveMaxFlowIdentifier,1.3.6.1.4.1.9.10.88.1.1.1.1.9,cocdlflowidentifier,read-write,objecttype,column,"A CDL enabled interface can aggregate packet streams (called elementary packet streams) from multiple interfaces. CDL uses one or two octets to identify the elementary packet stream that this packet belongs to (called the flow identifier). This object identifies the maximum value that can be assigned to the CDL flow identifier for a packet received on this interface. "
coCdlRxHeaderCRCError,1.3.6.1.4.1.9.10.88.1.1.1.1.10,counter32,read-only,objecttype,column,"The number of CDL frames received with CDL Header CRC errors. This object represents the lower word value of the counter associated with the number of CDL header CRC errors encountered in the receive direction. NOTE: The object coCdlRxHeaderCRCErrorOverflow contains the higher 32 bits of this counter value. SNMP v2c or v3 managers can use the coCdlHCRxHeaderCRCError object directly which is a 64 bit counter. "
coCdlRxHeaderCRCErrorOverflow,1.3.6.1.4.1.9.10.88.1.1.1.1.11,counter32,read-only,objecttype,column,"This object represents the higher word value of the counter associated with the number of CDL Header CRC errors encountered in the receive direction. NOTE: The object coCdlRxHecError contains the lower 32 bits of this counter value. If the error count is greater than 4,294,967,295, the higher word value will be stored in this object. SNMP v2c or v3 managers can use the coCdlHCRxHeaderCRCError object directly which is a 64 bit counter. "
coCdlHCRxHeaderCRCError,1.3.6.1.4.1.9.10.88.1.1.1.1.12,counter64,read-only,objecttype,column,"The number of CDL frames received with CDL Header CRC errors. This is a High Capacity (64 bit) version of the coCdlRxHeaderCRCError counter. "
coCdlRxInvalidFlowID,1.3.6.1.4.1.9.10.88.1.1.1.1.13,counter32,read-only,objecttype,column,"This object counts the number of CDL Flow Identifier lookup errors in the receive direction. When a CDL interface multiplexes/demultiplexes more than one elementary packet stream, it uses the flow identifier in the CDL header. This error counter is incremented when a flow identifier value received on this interface does not map to any of the elementary packet streams demultiplexed by this interface. This object represents the lower word value of the counter associated with the number of CDL Flow Identifier lookup errors encountered in the receive direction. NOTE: The object coCdlRxInvalidFlowIDOverflow contains the higher 32 bits of this counter value. SNMP v2c or v3 managers can use the coCdlHCRxInvalidFlowID object directly which is a 64 bit counter. "
coCdlRxInvalidFlowIDOverflow,1.3.6.1.4.1.9.10.88.1.1.1.1.14,counter32,read-only,objecttype,column,"This object represents the higher word value of the counter associated with the number of CDL Flow Identifier lookup errors encountered in the receive direction. NOTE: The object coCdlRxInvalidFlowID contains the lower 32 bits of this counter value. If the error count is greater than 4,294,967,295, the higher word value will be stored in this object. SNMP v2c or v3 managers can use the coCdlHCRxInvalidFlowID object directly which is a 64 bit counter. "
coCdlHCRxInvalidFlowID,1.3.6.1.4.1.9.10.88.1.1.1.1.15,counter64,read-only,objecttype,column,"This object counts the number of CDL Flow Identifier lookup errors in the receive direction. When a CDL interface multiplexes/demultiplexes more than one elementary packet stream, it uses the flow identifier in the CDL header. This error counter is incremented when a flow identifier value received on this interface does not map to any of the elementary packet streams demultiplexed by this interface. This is a High Capacity (64 bit) version of the coCdlRxInvalidFlowID counter. "
coCdlRxNonCdlPackets,1.3.6.1.4.1.9.10.88.1.1.1.1.16,counter32,read-only,objecttype,column,"This object counts the number of packets received without a CDL header on this interface. This counter is incremented only when CDL is enabled on this interface. This object represents the lower word value of the counter associated with the number of packets received without a CDL header on this interface. NOTE: The object coCdlRxNonCdlPacketsOverflow contains the higher 32 bits of this counter value. SNMP v2c or v3 managers can use the coCdlHCRxNonCdlPackets object directly which is a 64 bit counter. "
coCdlRxNonCdlPacketsOverflow,1.3.6.1.4.1.9.10.88.1.1.1.1.17,counter32,read-only,objecttype,column,"This object represents the higher word value of the counter associated with the number of packets received without a CDL header on this interface. NOTE: The object coCdlRxNonCdlPackets contains the lower 32 bits of this counter value. If the error count is greater than 4,294,967,295, the higher word value will be stored in this object. SNMP v2c or v3 managers can use the coCdlHCRxNonCdlPackets object directly which is a 64 bit counter. "
coCdlHCRxNonCdlPackets,1.3.6.1.4.1.9.10.88.1.1.1.1.18,counter64,read-only,objecttype,column,"This object counts the number of packets received without a CDL header on this interface. This counter is incremented only when CDL is enabled on this interface. This is a High Capacity (64 bit) version of the coCdlRxNonCdlPackets counter. "
coCdlDefectIndNotifyEnable,1.3.6.1.4.1.9.10.88.1.1.2,integer,read-write,objecttype,scalar,"This object indicates whether a change in the received CDL Defect Indications, including the implicit end-to-end path defect indication as well as the CDL defect indication bits in the CDL OAM field, causes a notification to be generated. disabled: Received CDL aggregate defect indication bit changes do not cause coCdlRxAggDefectIndChange notifications to be generated, and CDL flow defect indication changes from the CDL network at path terminating interfaces do not cause coCdlFromCdlNetFlowDIChange notifications to be generated. enabledAtTerminatingInterfaces: A coCdlRxAggDefectIndChange notification is generated whenever - the received hop-by-hop forward defect indication (FDI-H) or the received hop-by-hop backward defect indication bit (BDI-H) changes at a hop terminating interface, or - the received end-to-end (aggregate path) defect indication bit (FDI-E) changes at an aggregate path terminating interface. A coCdlFromCdlNetFlowDIChange notification is generated whenever a CDL flow defect indication, i.e. implicit end-to-end path forward defect indication or end-to-end path backward defect indication bit, from the CDL network changes at a path terminating interface. enabledAtAllInterfaces: a coCdlRxAggDefectIndChange notification is generated whenever a received CDL aggregate defect indication bit changes on any interface, and a coCdlFromCdlNetFlowDIChange notification is generated whenever a CDL flow defect indication, i.e. implicit end-to-end path forward defect indication or end-to-end path backward defect indication bit, from the CDL network changes at a path terminating interface. To minimize the probability of prematurely reacting to momentary signal variations, a soak time may be incorporated into the notification in the following manner. A notification is generated after a defect is first detected, when the defect persists for a period of time that exceeds the set soak interval specified by coCdlDefectIndSetSoakInterval. A notification is generated after a defect stops being detected, when the defect does not appear over a period of time that exceeds the clear soak interval specified by coCdlDefectIndClearSoakInterval. When changes in CDL defect indications are received for multiple interfaces within a short time span, notifications should be deferred so that each notification is generated at least one coCdlDINotifyThrottleInterval after the previous notification.  Enumeration: 'disabled': 1, 'enabledAtTerminatingInterfaces': 2, 'enabledAtAllInterfaces': 3."
coCdlDefectIndSetSoakInterval,1.3.6.1.4.1.9.10.88.1.1.3,unsigned32,read-write,objecttype,scalar,"To minimize the probability of prematurely reacting to momentary signal variations, a soak time may be incorporated into the defect indications. The indication is set when the defect persists for a period of time that exceeds the set soak interval. "
coCdlDefectIndClearSoakInterval,1.3.6.1.4.1.9.10.88.1.1.4,unsigned32,read-write,objecttype,scalar,"To minimize the probability of prematurely reacting to momentary signal variations, a soak time may be incorporated into the defect indications. The indication is cleared when no defect occurs over a period of time that exceeds the clear soak interval. "
coCdlDINotifyThrottleInterval,1.3.6.1.4.1.9.10.88.1.1.5,unsigned32,read-write,objecttype,scalar,"The minimum time interval between generation of successive CDL defect indication 'notification-events' by this agent. A 'notification-event' is the transmission of a single trap or inform PDU to a list of notification destinations. If more than one change occurs within a short time span, for for example if hop-by-hop forward defect indications are received for multiple interfaces, then notification-events for these changes should be deferred by the agent so that each notification-event occurs at least one throttle interval after the previous notification-event. At the end of each throttle interval, one notification-event should be generated if the current defect indication state on any interface is different from the last state indicated in a notification-event. In such a case, another throttle interval is started immediately. "
coCdlFlowTermGroup,1.3.6.1.4.1.9.10.88.1.2,,,objectidentity,,""
coCdlFlowTermTable,1.3.6.1.4.1.9.10.88.1.2.1,,no-access,objecttype,table,"This table contains objects used to manage logical or physical interfaces representing elementary packet streams at the point where the CDL path defect indications are terminated. Typically, this is a point where the CDL Ethernet encapsulation is applied and removed. This can also be a point between a part of the CDL network that supports packet-by-packet multiplexing, and a part of the CDL network that does not support packet-by-packet multiplexing. Several elementary packet streams (from multiple logical or physical path terminating interfaces) may be multiplexed into an aggregate packet stream before being transmitted out of this network element, towards the rest of the CDL network. (1) +---------------+ ------>|\ | Aggregate CDL packet stream : | +----------\ | ------>|-------------==|======> towards CDL network : | +----------/ | (A) ------>|/ | (N) +---------------+ In the figure above, interface 'A' aggregates the elementary packet streams from interfaces '1' through 'N'. A row in this table exists for each path terminating interface carrying an elementary packet stream. In the figure above, these interfaces are labeled '1' through 'N'. The relationship between the aggregating interface 'A' and an interface carrying an elementary packet stream is not specified in this table. It could be derived from the ifstackTable, or from a cross connect MIB supported by the platform, or from any other means suitable to the platform. "
coCdlFlowTermEntry,1.3.6.1.4.1.9.10.88.1.2.1.1,,no-access,objecttype,row,"An entry that contains objects used to manage a logical or physical interface representing a single elementary packet stream at the point where the CDL path defect indications are terminated. Typically, this is a point where the CDL Ethernet encapsulation is applied and removed. This can also be a point between a part of the CDL network that supports packet-by-packet multiplexing, and a part of the CDL network that does not support packet-by-packet multiplexing. This interface may have ifType value other than 'ethernetCsmacd', if traffic from a non-Ethernet protocol is received on this interface and then encapsulated (or otherwise interworked) in Ethernet and then CDL, before being progressed into the CDL network. "
coCdlFromCdlNetFlowIdentifier,1.3.6.1.4.1.9.10.88.1.2.1.1.1,cocdlflowidentifier,read-write,objecttype,column,"This object specifies the flow identifier value received from the CDL network that identifies this elementary packet stream at this interface. Note that if CDL is not enabled on this interface, this represents the flow identifier value passed to this interface from the cross connect fabric. If the cross connect fabric does not map the flow identifier value for this elementary packet stream, this is the value passed from the CDL aggregation interface on the other side of the cross connect. "
coCdlToCdlNetFlowIdentifier,1.3.6.1.4.1.9.10.88.1.2.1.1.2,cocdlflowidentifier,read-write,objecttype,column,"This object specifies the flow identifier value set in CDL packets in this elementary packet stream that are progressed from this interface towards the CDL network. Note that if CDL is not enabled on this interface, this represents the flow identifier value passed to the fabric that cross connects this packet stream onto a CDL aggregation interface. "
coCdlFromCdlNetFlowDICurrStatus,1.3.6.1.4.1.9.10.88.1.2.1.1.3,cocdlflowdefectindstatus,read-only,objecttype,column,"This object reflects the current status of the CDL flow defect indications received from the CDL network, at this interface. Note that the end-to-end path forward defect indication is implicit, i.e. it is not signalled using a bit. An end-to-end path forward defect is inferred when no CDL Ethernet or Idle packets are received with the flow identifier value specified by coCdlFromCdlNetFlowIdentifier, over a pre-determined length of time. "
coCdlFromCdlNetFlowDILastChange,1.3.6.1.4.1.9.10.88.1.2.1.1.4,timestamp,read-only,objecttype,column,"This object specifies the value of sysUpTime at the last time there was a change in the value of coCdlFromCdlNetFlowDICurrStatus. "
coCdlToCdlNetFlowDICurrStatus,1.3.6.1.4.1.9.10.88.1.2.1.1.5,cocdlflowdefectindstatus,read-only,objecttype,column,"This object reflects the current status of the CDL flow defect indications progressed towards the CDL network from this interface. Note that the end-to-end path forward defect indication is implicit, i.e. it is not signalled using a bit. An end-to-end path forward defect is indicated by stopping transmission of CDL Ethernet and Idle packets with the flow identifier value specified by coCdlToCdlNetFlowIdentifier. "
coCdlToCdlNetFlowDILastChange,1.3.6.1.4.1.9.10.88.1.2.1.1.6,timestamp,read-only,objecttype,column,"This object specifies the value of sysUpTime at the last time there was a change in the value of coCdlToCdlNetFlowDICurrStatus. "
coCdlFromCdlNetEthernetCRC,1.3.6.1.4.1.9.10.88.1.2.1.1.7,counter32,read-only,objecttype,column,"This object represents the lower word value of the counter that provides a count of Ethernet packets with CRC errors, for an elementary packet stream, at the point where the CDL header is removed. When Ethernet is used as an encapsulation for transport of non-Ethernet protocols, this is the number of Ethernet CRC errors, before the Ethernet encapsulation is removed and the resulting traffic for the underlying protocol is transmitted out this interface. NOTE: The object coCdlFromCdlNetEthernetCRCOvrflw contains the higher 32 bits of this counter value. SNMP v2c or v3 managers can use the coCdlFromCdlNetHCEthernetCRC object directly which is a 64 bit counter. "
coCdlFromCdlNetEthernetCRCOvrflw,1.3.6.1.4.1.9.10.88.1.2.1.1.8,counter32,read-only,objecttype,column,"This object represents the higher word value of the counter that provides a count of Ethernet packets with CRC errors, for an elementary packet stream, at the point where the CDL header is removed. When Ethernet is used as an encapsulation for transport of non-Ethernet protocols, this is the number of Ethernet CRC errors, before the Ethernet encapsulation is removed and the resulting traffic for the underlying protocol is transmitted out this interface. NOTE: The object coCdlFromCdlNetEthernetCRC contains the lower 32 bits of this counter value. SNMP v2c or v3 managers can use the coCdlFromCdlNetHCEthernetCRC object directly which is a 64 bit counter. "
coCdlFromCdlNetHCEthernetCRC,1.3.6.1.4.1.9.10.88.1.2.1.1.9,counter64,read-only,objecttype,column,"This object provides a count of Ethernet packets with CRC errors, for an elementary packet stream, at the point where the CDL header is removed. When Ethernet is used as an encapsulation for transport of non-Ethernet protocols, this is the number of Ethernet CRC errors, before the Ethernet encapsulation is removed and the resulting traffic for the underlying protocol is transmitted out this interface. This is a High Capacity (64 bit) version of the coCdlFromCdlNetEthernetCRC counter. "
coCdlMIBConformance,1.3.6.1.4.1.9.10.88.3,,,objectidentity,,""
coCdlMIBCompliances,1.3.6.1.4.1.9.10.88.3.1,,,objectidentity,,""
coCdlMIBCompliance,1.3.6.1.4.1.9.10.88.3.1.1,,,modulecompliance,,"The Compliance statement for the Cisco CDL MIB."
coCdlMIBCompliance2,1.3.6.1.4.1.9.10.88.3.1.2,,,modulecompliance,,"The Compliance statement for the Cisco CDL MIB."
coCdlMIBGroups,1.3.6.1.4.1.9.10.88.3.2,,,objectidentity,,""
coCdlMIBBaseGroup,1.3.6.1.4.1.9.10.88.3.2.1,,,objectgroup,,"A collection of objects used to control and monitor CDL on an Ethernet interface. "
coCdlMIBFlowIdGroup,1.3.6.1.4.1.9.10.88.3.2.2,,,objectgroup,,"A collection of objects used to manage packet-by-packet multiplexing on a CDL enabled interface. "
coCdlMIBFlowTermGroup,1.3.6.1.4.1.9.10.88.3.2.3,,,objectgroup,,"A collection of objects to configure and monitor the status of elementary packet streams at path terminating interfaces. "
coCdlDIConfigGroup,1.3.6.1.4.1.9.10.88.3.2.4,,,objectgroup,,"A collection of objects to configure CDL aggregate defect indication behavior. "
coCdlDIAggMandatoryGroup,1.3.6.1.4.1.9.10.88.3.2.5,,,objectgroup,,"A collection of objects to monitor CDL aggregate defect indications. "
coCdlDIAggNotifGroup,1.3.6.1.4.1.9.10.88.3.2.6,,,notificationgroup,,"A collection of notifications for CDL aggregate defect indications. "
coCdlDIFlowNotifGroup,1.3.6.1.4.1.9.10.88.3.2.7,,,notificationgroup,,"A collection of notifications for CDL flow defect indications. "
coCdlMIBFlowTerm2Group,1.3.6.1.4.1.9.10.88.3.2.8,,,objectgroup,,"A collection of objects to configure and monitor the status of elementary packet streams at path terminating interfaces. "
