OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ecpAlarmType,1.3.6.1.4.1.326.2.2.1.7.1.3.1.1.1.1,integer,read-only,objecttype,column,"The type of the alarm. Enumeration: 'powerSupplyOverCurrent': 7, 'tempSensorOverTemp': 4, 'fanBankFailed': 3, 'powerSupplyInputFailed': 1, 'linkFailed': 5, 'powerSupplyOutputFailed': 2, 'faultyOrMissingStandbyTcm': 9, 'spansFailed': 6, 'esiLossOfSyncSrc': 10, 'powerSupply5VoltFailed': 8."
ecpAlarmStatus,1.3.6.1.4.1.326.2.2.1.7.1.3.1.1.1.2,integer,read-only,objecttype,column,"The status of this alarm entry. An alarm becomes active if the underlying condition is detected. For power supplies, the input failed alarm condition is asserted if the input voltage is not within the nominal range for the supply. This does not necessarily mean that an ouput failure will result. A power supply output failure condition is asserted if any power supply is failing or if it is physically removed. Power supply output alarms are only applicable to switches with multiple power supplies. Fan bank and temperature sensor failures are applicable only to switches with the appropriate sensing capabilities. Link and spans failures are applicable to all switches. Enumeration: 'active': 1, 'inactive': 2."
ecpAlarmMinorCategory,1.3.6.1.4.1.326.2.2.1.7.1.3.1.1.1.3,integer,read-write,objecttype,column,"This object indicates whether a minor alarm is triggered when this event occurs. Enumeration: 'disabled': 2, 'enabled': 1."
ecpAlarmMajorCategory,1.3.6.1.4.1.326.2.2.1.7.1.3.1.1.1.4,integer,read-write,objecttype,column,"This object indicates whether a major alarm is triggered when this event occurs. Enumeration: 'disabled': 2, 'enabled': 1."
ecpAlarmReset,1.3.6.1.4.1.326.2.2.1.7.1.3.1.1.1.5,integer32,read-write,objecttype,column,"The manager may set this to the value zero to cancel a current alarm. This is useful for silencing alarms triggered via edge detection. If this variable is readable, then the alarm is resettable."
ecpAlarmMajorRelayState,1.3.6.1.4.1.326.2.2.1.7.1.3.1.2,integer,read-only,objecttype,scalar,"This object indicates the current state of the major alarm relay. If one or more of the alarms (ecpAlarmType) that are defined major (ecpAlarmMajorCategory) are currently active (ecpAlarmStatus), this object will be on(1). Enumeration: 'on': 1, 'off': 2."
ecpAlarmMinorRelayState,1.3.6.1.4.1.326.2.2.1.7.1.3.1.3,integer,read-only,objecttype,scalar,"This object indicates the current state of the minor alarm relay. Ifone or mote of the alarms (ecpAlarmType) that are defined minor (ecpAlarmMinorCategory) are currently active (ecpAlarmStatus), this object will be on(1). Enumeration: 'on': 1, 'off': 2."
ecpAlarmRelayTable,1.3.6.1.4.1.326.2.2.1.7.1.3.1.4,,no-access,objecttype,table,"This table contains the alarm relay definitions for the Extended Control Processor (ECP) board."
ecpAlarmRelayEntry,1.3.6.1.4.1.326.2.2.1.7.1.3.1.4.1,,no-access,objecttype,row,"This entry contains the alarm relay definitions for the Extended Control Processor (ECP) board."
ecpAlarmRelayIndex,1.3.6.1.4.1.326.2.2.1.7.1.3.1.4.1.1,integer32,read-only,objecttype,column,"This is the index of the alarm relay on the Extended Control Processor (ECP). The Raven ECP has 5 addressable alarm relays (1-5)."
ecpAlarmRelayFunction,1.3.6.1.4.1.326.2.2.1.7.1.3.1.4.1.2,integer,read-write,objecttype,column,"This is the alarm function associated with an alarm relay on the Extended Control Processor (ECP). An alarm relay may either be unused, assigned to the major alarm, or assigned to the minor alarm. Enumeration: 'ecpUnusedRelay': 1, 'ecpMinorAlarmRelay': 3, 'ecpMajorAlarmRelay': 2."
ecpAlarmRelayState,1.3.6.1.4.1.326.2.2.1.7.1.3.1.4.1.3,integer,read-only,objecttype,column,"This is the current state of the alarm relay on the Extended Control Processor (ECP). The state 'on' means that the alarm relay is activated; the state 'off' means that it is deactivated. Enumeration: 'on': 1, 'off': 2."
ecpSoftware,1.3.6.1.4.1.326.2.2.1.7.2,,,objectidentity,,""
ecpSwMainGroup,1.3.6.1.4.1.326.2.2.1.7.2.1,,,objectidentity,,""
ecpSwMainTable,1.3.6.1.4.1.326.2.2.1.7.2.1.1,,no-access,objecttype,table,"The table contains the Extended Control Processor (ECP) information maintained by the control software."
ecpSwMainEntry,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1,,no-access,objecttype,row,"This entry contains the Extended Control Processor (ECP) information maintained by the control software."
ecpName,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.1,displaystring,read-write,objecttype,column,"This is the system name of this Extended Control Processor (ECP) platform."
ecpHardwareVersion,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.2,integer32,read-only,objecttype,column,"This is the hardware version of the Extended Control Processor (ECP) platform."
ecpSoftwareVersion,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.3,integer32,read-only,objecttype,column,"This is the software version of the Extended Control Processor (ECP) control software. The version is encoded into 6 hex characters. Version 1.2.3 would be 0x010203."
ecpSoftwareVersionText,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.4,displaystring,read-only,objecttype,column,"This is the software version text of the Extended Control Processor (ECP) control software. This object contains information regarding the software configuration that was used to build this software."
ecpType,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.5,integer,read-only,objecttype,column,"This is the type of the Extended Control Processor (ECP) board. Enumeration: 'cec-plus': 2, 'cec-plus-t': 3, 'unrecognized': 1."
ecpOperatingStatus,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.6,integer,read-only,objecttype,column,"This is the software status of this Extended Control Processor (ECP). Enumeration: 'ecpUnknown': 1, 'ecpStandby': 2, 'ecpActive': 3, 'ecpOffline': 4."
ecpProtocolType,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.7,integer,read-write,objecttype,column,"The transfer protocol that is used when upgrading the software, saving/restoring the CDB, etc. on this Extended Control Processor (ECP) board. Enumeration: 'ftp': 2, 'tftp': 1."
ecpTimeZone,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.8,displaystring,read-write,objecttype,column,"The TimeZone configured for this Extended Control Processor (ECP). This variable follows the POSIX standard 1003.1-1988 for the format of the TZ environment variable. In particular, it is general enough to specify the rules for converting from Standard to Daylight Savings time for most timezones of the world. By default, the ECP has the rules built in for the following timezones: EST5EDT CST6CDT MST7MDT PST8PDT AKST9AKDT. Locales outside of these timezones will need to supply the appropriate rule for switching between Daylight and Standard time. "
ecpGMTime,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.9,dateandtime,read-write,objecttype,column,"The Extended Control Processor's (ECP's) notion of Greenwich Mean Time. Linked to hrSystemDate. Offset part of time spec, if supplied, is considered an error."
ecpUptime,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.10,timeticks,read-only,objecttype,column,"This is the amount of time that the Extended Control Processor (ECP) control software has been running, in hundredths of a second."
ecpModeChangeTime,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.11,dateandtime,read-only,objecttype,column,"This is the time that the Extended Control Processor (ECP) control software has switched to the current operating mode."
ecpOtherEcpStatus,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.12,integer,read-only,objecttype,column,"This is the software status of the other Extended Control Processor (ECP) from the viewpoint of this ECP. Enumeration: 'ecpUnknown': 2, 'ecpNormal': 1."
ecpExternalInput1,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.13,integer,read-only,objecttype,column,"This is the state of External Input #1 from the viewpoint of the Extended Control Processor (ECP). Enumeration: 'ecpInputOn': 1, 'ecpInputOff': 2."
ecpExternalInput2,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.14,integer,read-only,objecttype,column,"This is the state of External Input #2 from the viewpoint of the Extended Control Processor (ECP). Enumeration: 'ecpInputOn': 1, 'ecpInputOff': 2."
ecpExternalInput3,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.15,integer,read-only,objecttype,column,"This is the state of External Input #3 from the viewpoint of the Extended Control Processor (ECP). Enumeration: 'ecpInputOn': 1, 'ecpInputOff': 2."
ecpExternalInput4,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.16,integer,read-only,objecttype,column,"This is the state of External Input #4 from the viewpoint of the Extended Control Processor (ECP). Enumeration: 'ecpInputOn': 1, 'ecpInputOff': 2."
ecpExternalInput5,1.3.6.1.4.1.326.2.2.1.7.2.1.1.1.17,integer,read-only,objecttype,column,"This is the state of External Input #5 from the viewpoint of the Extended Control Processor (ECP). Enumeration: 'ecpInputOn': 1, 'ecpInputOff': 2."
ecpIpGroup,1.3.6.1.4.1.326.2.2.1.7.2.2,,,objectidentity,,""
ecpNetIfTable,1.3.6.1.4.1.326.2.2.1.7.2.2.1,,no-access,objecttype,table,"This table contains the network interface information for the Extended Control Processor (ECP) board."
ecpNetIfEntry,1.3.6.1.4.1.326.2.2.1.7.2.2.1.1,,no-access,objecttype,row,"This entry contains the network interface information for the Extended Control Processor (ECP) board."
ecpNetIfIndex,1.3.6.1.4.1.326.2.2.1.7.2.2.1.1.1,integer32,read-only,objecttype,column,"A unique value for each interface. Its value ranges between 1 and the value of ifNumber. The value for each interface must remain constant at least from one re-initialization of the entity's network management system to the next re- initialization."
ecpNetIfDescr,1.3.6.1.4.1.326.2.2.1.7.2.2.1.1.2,displaystring,read-only,objecttype,column,"A textual string containing information about the interface. This string should include the name of the manufacturer, the product name and the version of the hardware interface."
ecpNetIfPhysAddress,1.3.6.1.4.1.326.2.2.1.7.2.2.1.1.3,physaddress,read-only,objecttype,column,"The interface's address at the protocol layer immediately `below' the network layer in the protocol stack. For interfaces which do not have such an address (e.g., a serial line), this object should contain an octet string of zero length."
ecpNetIfAdminStatus,1.3.6.1.4.1.326.2.2.1.7.2.2.1.1.4,integer,read-write,objecttype,column,"The desired state of the interface. Enumeration: 'down': 2, 'up': 1."
ecpNetIfOperStatus,1.3.6.1.4.1.326.2.2.1.7.2.2.1.1.5,integer,read-only,objecttype,column,"The current operational state of the interface. Enumeration: 'down': 2, 'up': 1."
ecpNetIfLastChange,1.3.6.1.4.1.326.2.2.1.7.2.2.1.1.6,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time the interface entered its current operational state. If the current state was entered prior to the last re- initialization of the local network management subsystem, then this object contains a zero value."
ecpNetIfIpAddr,1.3.6.1.4.1.326.2.2.1.7.2.2.1.1.7,ipaddress,read-write,objecttype,column,"The IP address associated with this network interface."
ecpNetIfIpMask,1.3.6.1.4.1.326.2.2.1.7.2.2.1.1.8,ipaddress,read-write,objecttype,column,"The subnet mask associated with the IP address of this entry. The value of the mask is an IP address with all the network bits set to 1 and all the hosts bits set to 0."
ecpNetIfIpBcastAddr,1.3.6.1.4.1.326.2.2.1.7.2.2.1.1.9,integer32,read-write,objecttype,column,"The value of the least-significant bit in the IP broadcast address used for sending datagrams on the (logical) interface associated with the IP address of this entry. For example, when the Internet standard all-ones broadcast address is used, the value will be 1. This value applies to both the subnet and network broadcasts addresses used by the entity on this (logical) interface."
ecpNetIfStatsTable,1.3.6.1.4.1.326.2.2.1.7.2.2.2,,no-access,objecttype,table,"This table contains the network interface statistics for the Extended Control Processor (ECP) board."
ecpNetIfStatsEntry,1.3.6.1.4.1.326.2.2.1.7.2.2.2.1,,no-access,objecttype,row,"This entry contains the network interface statistics for the Extended Control Processor (ECP) board."
ecpNetIfInOctets,1.3.6.1.4.1.326.2.2.1.7.2.2.2.1.1,counter32,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters."
ecpNetIfInUcastPkts,1.3.6.1.4.1.326.2.2.1.7.2.2.2.1.2,counter32,read-only,objecttype,column,"The number of subnetwork-unicast packets delivered to a higher-layer protocol."
ecpNetIfInNUcastPkts,1.3.6.1.4.1.326.2.2.1.7.2.2.2.1.3,counter32,read-only,objecttype,column,"The number of non-unicast (i.e., subnetwork- broadcast or subnetwork-multicast) packets delivered to a higher-layer protocol."
ecpNetIfInDiscards,1.3.6.1.4.1.326.2.2.1.7.2.2.2.1.4,counter32,read-only,objecttype,column,"The number of inbound packets which were chosen to be discarded even though no errors had been detected to prevent their being deliverable to a higher-layer protocol. One possible reason for discarding such a packet could be to free up buffer space."
ecpNetIfInErrors,1.3.6.1.4.1.326.2.2.1.7.2.2.2.1.5,counter32,read-only,objecttype,column,"The number of inbound packets that contained errors preventing them from being deliverable to a higher-layer protocol."
ecpNetIfInUnknownProtos,1.3.6.1.4.1.326.2.2.1.7.2.2.2.1.6,counter32,read-only,objecttype,column,"The number of packets received via the interface which were discarded because of an unknown or unsupported protocol."
ecpNetIfOutOctets,1.3.6.1.4.1.326.2.2.1.7.2.2.2.1.7,counter32,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters."
ecpNetIfOutUcastPkts,1.3.6.1.4.1.326.2.2.1.7.2.2.2.1.8,counter32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted to a subnetwork-unicast address, including those that were discarded or not sent."
ecpNetIfOutNUcastPkts,1.3.6.1.4.1.326.2.2.1.7.2.2.2.1.9,counter32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted to a non- unicast (i.e., a subnetwork-broadcast or subnetwork-multicast) address, including those that were discarded or not sent."
ecpNetIfOutDiscards,1.3.6.1.4.1.326.2.2.1.7.2.2.2.1.10,counter32,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a packet could be to free up buffer space."
ecpNetIfOutErrors,1.3.6.1.4.1.326.2.2.1.7.2.2.2.1.11,counter32,read-only,objecttype,column,"The number of outbound packets that could not be transmitted because of errors."
ecpNetIfOutQLen,1.3.6.1.4.1.326.2.2.1.7.2.2.2.1.12,gauge32,read-only,objecttype,column,"The length of the output packet queue (in packets)."
ecpIpStatsTable,1.3.6.1.4.1.326.2.2.1.7.2.2.3,,no-access,objecttype,table,"This table contains the Internet protocol statistics for the Extended Control Processor (ECP) board."
ecpIpStatsEntry,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1,,no-access,objecttype,row,"This entry contains the Internet protocol statistics for the Extended Control Processor (ECP) board."
ecpIpInReceives,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.1,counter32,read-only,objecttype,column,"The total number of input datagrams received from interfaces, including those received in error."
ecpIpInHdrErrors,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.2,counter32,read-only,objecttype,column,"The number of input datagrams discarded due to errors in their IP headers, including bad checksums, version number mismatch, other format errors, time-to-live exceeded, errors discovered in processing their IP options, etc."
ecpIpInAddrErrors,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.3,counter32,read-only,objecttype,column,"The number of input datagrams discarded because the IP address in their IP header's destination field was not a valid address to be received at this entity. This count includes invalid addresses (e.g., 0.0.0.0) and addresses of unsupported Classes (e.g., Class E). For entities which are not IP Gateways and therefore do not forward datagrams, this counter includes datagrams discarded because the destination address was not a local address."
ecpIpForwDatagrams,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.4,counter32,read-only,objecttype,column,"The number of input datagrams for which this entity was not their final IP destination, as a result of which an attempt was made to find a route to forward them to that final destination. In entities which do not act as IP Gateways, this counter will include only those packets which were Source-Routed via this entity, and the Source- Route option processing was successful."
ecpIpInUnknownProtos,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.5,counter32,read-only,objecttype,column,"The number of locally-addressed datagrams received successfully but discarded because of an unknown or unsupported protocol."
ecpIpInDiscards,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.6,counter32,read-only,objecttype,column,"The number of input IP datagrams for which no problems were encountered to prevent their continued processing, but which were discarded (e.g., for lack of buffer space). Note that this counter does not include any datagrams discarded while awaiting re-assembly."
ecpIpInDelivers,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.7,counter32,read-only,objecttype,column,"The total number of input datagrams successfully delivered to IP user-protocols (including ICMP)."
ecpIpOutRequests,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.8,counter32,read-only,objecttype,column,"The total number of IP datagrams which local IP user-protocols (including ICMP) supplied to IP in requests for transmission. Note that this counter does not include any datagrams counted in ipForwDatagrams."
ecpIpOutDiscards,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.9,counter32,read-only,objecttype,column,"The number of output IP datagrams for which no problem was encountered to prevent their transmission to their destination, but which were discarded (e.g., for lack of buffer space). Note that this counter would include datagrams counted in ipForwDatagrams if any such packets met this (discretionary) discard criterion."
ecpIpOutNoRoutes,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.10,counter32,read-only,objecttype,column,"The number of IP datagrams discarded because no route could be found to transmit them to their destination. Note that this counter includes any packets counted in ipForwDatagrams which meet this `no-route' criterion. Note that this includes any datagarms which a host cannot route because all of its default gateways are down."
ecpIpReasmReqds,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.11,counter32,read-only,objecttype,column,"The number of IP fragments received which needed to be reassembled at this entity."
ecpIpReasmOKs,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.12,counter32,read-only,objecttype,column,"The number of IP datagrams successfully re- assembled."
ecpIpReasmFails,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.13,counter32,read-only,objecttype,column,"The number of failures detected by the IP re- assembly algorithm (for whatever reason: timed out, errors, etc). Note that this is not necessarily a count of discarded IP fragments since some algorithms (notably the algorithm in RFC 815) can lose track of the number of fragments by combining them as they are received."
ecpIpFragOKs,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.14,counter32,read-only,objecttype,column,"The number of IP datagrams that have been successfully fragmented at this entity."
ecpIpFragFails,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.15,counter32,read-only,objecttype,column,"The number of IP datagrams that have been discarded because they needed to be fragmented at this entity but could not be, e.g., because their Don't Fragment flag was set."
ecpIpFragCreates,1.3.6.1.4.1.326.2.2.1.7.2.2.3.1.16,counter32,read-only,objecttype,column,"The number of IP datagram fragments that have been generated as a result of fragmentation at this entity."
ecpIpRouteTable,1.3.6.1.4.1.326.2.2.1.7.2.2.4,,no-access,objecttype,table,"This table contains the Internet Protocol routing entries for the Extended Control Processor (ECP) board."
ecpIpRouteEntry,1.3.6.1.4.1.326.2.2.1.7.2.2.4.1,,no-access,objecttype,row,"This entry contains the Internet Protocol routing data for the Extended Control Processor (ECP) board."
ecpIpRouteDest,1.3.6.1.4.1.326.2.2.1.7.2.2.4.1.1,ipaddress,read-only,objecttype,column,"The destination IP address of this route. An entry with a value of 0.0.0.0 is considered a default route. Multiple routes to a single destination can appear in the table, but access to such multiple entries is dependent on the table- access mechanisms defined by the network management protocol in use."
ecpIpRouteIfIndex,1.3.6.1.4.1.326.2.2.1.7.2.2.4.1.2,integer32,read-write,objecttype,column,"The index value which uniquely identifies the local interface through which the next hop of this route should be reached. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
ecpIpRouteNextHop,1.3.6.1.4.1.326.2.2.1.7.2.2.4.1.3,ipaddress,read-write,objecttype,column,"The IP address of the next hop of this route. (In the case of a route bound to an interface which is realized via a broadcast media, the value of this field is the agent's IP address on that interface.)"
ecpIpRouteMetric1,1.3.6.1.4.1.326.2.2.1.7.2.2.4.1.4,integer32,read-write,objecttype,column,"The primary routing metric for this route. The semantics of this metric are determined by the routing-protocol specified in the route's ipRouteProto value. If this metric is not used, its value should be set to -1."
ecpIpRouteType,1.3.6.1.4.1.326.2.2.1.7.2.2.4.1.5,integer,read-write,objecttype,column,"The type of route. Note that the values direct(3) and indirect(4) refer to the notion of direct and indirect routing in the IP architecture. Setting this object to the value invalid(2) has the effect of invalidating the corresponding entry in the ipRouteTable object. That is, it effectively dissasociates the destination identified with said entry from the route identified with said entry. It is an implementation-specific matter as to whether the agent removes an invalidated entry from the table. Accordingly, management stations must be prepared to receive tabular information from agents that corresponds to entries not currently in use. Proper interpretation of such entries requires examination of the relevant ipRouteType object. Enumeration: 'indirect': 4, 'other': 1, 'direct': 3, 'invalid': 2."
ecpIpRouteMask,1.3.6.1.4.1.326.2.2.1.7.2.2.4.1.6,ipaddress,read-write,objecttype,column,"Indicate the mask to be logical-ANDed with the destination address before being compared to the value in the ipRouteDest field. For those systems that do not support arbitrary subnet masks, an agent constructs the value of the ipRouteMask by determining whether the value of the correspondent ipRouteDest field belong to a class-A, B, or C network, and then using one of: mask network 255.0.0.0 class-A 255.255.0.0 class-B 255.255.255.0 class-C If the value of the ipRouteDest is 0.0.0.0 (a default route), then the mask value is also 0.0.0.0. It should be noted that all IP routing subsystems implicitly use this mechanism."
ecpIcmpStatsTable,1.3.6.1.4.1.326.2.2.1.7.2.2.5,,no-access,objecttype,table,"This table contains the Internet Control Message Protocol statistics for the Extended Control Processor (ECP) board."
ecpIcmpStatsEntry,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1,,no-access,objecttype,row,"This entry contains the Internet Control Message Protocol statistics for the Extended Control Processor (ECP) board."
ecpIcmpInMsgs,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.1,counter32,read-only,objecttype,column,"The total number of ICMP messages which the entity received. Note that this counter includes all those counted by icmpInErrors."
ecpIcmpInErrors,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.2,counter32,read-only,objecttype,column,"The number of ICMP messages which the entity received but determined as having ICMP-specific errors (bad ICMP checksums, bad length, etc.)."
ecpIcmpInDestUnreach,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.3,counter32,read-only,objecttype,column,"The number of ICMP Destination Unreachable messages received."
ecpIcmpInTimeExcds,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.4,counter32,read-only,objecttype,column,"The number of ICMP Time Exceeded messages received."
ecpIcmpInParmProbs,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.5,counter32,read-only,objecttype,column,"The number of ICMP Parameter Problem messages received."
ecpIcmpInSrcQuenchs,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.6,counter32,read-only,objecttype,column,"The number of ICMP Source Quench messages received."
ecpIcmpInRedirects,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.7,counter32,read-only,objecttype,column,"The number of ICMP Redirect messages received."
ecpIcmpInEchos,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.8,counter32,read-only,objecttype,column,"The number of ICMP Echo (request) messages received."
ecpIcmpInEchoReps,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.9,counter32,read-only,objecttype,column,"The number of ICMP Echo Reply messages received."
ecpIcmpInTimestamps,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.10,counter32,read-only,objecttype,column,"The number of ICMP Timestamp (request) messages received."
ecpIcmpInTimestampReps,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.11,counter32,read-only,objecttype,column,"The number of ICMP Timestamp Reply messages received."
ecpIcmpInaddrMasks,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.12,counter32,read-only,objecttype,column,"The number of ICMP Address Mask Request messages received."
ecpIcmpInAddrMaskReps,1.3.6.1.4.1.326.2.2.1.7.2.2.5.1.13,counter32,read-only,objecttype,column,"The number of ICMP Address Mask Reply messages received."
