OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
quotaNotifyError,1.3.6.1.4.1.12124.250.12.2,,,objectidentity,,""
quotaNotifyErrorWarn,1.3.6.1.4.1.12124.250.12.2.5,,,notificationtype,,"SmartQuotas threshold notification failed "
quotaError,1.3.6.1.4.1.12124.250.12.3,,,objectidentity,,""
quotaErrorWarn,1.3.6.1.4.1.12124.250.12.3.5,,,notificationtype,,"SmartQuotas error "
snapshotTraps,1.3.6.1.4.1.12124.250.13,,,objectidentity,,""
snapshotError,1.3.6.1.4.1.12124.250.13.1,,,objectidentity,,""
snapshotErrorWarn,1.3.6.1.4.1.12124.250.13.1.5,,,notificationtype,,"Snapshot error "
snapshotReserve,1.3.6.1.4.1.12124.250.13.2,,,objectidentity,,""
snapshotReserveCrit,1.3.6.1.4.1.12124.250.13.2.3,,,notificationtype,,"Snapshot reserve space is over its critical limit "
snapshotReserveWarn,1.3.6.1.4.1.12124.250.13.2.5,,,notificationtype,,"Snapshot reserve space is over its warning limit "
syncIQTraps,1.3.6.1.4.1.12124.250.14,,,objectidentity,,""
siqEvent,1.3.6.1.4.1.12124.250.14.1,,,objectidentity,,""
siqEventCrit,1.3.6.1.4.1.12124.250.14.1.3,,,notificationtype,,"SyncIQ event "
siqEventWarn,1.3.6.1.4.1.12124.250.14.1.5,,,notificationtype,,"SyncIQ event "
siqError,1.3.6.1.4.1.12124.250.14.2,,,objectidentity,,""
siqErrorWarn,1.3.6.1.4.1.12124.250.14.2.5,,,notificationtype,,"SyncIQ error "
siqPolicyCoalesced,1.3.6.1.4.1.12124.250.14.20,,,objectidentity,,""
siqPolicyCoalescedCrit,1.3.6.1.4.1.12124.250.14.20.3,,,notificationtype,,"SyncIQ policy errors are occurring "
siqPolicyCoalescedWarn,1.3.6.1.4.1.12124.250.14.20.5,,,notificationtype,,"SyncIQ policy errors are occurring "
siqTargetCoalesced,1.3.6.1.4.1.12124.250.14.21,,,objectidentity,,""
siqTargetCoalescedCrit,1.3.6.1.4.1.12124.250.14.21.3,,,notificationtype,,"SyncIQ errors are occurring for target "
siqTargetCoalescedWarn,1.3.6.1.4.1.12124.250.14.21.5,,,notificationtype,,"SyncIQ errors are occurring for target "
softwareTraps,1.3.6.1.4.1.12124.250.15,,,objectidentity,,""
jobEngineError,1.3.6.1.4.1.12124.250.15.1,,,objectidentity,,""
jobEngineErrorEmerg,1.3.6.1.4.1.12124.250.15.1.1,,,notificationtype,,"The cluster encountered one or more job failures. "
jobEngineErrorCrit,1.3.6.1.4.1.12124.250.15.1.3,,,notificationtype,,"The cluster encountered one or more job failures. "
jobEngineErrorWarn,1.3.6.1.4.1.12124.250.15.1.5,,,notificationtype,,"The cluster encountered one or more job failures. "
jobEngineErrorInfo,1.3.6.1.4.1.12124.250.15.1.7,,,notificationtype,,"The cluster encountered one or more job failures. "
flexProtectRunning,1.3.6.1.4.1.12124.250.15.2,,,objectidentity,,""
flexProtectRunningCrit,1.3.6.1.4.1.12124.250.15.2.3,,,notificationtype,,"Cluster is in need of restripe but FlexProtect is not running "
flexProtectRunningWarn,1.3.6.1.4.1.12124.250.15.2.5,,,notificationtype,,"Cluster is in need of restripe but FlexProtect is not running "
flexProtectRunningInfo,1.3.6.1.4.1.12124.250.15.2.7,,,notificationtype,,"Cluster is in need of restripe but FlexProtect is not running "
avscanInfectedFile,1.3.6.1.4.1.12124.250.15.3,,,objectidentity,,""
avscanInfectedFileCrit,1.3.6.1.4.1.12124.250.15.3.3,,,notificationtype,,"AVScan found an infected file "
avscanInfectedFileWarn,1.3.6.1.4.1.12124.250.15.3.5,,,notificationtype,,"AVScan found an infected file "
avscanInfectedFileInfo,1.3.6.1.4.1.12124.250.15.3.7,,,notificationtype,,"AVScan found an infected file "
mcpProcFailed,1.3.6.1.4.1.12124.250.15.5,,,objectidentity,,""
mcpProcFailedWarn,1.3.6.1.4.1.12124.250.15.5.5,,,notificationtype,,"MCP reports a process has failed on a node "
mcpProcKilled,1.3.6.1.4.1.12124.250.15.6,,,objectidentity,,""
mcpProcKilledWarn,1.3.6.1.4.1.12124.250.15.6.5,,,notificationtype,,"MCP killed a process on a node "
licenseExpiration,1.3.6.1.4.1.12124.250.15.7,,,objectidentity,,""
licenseExpirationWarn,1.3.6.1.4.1.12124.250.15.7.5,,,notificationtype,,"One or more licenses has expired "
licenseExpirationInfo,1.3.6.1.4.1.12124.250.15.7.7,,,notificationtype,,"One or more licenses is about to expire "
firmwareUpdateIncomplete,1.3.6.1.4.1.12124.250.15.8,,,objectidentity,,""
firmwareUpdateIncompleteWarn,1.3.6.1.4.1.12124.250.15.8.5,,,notificationtype,,"A firmware update was not completely applied "
testEvent,1.3.6.1.4.1.12124.250.15.9,,,objectidentity,,""
testEventCrit,1.3.6.1.4.1.12124.250.15.9.3,,,notificationtype,,"Test event "
nodeCPU,1.3.6.1.4.1.12124.250.15.10,,,objectidentity,,""
nodeCPUWarn,1.3.6.1.4.1.12124.250.15.10.5,,,notificationtype,,"A node has exceeded the Warning-level CPU utilization. "
nodeCPUInfo,1.3.6.1.4.1.12124.250.15.10.7,,,notificationtype,,"A node has exceeded the Info-level CPU utilization. "
mountdClientMountFailed,1.3.6.1.4.1.12124.250.15.11,,,objectidentity,,""
mountdClientMountFailedInfo,1.3.6.1.4.1.12124.250.15.11.7,,,notificationtype,,"Mountd denied client mount request "
mountdHostLookupFailed,1.3.6.1.4.1.12124.250.15.12,,,objectidentity,,""
mountdHostLookupFailedInfo,1.3.6.1.4.1.12124.250.15.12.7,,,notificationtype,,"Mountd host lookup failed "
mixedSedNonSedCluster,1.3.6.1.4.1.12124.250.15.13,,,objectidentity,,""
mixedSedNonSedClusterCrit,1.3.6.1.4.1.12124.250.15.13.3,,,notificationtype,,"Cluster contains a mix of encrypting nodes and non-encrypting nodes "
nfsCookieTranslationFailed,1.3.6.1.4.1.12124.250.15.15,,,objectidentity,,""
nfsCookieTranslationFailedInfo,1.3.6.1.4.1.12124.250.15.15.1,,,notificationtype,,"64bit to 32bit cookie translation failed"
avscanTraps,1.3.6.1.4.1.12124.250.16,,,objectidentity,,""
avscanNoServersConf,1.3.6.1.4.1.12124.250.16.1,,,objectidentity,,""
avscanNoServersConfCrit,1.3.6.1.4.1.12124.250.16.1.3,,,notificationtype,,"No ICAP servers configured for AVScan "
avscanNoServersConfWarn,1.3.6.1.4.1.12124.250.16.1.5,,,notificationtype,,"No ICAP servers configured for AVScan "
avscanNoServersConfInfo,1.3.6.1.4.1.12124.250.16.1.7,,,notificationtype,,"No ICAP servers configured for AVScan "
avscanError,1.3.6.1.4.1.12124.250.16.2,,,objectidentity,,""
avscanErrorCrit,1.3.6.1.4.1.12124.250.16.2.3,,,notificationtype,,"AVscan has encountered an error "
avscanErrorWarn,1.3.6.1.4.1.12124.250.16.2.5,,,notificationtype,,"AVscan has encountered an error "
avscanErrorInfo,1.3.6.1.4.1.12124.250.16.2.7,,,notificationtype,,"AVscan has encountered an error "
avscanCoalesced,1.3.6.1.4.1.12124.250.16.20,,,objectidentity,,""
avscanCoalescedInfo,1.3.6.1.4.1.12124.250.16.20.3,,,notificationtype,,"AVScan is detecting problems "
avscanCoalescedWarn,1.3.6.1.4.1.12124.250.16.20.5,,,notificationtype,,"AVScan is detecting problems "
avscanCoalescedCrit,1.3.6.1.4.1.12124.250.16.20.7,,,notificationtype,,"AVscan is detecting critical problems "
netProtoTraps,1.3.6.1.4.1.12124.250.17,,,objectidentity,,""
clockSkew,1.3.6.1.4.1.12124.250.17.1,,,objectidentity,,""
clockSkewCrit,1.3.6.1.4.1.12124.250.17.1.3,,,notificationtype,,"Windows ADS time skew outside limits. "
sharePermsUpgradeFail,1.3.6.1.4.1.12124.250.17.2,,,objectidentity,,""
sharePermsUpgradeFailCrit,1.3.6.1.4.1.12124.250.17.2.3,,,notificationtype,,"Windows share permissions upgrade failed "
winTimeConnectivityLost,1.3.6.1.4.1.12124.250.17.3,,,objectidentity,,""
winTimeConnectivityLostWarn,1.3.6.1.4.1.12124.250.17.3.5,,,notificationtype,,"Connectivity to the Windows Time server was lost "
winNetMapFull,1.3.6.1.4.1.12124.250.17.4,,,objectidentity,,""
winNetMapFullCrit,1.3.6.1.4.1.12124.250.17.4.3,,,notificationtype,,"Windows ID map range is full. Authentication may fail. "
winNetAuth,1.3.6.1.4.1.12124.250.17.5,,,objectidentity,,""
winNetAuthCrit,1.3.6.1.4.1.12124.250.17.5.3,,,notificationtype,,"Active Directory connectivity failure "
winNetAuthWarn,1.3.6.1.4.1.12124.250.17.5.5,,,notificationtype,,"Active Directory connectivity issue "
lwioParam,1.3.6.1.4.1.12124.250.17.6,,,objectidentity,,""
lwioParamCrit,1.3.6.1.4.1.12124.250.17.6.3,,,notificationtype,,"LWIO Parameter Invalid "
winSmbUpgrade,1.3.6.1.4.1.12124.250.17.7,,,objectidentity,,""
winSmbUpgradeWarn,1.3.6.1.4.1.12124.250.17.7.2,,,notificationtype,,"Windows networking "
winSmbUpgradeCrit,1.3.6.1.4.1.12124.250.17.7.3,,,notificationtype,,"Windows networking "
winNetworkCoalesce,1.3.6.1.4.1.12124.250.17.20,,,objectidentity,,""
winNetworkCoalesceCrit,1.3.6.1.4.1.12124.250.17.20.3,,,notificationtype,,"There are problems with Windows networking components "
winNetworkCoalesceWarn,1.3.6.1.4.1.12124.250.17.20.5,,,notificationtype,,"There are problems with Windows networking components "
winIDmapCoalesce,1.3.6.1.4.1.12124.250.17.21,,,objectidentity,,""
winIDmapCoalesceCrit,1.3.6.1.4.1.12124.250.17.21.3,,,notificationtype,,"There are problems with the Windows ID map "
winIDmapCoalesceWarn,1.3.6.1.4.1.12124.250.17.21.5,,,notificationtype,,"There are problems with the Windows ID map "
winAuthCoalesce,1.3.6.1.4.1.12124.250.17.22,,,objectidentity,,""
winAuthCoalesceCrit,1.3.6.1.4.1.12124.250.17.22.3,,,notificationtype,,"There are problems with Windows authentication components "
winAuthCoalesceWarn,1.3.6.1.4.1.12124.250.17.22.5,,,notificationtype,,"There are problems with Windows authentication components "
winAuthUpgrade,1.3.6.1.4.1.12124.250.17.23,,,objectidentity,,""
winAuthUpgradeCrit,1.3.6.1.4.1.12124.250.17.23.3,,,notificationtype,,"There are problems with upgrading authentication components "
networkingTraps,1.3.6.1.4.1.12124.250.18,,,objectidentity,,""
netStatus,1.3.6.1.4.1.12124.250.18.1,,,objectidentity,,""
netStatusCrit,1.3.6.1.4.1.12124.250.18.1.3,,,notificationtype,,"A network interface is down "
netStatusWarn,1.3.6.1.4.1.12124.250.18.1.5,,,notificationtype,,"A network interface is degraded or down "
netStatusCoalescing,1.3.6.1.4.1.12124.250.18.20,,,objectidentity,,""
netStatusCoalescingCrit,1.3.6.1.4.1.12124.250.18.20.3,,,notificationtype,,"Critical network problems are occurring "
netStatusCoalescingWarn,1.3.6.1.4.1.12124.250.18.20.5,,,notificationtype,,"Warning network problems are occurring "
hardwareTraps,1.3.6.1.4.1.12124.250.19,,,objectidentity,,""
hardwareError,1.3.6.1.4.1.12124.250.19.1,,,objectidentity,,""
hardwareErrorMsg,1.3.6.1.4.1.12124.250.19.1.1,,,objectidentity,,""
hardwareErrorMsgCrit,1.3.6.1.4.1.12124.250.19.1.1.3,,,notificationtype,,"There is a message concerning a hardware faliure "
hardwareErrorMsgWarn,1.3.6.1.4.1.12124.250.19.1.1.5,,,notificationtype,,"There is a message concerning a potential hardware faliure "
hardwareErrorCrit,1.3.6.1.4.1.12124.250.19.1.3,,,notificationtype,,"A critical hardware error has occurred. "
hardwareErrorWarn,1.3.6.1.4.1.12124.250.19.1.5,,,notificationtype,,"A node has a hardware error "
hardwareErrorInfo,1.3.6.1.4.1.12124.250.19.1.7,,,notificationtype,,"A hardware problem is occurring. "
hwError,1.3.6.1.4.1.12124.250.19.2,,,objectidentity,,""
hwErrorCrit,1.3.6.1.4.1.12124.250.19.2.3,,,notificationtype,,"Power Supply AC Failiure. "
diskNodeOffline,1.3.6.1.4.1.12124.250.19.10,,,objectidentity,,""
diskNodeOfflineCrit,1.3.6.1.4.1.12124.250.19.10.3,,,notificationtype,,"The expander is offline "
hardwareCoalesced,1.3.6.1.4.1.12124.250.19.20,,,objectidentity,,""
hardwareCoalescedEmerg,1.3.6.1.4.1.12124.250.19.20.1,,,notificationtype,,"There are hardware issues on a node "
hardwareCoalescedCrit,1.3.6.1.4.1.12124.250.19.20.3,,,notificationtype,,"There are hardware issues on a node "
hardwareCoalescedWarn,1.3.6.1.4.1.12124.250.19.20.5,,,notificationtype,,"There are hardware issues on a node "
sensorCoalesced,1.3.6.1.4.1.12124.250.19.50,,,objectidentity,,""
sensorCoalescedEmerg,1.3.6.1.4.1.12124.250.19.50.1,,,notificationtype,,"There are sensor issues on a node "
sensorCoalescedCrit,1.3.6.1.4.1.12124.250.19.50.3,,,notificationtype,,"There are sensor issues on a node "
sensorCoalescedWarn,1.3.6.1.4.1.12124.250.19.50.5,,,notificationtype,,"There are sensor issues on a node "
fanCoalesced,1.3.6.1.4.1.12124.250.19.51,,,objectidentity,,""
fanCoalescedEmerg,1.3.6.1.4.1.12124.250.19.51.1,,,notificationtype,,"There are fan issues on a node "
fanCoalescedCrit,1.3.6.1.4.1.12124.250.19.51.3,,,notificationtype,,"There are fan issues on a node "
fanCoalescedWarn,1.3.6.1.4.1.12124.250.19.51.5,,,notificationtype,,"There are fan issues on a node "
tempCoalesced,1.3.6.1.4.1.12124.250.19.52,,,objectidentity,,""
tempCoalescedEmerg,1.3.6.1.4.1.12124.250.19.52.1,,,notificationtype,,"There are temp issues on a node "
tempCoalescedCrit,1.3.6.1.4.1.12124.250.19.52.3,,,notificationtype,,"There are temp issues on a node "
tempCoalescedWarn,1.3.6.1.4.1.12124.250.19.52.5,,,notificationtype,,"There are temp issues on a node "
voltsCoalesced,1.3.6.1.4.1.12124.250.19.53,,,objectidentity,,""
voltsCoalescedEmerg,1.3.6.1.4.1.12124.250.19.53.1,,,notificationtype,,"There are voltage issues on a node "
voltsCoalescedCrit,1.3.6.1.4.1.12124.250.19.53.3,,,notificationtype,,"There are voltage issues on a node "
voltsCoalescedWarn,1.3.6.1.4.1.12124.250.19.53.5,,,notificationtype,,"There are voltage issues on a node "
systemDiskTraps,1.3.6.1.4.1.12124.250.20,,,objectidentity,,""
driveStatus,1.3.6.1.4.1.12124.250.20.1,,,objectidentity,,""
driveStatusInfo,1.3.6.1.4.1.12124.250.20.1.1,,,notificationtype,,"A node has detected a problem with a drive "
driveStatusCrit,1.3.6.1.4.1.12124.250.20.1.3,,,notificationtype,,"A node has detected a problem with a drive "
driveStatusWarn,1.3.6.1.4.1.12124.250.20.1.5,,,notificationtype,,"A node has detected a problem with a drive "
bootDiskFail,1.3.6.1.4.1.12124.250.20.2,,,objectidentity,,""
bootDiskFailCrit,1.3.6.1.4.1.12124.250.20.2.3,,,notificationtype,,"Unhealthy boot disks, mirror is degraded. "
bootDiskFailWarn,1.3.6.1.4.1.12124.250.20.2.5,,,notificationtype,,"Unhealthy boot disks, mirror is degraded. "
diskError,1.3.6.1.4.1.12124.250.20.3,,,objectidentity,,""
diskErrorWarn,1.3.6.1.4.1.12124.250.20.3.3,,,notificationtype,,"A node's disks are having problems "
bootDiskMirrorReqMissing,1.3.6.1.4.1.12124.250.20.4,,,objectidentity,,""
bootdiskMirrorReqMissingCrit,1.3.6.1.4.1.12124.250.20.4.3,,,notificationtype,,"Error creating mirror on bootdisks. "
diskErrorCoalesced,1.3.6.1.4.1.12124.250.20.20,,,objectidentity,,""
diskErrorCoalescedCrit,1.3.6.1.4.1.12124.250.20.20.3,,,notificationtype,,"A node's disks are having critical problems "
diskErrorCoalescedWarn,1.3.6.1.4.1.12124.250.20.20.5,,,notificationtype,,"A node's disks are having warning level problems "
sensorTraps,1.3.6.1.4.1.12124.250.21,,,objectidentity,,""
hwPwrSupply,1.3.6.1.4.1.12124.250.21.1,,,objectidentity,,""
hwPwrSupplyOver,1.3.6.1.4.1.12124.250.21.1.1,,,objectidentity,,""
hwPwrSupplyOverCrit,1.3.6.1.4.1.12124.250.21.1.1.3,,,notificationtype,,"Power supply current over critical threshold "
hwPwrSupplyOverWarn,1.3.6.1.4.1.12124.250.21.1.1.5,,,notificationtype,,"Power supply current over warning threshold "
hwPwrSupplyUnder,1.3.6.1.4.1.12124.250.21.1.2,,,objectidentity,,""
hwPwrSupplyUnderCrit,1.3.6.1.4.1.12124.250.21.1.2.3,,,notificationtype,,"Power supply current under critical threshold "
hwPwrSupplyUnderWarn,1.3.6.1.4.1.12124.250.21.1.2.5,,,notificationtype,,"Power supply current under warning threshold "
hwFan,1.3.6.1.4.1.12124.250.21.2,,,objectidentity,,""
hwFanOver,1.3.6.1.4.1.12124.250.21.2.1,,,objectidentity,,""
hwFanOverCrit,1.3.6.1.4.1.12124.250.21.2.1.3,,,notificationtype,,"A node's fan is over critical threshold "
hwFanOverWarn,1.3.6.1.4.1.12124.250.21.2.1.5,,,notificationtype,,"A node's fan is over warning threshold "
hwFanOverInfo,1.3.6.1.4.1.12124.250.21.2.1.7,,,notificationtype,,"A node's fan is over warning threshold "
hwFanUnder,1.3.6.1.4.1.12124.250.21.2.2,,,objectidentity,,""
hwFanUnderCrit,1.3.6.1.4.1.12124.250.21.2.2.3,,,notificationtype,,"A node's fan is under critical threshold "
hwFanUnderWarn,1.3.6.1.4.1.12124.250.21.2.2.5,,,notificationtype,,"A node's fan is under warning threshold "
hwFanUnderInfo,1.3.6.1.4.1.12124.250.21.2.2.7,,,notificationtype,,"A node's fan is under warning threshold "
hwFanCrit,1.3.6.1.4.1.12124.250.21.2.3,,,notificationtype,,"A node's fan failed "
hwFanWarn,1.3.6.1.4.1.12124.250.21.2.5,,,notificationtype,,"A node's fan monitor is about to fail "
hwVoltage,1.3.6.1.4.1.12124.250.21.10,,,objectidentity,,""
hwVoltageOver,1.3.6.1.4.1.12124.250.21.10.1,,,objectidentity,,""
hwVoltageOverCrit,1.3.6.1.4.1.12124.250.21.10.1.3,,,notificationtype,,"A node's voltage is over critical threshold "
hwVoltageOverWarn,1.3.6.1.4.1.12124.250.21.10.1.5,,,notificationtype,,"A node's voltage is over warning threshold "
hwVoltageOverInfo,1.3.6.1.4.1.12124.250.21.10.1.7,,,notificationtype,,"A node's voltage is over a threshold "
hwVoltageUnder,1.3.6.1.4.1.12124.250.21.10.2,,,objectidentity,,""
hwVoltageUnderCrit,1.3.6.1.4.1.12124.250.21.10.2.3,,,notificationtype,,"A node's voltage is under critical threshold "
hwVoltageUnderWarn,1.3.6.1.4.1.12124.250.21.10.2.5,,,notificationtype,,"A node's voltage is under warning threshold "
hwVoltageUnderInfo,1.3.6.1.4.1.12124.250.21.10.2.7,,,notificationtype,,"A node's voltage is under a threshold "
hwTemp,1.3.6.1.4.1.12124.250.21.11,,,objectidentity,,""
hwTempOver,1.3.6.1.4.1.12124.250.21.11.1,,,objectidentity,,""
hwTempOverEmerg,1.3.6.1.4.1.12124.250.21.11.1.1,,,notificationtype,,"A node's temperature is over emergency threshold "
hwTempOverCrit,1.3.6.1.4.1.12124.250.21.11.1.3,,,notificationtype,,"A node's temperature is over critical threshold "
hwTempOverWarn,1.3.6.1.4.1.12124.250.21.11.1.5,,,notificationtype,,"A node's temperature is over warning threshold "
hwTempOverInfo,1.3.6.1.4.1.12124.250.21.11.1.7,,,notificationtype,,"A node's temperature is over a threshold "
hwTempUnder,1.3.6.1.4.1.12124.250.21.11.2,,,objectidentity,,""
hwTempUnderEmerg,1.3.6.1.4.1.12124.250.21.11.2.1,,,notificationtype,,"A node's temperature is under emergency threshold "
hwTempUnderCrit,1.3.6.1.4.1.12124.250.21.11.2.3,,,notificationtype,,"A node's temperature is under critical threshold "
hwTempUnderWarn,1.3.6.1.4.1.12124.250.21.11.2.5,,,notificationtype,,"A node's temperature is under warning threshold "
hwTempUnderInfo,1.3.6.1.4.1.12124.250.21.11.2.7,,,notificationtype,,"A node's temperature is under a threshold "
hwPower,1.3.6.1.4.1.12124.250.21.12,,,objectidentity,,""
hwPowerCrit,1.3.6.1.4.1.12124.250.21.12.3,,,notificationtype,,"A node has a power supply problem "
hwPowerWarn,1.3.6.1.4.1.12124.250.21.12.5,,,notificationtype,,"A node has a power supply monitoring problem "
hwMem,1.3.6.1.4.1.12124.250.21.13,,,objectidentity,,""
hwMemCrit,1.3.6.1.4.1.12124.250.21.13.3,,,notificationtype,,"A node is low on memory "
hwCpuThrottle,1.3.6.1.4.1.12124.250.21.14,,,objectidentity,,""
hwCpuThrottleCrit,1.3.6.1.4.1.12124.250.21.14.3,,,notificationtype,,"A node is at 100% CPU utilization "
sensorMonitor,1.3.6.1.4.1.12124.250.21.15,,,objectidentity,,""
sensorMonitorCrit,1.3.6.1.4.1.12124.250.21.15.1,,,notificationtype,,"A sensor failed "
sensorMonitorWarn,1.3.6.1.4.1.12124.250.21.15.2,,,notificationtype,,"A sensor is failing "
hwCurrent,1.3.6.1.4.1.12124.250.21.16,,,objectidentity,,""
hwCurrentOver,1.3.6.1.4.1.12124.250.21.16.1,,,objectidentity,,""
hwCurrentOverEmerg,1.3.6.1.4.1.12124.250.21.16.1.1,,,notificationtype,,"A node's current is over emergency threshold "
hwCurrentOverCrit,1.3.6.1.4.1.12124.250.21.16.1.3,,,notificationtype,,"A node's current is over critical threshold "
hwCurrentOverWarn,1.3.6.1.4.1.12124.250.21.16.1.5,,,notificationtype,,"A node's current is over warning threshold "
hwCurrentOverInfo,1.3.6.1.4.1.12124.250.21.16.1.7,,,notificationtype,,"A node's current is over a threshold "
hwCurrentUnder,1.3.6.1.4.1.12124.250.21.16.2,,,objectidentity,,""
hwCurrentUnderEmerg,1.3.6.1.4.1.12124.250.21.16.2.1,,,notificationtype,,"A node's current is under emergency threshold "
hwCurrentUnderCrit,1.3.6.1.4.1.12124.250.21.16.2.3,,,notificationtype,,"A node's current is under critical threshold "
hwCurrentUnderWarn,1.3.6.1.4.1.12124.250.21.16.2.5,,,notificationtype,,"A node's current is under warning threshold "
hwCurrentUnderInfo,1.3.6.1.4.1.12124.250.21.16.2.7,,,notificationtype,,"A node's current is under a threshold "
storageTransportTraps,1.3.6.1.4.1.12124.250.22,,,objectidentity,,""
sasPhyError,1.3.6.1.4.1.12124.250.22.1,,,objectidentity,,""
sasPhyErrorExpanderWarn,1.3.6.1.4.1.12124.250.22.1.5,,,notificationtype,,"A SAS PHY error was detected in the expander. "
sasPhyErrorControllerWarn,1.3.6.1.4.1.12124.250.22.1.7,,,notificationtype,,"A SAS PHY error was detected in the controller. "
storageTransportCoalesced,1.3.6.1.4.1.12124.250.22.2,,,objectidentity,,""
storageTransportCoalescedEmerg,1.3.6.1.4.1.12124.250.22.2.1,,,notificationtype,,"There are storage transport issues on a node "
storageCoalescedCrit,1.3.6.1.4.1.12124.250.22.2.3,,,notificationtype,,"There are storage transport issues on a node "
