OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnSysNetworkDhcpExclRange2E,1.3.6.1.4.1.12356.1.3.5.13,ipaddress,read-only,objecttype,scalar,"Exclusion range 2 ending IP"
fnSysNetworkDhcpExclRange3S,1.3.6.1.4.1.12356.1.3.5.14,ipaddress,read-only,objecttype,scalar,"Exclusion range 3 starting IP"
fnSysNetworkDhcpExclRange3E,1.3.6.1.4.1.12356.1.3.5.15,ipaddress,read-only,objecttype,scalar,"Exclusion range 3 ending IP"
fnSysZoneTable,1.3.6.1.4.1.12356.1.3.6,,no-access,objecttype,table,"Zone table"
fnSysZoneEntry,1.3.6.1.4.1.12356.1.3.6.1,,no-access,objecttype,row,"Zone"
fnSysZoneId,1.3.6.1.4.1.12356.1.3.6.1.1,integer,no-access,objecttype,column,"Column Description"
fnSysZoneName,1.3.6.1.4.1.12356.1.3.6.1.2,displaystring,read-only,objecttype,column,"Column Description"
fnSysZoneSecLevel,1.3.6.1.4.1.12356.1.3.6.1.3,integer,read-only,objecttype,column,"The security level of the zone"
fnSysZoneBlkTraffic,1.3.6.1.4.1.12356.1.3.6.1.4,itemstate,read-only,objecttype,column,"Block intro-zone traffic"
fnSysZoneLogTraffic,1.3.6.1.4.1.12356.1.3.6.1.5,itemstate,read-only,objecttype,column,"Log traffic to firewall"
fnSysNetworkDNS,1.3.6.1.4.1.12356.1.3.7,,,objectidentity,,""
fnSysNetworkDNSPri,1.3.6.1.4.1.12356.1.3.7.1,ipaddress,read-only,objecttype,scalar,"primary DNS server IP address."
fnSysNetworkDNSSecPri,1.3.6.1.4.1.12356.1.3.7.2,ipaddress,read-only,objecttype,scalar,"Secondary DNS server IP address."
fnSysConfig,1.3.6.1.4.1.12356.1.4,,,objectidentity,,""
fnSysConfigTime,1.3.6.1.4.1.12356.1.4.1,,,objectidentity,,""
fnSysConfigTimeVal,1.3.6.1.4.1.12356.1.4.1.1,displaystring,read-only,objecttype,scalar,"System time"
fnSysConfigTimezone,1.3.6.1.4.1.12356.1.4.1.2,displaystring,read-only,objecttype,scalar,"System time zone"
fnSysConfigTimeDST,1.3.6.1.4.1.12356.1.4.1.3,itemstate,read-only,objecttype,scalar,"Daylight saving time"
fnSysConfigTimeNTPSrv,1.3.6.1.4.1.12356.1.4.1.4,ipaddress,read-only,objecttype,scalar,"NTP server IP addr"
fnSysConfigTimeNTPInt,1.3.6.1.4.1.12356.1.4.1.5,integer,read-only,objecttype,scalar,"NTP update interval"
fnSysConfigNTPState,1.3.6.1.4.1.12356.1.4.1.6,itemstate,read-only,objecttype,scalar,"Synchronize with NTP Server"
fnSysConfigOpts,1.3.6.1.4.1.12356.1.4.2,,,objectidentity,,""
fnSysConfigOptsIdleTimeout,1.3.6.1.4.1.12356.1.4.2.1,integer,read-only,objecttype,scalar,"Admin idle timeout value"
fnSysConfigOptsAuthTimeout,1.3.6.1.4.1.12356.1.4.2.2,integer,read-only,objecttype,scalar,"Authentication idle timeout value"
fnSysConfigOptsLan,1.3.6.1.4.1.12356.1.4.2.3,languagecode,read-only,objecttype,scalar,"Web administration language"
fnSysConfigOptsLcdProt,1.3.6.1.4.1.12356.1.4.2.4,itemstate,read-only,objecttype,scalar,"Enable or disable LCD control buttons protection"
fnSysConfigOptsLcdProtPin,1.3.6.1.4.1.12356.1.4.2.5,octet string,read-only,objecttype,scalar,"LCD control buttons protection PIN"
fnSysConfigAdmin,1.3.6.1.4.1.12356.1.4.3,,,objectidentity,,""
fnSysConfigAdminUserTable,1.3.6.1.4.1.12356.1.4.3.1,,no-access,objecttype,table,"Admin user account table."
fnSysConfigAdminUserEntry,1.3.6.1.4.1.12356.1.4.3.1.1,,no-access,objecttype,row,"Admin user information"
fnSysConfigAdminUserIndex,1.3.6.1.4.1.12356.1.4.3.1.1.1,integer,read-only,objecttype,column,"Admin user index"
fnSysConfigAdminUserName,1.3.6.1.4.1.12356.1.4.3.1.1.2,displaystring,read-only,objecttype,column,"Admin user name"
fnSysConfigAdminUserIp,1.3.6.1.4.1.12356.1.4.3.1.1.3,ipaddress,read-only,objecttype,column,"Trusted Host IP addr"
fnSysConfigAdminUserNetmask,1.3.6.1.4.1.12356.1.4.3.1.1.4,ipaddress,read-only,objecttype,column,"Admin user netmask"
fnSysConfigAdminUserPermission,1.3.6.1.4.1.12356.1.4.3.1.1.5,integer,read-only,objecttype,column,"Admin user permission Enumeration: 'read': 1, 'readWrite': 2, 'all': 3."
fnSysConfigHA,1.3.6.1.4.1.12356.1.4.4,,,objectidentity,,""
fnSysConfigHAMode,1.3.6.1.4.1.12356.1.4.4.1,integer,read-only,objecttype,scalar,"HA(High availability) type Enumeration: 'activeActive': 2, 'activePassive': 3, 'standalone': 0."
fnSysConfigHAGrpId,1.3.6.1.4.1.12356.1.4.4.2,integer,read-only,objecttype,scalar,"HA group ID"
fnSysConfigHAPasswd,1.3.6.1.4.1.12356.1.4.4.3,octet string,read-only,objecttype,scalar,"password for HA"
fnSysConfigHAMonIf,1.3.6.1.4.1.12356.1.4.4.4,displaystring,read-only,objecttype,scalar,"The interface name that HA is monitoring"
fnSysConfigHASchedule,1.3.6.1.4.1.12356.1.4.4.5,integer,read-only,objecttype,scalar,"HA schedule Enumeration: 'weightRoundRobin': 5, 'ipPort': 8, 'none': 1, 'hub': 2, 'ip': 7, 'random': 6, 'leastConn': 3, 'roundRobin': 4."
fnSysSnmp,1.3.6.1.4.1.12356.1.5,,,objectidentity,,""
fnSysSnmpGen,1.3.6.1.4.1.12356.1.5.1,,,objectidentity,,""
fnSysSnmpState,1.3.6.1.4.1.12356.1.5.1.1,itemstate,read-only,objecttype,scalar,"Description"
fnSysSnmpSysName,1.3.6.1.4.1.12356.1.5.1.2,displaystring,read-only,objecttype,scalar,"System name"
fnSysSnmpSysLoc,1.3.6.1.4.1.12356.1.5.1.3,displaystring,read-only,objecttype,scalar,"System location"
fnSysSnmpInfo,1.3.6.1.4.1.12356.1.5.1.4,displaystring,read-only,objecttype,scalar,"Contact info"
fnSysSnmpGetCom,1.3.6.1.4.1.12356.1.5.1.5,displaystring,read-only,objecttype,scalar,"Get community"
fnSysSnmpTrapCom,1.3.6.1.4.1.12356.1.5.1.6,displaystring,read-only,objecttype,scalar,"Trap community"
fnSysSnmp1stTrapIp,1.3.6.1.4.1.12356.1.5.1.7,ipaddress,read-only,objecttype,scalar,"First Trap Receiver IP Address"
fnSysSnmp2ndTrapIp,1.3.6.1.4.1.12356.1.5.1.8,ipaddress,read-only,objecttype,scalar,"Second Trap Receiver IP Address"
fnSysSnmp3rdTrapIp,1.3.6.1.4.1.12356.1.5.1.9,ipaddress,read-only,objecttype,scalar,"Third Trap Receiver IP Address"
fnSysSnmpv3AccCtrl,1.3.6.1.4.1.12356.1.5.2,,,objectidentity,,""
fnSysSnmpv3ACState,1.3.6.1.4.1.12356.1.5.2.1,itemstate,read-only,objecttype,scalar,"Turn on/off the SNMP v3 feature"
fnSysSnmpv3ACTable,1.3.6.1.4.1.12356.1.5.2.2,,no-access,objecttype,table,"SNMPv3 access control table"
fnSysSnmpv3ACEntry,1.3.6.1.4.1.12356.1.5.2.2.1,,no-access,objecttype,row,"Row Description"
fnSysSnmpACIndex,1.3.6.1.4.1.12356.1.5.2.2.1.1,integer,no-access,objecttype,column,"Column Description"
fnSysSnmpACGrpName,1.3.6.1.4.1.12356.1.5.2.2.1.2,displaystring,read-only,objecttype,column,"Access control group name"
fnSysSnmpACSecLevelAuth,1.3.6.1.4.1.12356.1.5.2.2.1.3,itemstate,read-only,objecttype,column,"Security level: auth"
fnSysSnmpACSecLevelPriv,1.3.6.1.4.1.12356.1.5.2.2.1.4,itemstate,read-only,objecttype,column,"Security level: privacy"
fnSysSnmpACContexPre,1.3.6.1.4.1.12356.1.5.2.2.1.5,displaystring,read-only,objecttype,column,"Context prefix"
fnSysSnmpACContextMatch,1.3.6.1.4.1.12356.1.5.2.2.1.6,integer,read-only,objecttype,column,"Context match mode Enumeration: 'exact': 1."
fnSysSnmpACRv,1.3.6.1.4.1.12356.1.5.2.2.1.7,displaystring,read-only,objecttype,column,"Read view"
fnSysSnmpACWv,1.3.6.1.4.1.12356.1.5.2.2.1.8,displaystring,read-only,objecttype,column,"Write view"
fnSysSnmpACNv,1.3.6.1.4.1.12356.1.5.2.2.1.9,displaystring,read-only,objecttype,column,"Notification view"
fnSysSnmpSecurity,1.3.6.1.4.1.12356.1.5.3,,,objectidentity,,""
fnSysSnmpSecUserTable,1.3.6.1.4.1.12356.1.5.3.1,,no-access,objecttype,table,"SNMP security user table"
fnSysSnmpSecUserEntry,1.3.6.1.4.1.12356.1.5.3.1.1,,no-access,objecttype,row,"Row Description"
fnSysSnmpSecUserName,1.3.6.1.4.1.12356.1.5.3.1.1.1,displaystring,no-access,objecttype,column,"Security user name. This attribute is the index of the table"
fnSysSnmpSecUserSecLevelAuth,1.3.6.1.4.1.12356.1.5.3.1.1.2,itemstate,read-only,objecttype,column,"User security level: auth"
fnSysSnmpSecUserSecLevelPriv,1.3.6.1.4.1.12356.1.5.3.1.1.3,itemstate,read-only,objecttype,column,"User security level: privacy"
fnSysSnmpSecUserAuthPasswd,1.3.6.1.4.1.12356.1.5.3.1.1.4,octet string,read-only,objecttype,column,"User authentication password"
fnSysSnmpSecUserAuthProto,1.3.6.1.4.1.12356.1.5.3.1.1.5,integer,read-only,objecttype,column,"User authentication protocol Enumeration: 'hmac-md5-96': 1, 'hmac-sha-96': 2."
fnSysSnmpSecUserPrivPasswd,1.3.6.1.4.1.12356.1.5.3.1.1.6,octet string,read-only,objecttype,column,"User privacy password"
fnSysSnmpSecGrpTable,1.3.6.1.4.1.12356.1.5.3.2,,no-access,objecttype,table,"Security group table"
fnSysSnmpSecGrpEntry,1.3.6.1.4.1.12356.1.5.3.2.1,,no-access,objecttype,row,"Row Description"
fnSysSnmpSecGrpName,1.3.6.1.4.1.12356.1.5.3.2.1.1,displaystring,no-access,objecttype,column,"Security group name. It's the index of the table"
fnSysSnmpSecGrpMembers,1.3.6.1.4.1.12356.1.5.3.2.1.2,integer,read-only,objecttype,column,"Security users that belong to the security group. The member names should be separated by a separator, such as a , or a space."
fnSysSnmpViewTable,1.3.6.1.4.1.12356.1.5.4,,no-access,objecttype,table,"Description"
fnSysSnmpViewEntry,1.3.6.1.4.1.12356.1.5.4.1,,no-access,objecttype,row,"Row Description"
fnSysSnmpViewName,1.3.6.1.4.1.12356.1.5.4.1.1,integer,no-access,objecttype,column,"Column Description"
fnSysSnmpViewSubtreeOid,1.3.6.1.4.1.12356.1.5.4.1.2,displaystring,read-only,objecttype,column,"Column Description"
fnSysSnmpViewMask,1.3.6.1.4.1.12356.1.5.4.1.3,integer,read-only,objecttype,column,"Column Description"
fnSysSnmpViewType,1.3.6.1.4.1.12356.1.5.4.1.4,integer,read-only,objecttype,column,"Column Description Enumeration: 'included': 1, 'excluded': 2."
fnFirewall,1.3.6.1.4.1.12356.2,,,objectidentity,,""
fnFirewallPolicy,1.3.6.1.4.1.12356.2.1,,,objectidentity,,""
fnFirewallPolicyTable,1.3.6.1.4.1.12356.2.1.1,,no-access,objecttype,table,"A firewall provides a network boundary with a single point of entry and exit.Firewall policies allow user to permit, deny, encrypt, authenticate, prioritize, schedule, and monitor the traffic attemption to cross your firewall. This table collects all the policy configuration information."
fnFirewallPolicyEntry,1.3.6.1.4.1.12356.2.1.1.1,,no-access,objecttype,row,"Each entry in the fnFirewallPolicyTable holds a set of configuration parameters associatied with an instance of policy."
fnFirewallPolicyIndex,1.3.6.1.4.1.12356.2.1.1.1.1,integer,read-only,objecttype,column,"Index for policy."
fnFirewallPolicySrcZone,1.3.6.1.4.1.12356.2.1.1.1.2,displaystring,read-only,objecttype,column,"Source zone name this policy applied to."
fnFirewallPolicyDestZone,1.3.6.1.4.1.12356.2.1.1.1.3,displaystring,read-only,objecttype,column,"Destination zone name address this policy applied to."
fnFirewallPolicySrcAddr,1.3.6.1.4.1.12356.2.1.1.1.4,displaystring,read-only,objecttype,column,"Source address name this policy applied to."
