OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
virtualChassisPreviousRole,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.4,virtualchassisrole,read-only,objecttype,column,"Virtual-Chassis previous chassis role"
virtualChassisStatus,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.5,virtualchassisstatus,read-only,objecttype,column,"Virtual-Chassis chassis status"
virtualChassisOperPriority,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.6,virtualchassispriority,read-only,objecttype,column,"Virtual-Chassis operational chassis priority"
virtualChassisConfigPriority,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.7,virtualchassispriority,read-write,objecttype,column,"Virtual-Chassis configured chassis priority This object can be configured for the local chassis and for a specific chassis."
virtualChassisGroup,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.8,virtualchassisgroup,read-write,objecttype,column,"Virtual-Chassis chassis group. When a master chassis is present in the topology, the chassis group can only be configured according to the following rules: 1. With exactly the same chassis group value as the current master chassis when the configuration applies to a single and specific chassis. 2. With any value within the valid range as long as the configuration applies to all chassis at the same time."
virtualChassisMac,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.9,macaddress,read-only,objecttype,column,"Virtual-Chassis chassis mac address."
virtualChassisUpTime,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.10,timeticks,read-only,objecttype,column,"Virtual-Chassis chassis up time"
virtualChassisDesigNI,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.11,virtualchassisnislot,read-only,objecttype,column,"Virtual-Chassis designated NI slot num"
virtualChassisPriCmm,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.12,virtualchassiscmmslot,read-only,objecttype,column,"Virtual-Chassis primary CMM slot num"
virtualChassisSecCmm,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.13,virtualchassiscmmslot,read-only,objecttype,column,"Virtual-Chassis secondary CMM slot num"
virtualChassisOperHelloInterval,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.14,virtualchassishellointerval,read-write,objecttype,column,"Operational Virtual-Chassis hello interval."
virtualChassisOperControlVlan,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.15,virtualchassiscontrolvlan,read-only,objecttype,column,"Operational Virtual-Chassis control VLAN."
virtualChassisConfigHelloInterval,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.16,virtualchassishellointerval,read-write,objecttype,column,"This is deprecated from release 7.3.3.R01."
virtualChassisConfigControlVlan,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.17,virtualchassiscontrolvlan,read-write,objecttype,column,"Configured Virtual-Chassis control VLAN. This object can be configured for the local chassis, for a specific chassis and for all chassis."
virtualChassisType,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.18,virtualchassistype,read-only,objecttype,column,"Virtual-Chassis chassis type"
virtualChassisLicense,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.19,snmpadminstring,read-only,objecttype,column,"Virtual-Chassis chassis License string. A: Advanced; B: Data Center"
virtualChassisOperChasIdConsis,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.20,virtualchassisconsistency,read-only,objecttype,column,"Virtual-Chassis consis status compared with master chassis"
virtualChassisConfigChasIdConsis,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.21,virtualchassisconsistency,read-only,objecttype,column,"Virtual-Chassis consis status compared with master chassis"
virtualChassisOperControlVlanConsis,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.22,virtualchassisconsistency,read-only,objecttype,column,"Virtual-Chassis consis status compared with master chassis"
virtualChassisConfigControlVlanConsis,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.23,virtualchassisconsistency,read-only,objecttype,column,"Virtual-Chassis consis status compared with master chassis"
virtualChassisOperHelloIntervalConsis,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.24,virtualchassisconsistency,read-only,objecttype,column,"Virtual-Chassis consis status compared hello interval with master chassis"
virtualChassisConfigHelloIntervalConsis,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.25,virtualchassisconsistency,read-only,objecttype,column,"This is deprecated from release 7.3.3.R01."
virtualChassisChassisTypeConsis,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.26,virtualchassisconsistency,read-only,objecttype,column,"Virtual-Chassis consis status compared with master chassis"
virtualChassisGroupConsis,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.27,virtualchassisconsistency,read-only,objecttype,column,"Virtual-Chassis consis status compared with master chassis"
virtualChassisLicenseConsis,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.28,virtualchassisconsistency,read-only,objecttype,column,"Virtual-Chassis consis status compared with master chassis"
virtualChassisGlobalConsis,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.29,virtualchassisconsistency,read-only,objecttype,column,"Virtual-Chassis consis status compared with master chassis"
virtualChassisNumOfNeighbor,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.30,integer32,read-only,objecttype,column,"Virtual-Chassis neighbor count"
virtualChassisNumOfDirectNeighbor,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.2.1.31,integer32,read-only,objecttype,column,"Virtual-Chassis direct neighbor count"
virtualChassisNeighborTable,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.3,,no-access,objecttype,table,"Virtual Chassis Neighbor Table"
virtualChassisNeighborEntry,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.3.1,,no-access,objecttype,row,"Virtual Chassis Neighbor Table Entry"
virtualChassisNeighborChasId,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.3.1.1,virtualoperchassisid,no-access,objecttype,column,"Virtual-Chassis Neighbor chassis ID."
virtualChassisNeighborShortestPath,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.3.1.2,snmpadminstring,read-only,objecttype,column,"Configured Virtual-Chassis neighbor shortest path. The format will be <chass_id>/<vfl_id>-><chass_id>/<vfl_id>-><chass_id>/<vfl_id>. EX: 2/0->1/0->3/1 "
virtualChassisNeighborIsDirect,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.3.1.3,truthvalue,read-only,objecttype,column,"To determine if this is a direct neighbor"
virtualChassisChassisResetListTable,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.4,,no-access,objecttype,table,"Virtual Chassis Chassis reset list Table"
virtualChassisChassisResetListEntry,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.4.1,,no-access,objecttype,row,"Virtual Chassis Chassis Reset List Table Entry"
virtualChassisChassisResetList,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.4.1.1,snmpadminstring,read-only,objecttype,column,"Indicate the chassis reset list."
virtualChassisSlotResetStatusTable,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.5,,no-access,objecttype,table,"Virtual Chassis Slot reset Status Table"
virtualChassisSlotResetStatusEntry,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.5.1,,no-access,objecttype,row,"Virtual Chassis Slot Reset Status Table Entry"
virtualChassisSlotNum,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.5.1.1,virtualchassisnislot,no-access,objecttype,column,"Virtual-Chassis slot num."
virtualChassisSlotResetStatus,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.5.1.2,virtualchassisslotresetstatus,read-only,objecttype,column,"Virtual-Chassis slot reset status."
virtualChassisVflTable,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.6,,no-access,objecttype,table,"Virtual Chassis Virtual Fabric Link Table This object can be configured for the local chassis or for a specific chassis."
virtualChassisVflEntry,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.6.1,,no-access,objecttype,row,"Virtual Chassis Virtual Fabric Link Table Entry"
virtualChassisVflId,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.6.1.1,virtualchassisvflid,no-access,objecttype,column,"Virtual Fabric Link Interface IfIndex"
virtualChassisVflDefaultVlan,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.6.1.2,integer32,read-only,objecttype,column,"Virtual Fabric Link default vlan"
virtualChassisVflOperStatus,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.6.1.3,integer,read-only,objecttype,column,"Virtual Fabric Link Operational Status Enumeration: 'disabled': 0, 'down': 2, 'up': 1."
virtualChassisVflPrimaryPort,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.6.1.4,interfaceindex,read-only,objecttype,column,"Virtual Fabric Link primary Port ifindex"
virtualChassisVflActivePortNum,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.6.1.5,integer32,read-only,objecttype,column,"Number of active member ports of participating on the Virtual Fabric Link."
virtualChassisVflConfigPortNum,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.6.1.6,integer32,read-only,objecttype,column,"Number of ports configured as members of the Virtual Fabric Link."
virtualChassisVflRowStatus,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.6.1.7,rowstatus,read-only,objecttype,column,"Virtual Fabric Link RowStatus for creationh and deletion"
virtualChassisVflDirectNeighborChasId,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.6.1.8,virtualoperchassisid,read-only,objecttype,column,"The Chassis ID of the direct neighbor that is reachable via this VFL link, or 0 if no neighbor."
virtualChassisVflSpeedType,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.6.1.9,virtualchassisvflspeedtype,read-only,objecttype,column,"Virtual Fabric Link speed type"
virtualChassisVflMemberPortTable,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.7,,no-access,objecttype,table,"Virtual Fabric Link Member Port Table. This object can be configured for the local chassis or for a specific chassis."
virtualChassisVflMemberPortEntry,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.7.1,,no-access,objecttype,row,"Virtual Fabric Link Member Port Table Entry."
virtualChassisVflMemberPortIfindex,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.7.1.1,interfaceindex,no-access,objecttype,column,"Virtual Fabric Link Member Port ifIndex."
virtualChassisVflMemberPortIsPrimay,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.7.1.2,truthvalue,read-only,objecttype,column,"To determine if this Virtual Fabric Link Member Port is primary or not"
virtualChassisVflMemberPortOperStatus,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.7.1.3,integer,read-only,objecttype,column,"Virtual Fabric Link Member Port operational status Enumeration: 'disabled': 0, 'down': 2, 'up': 1."
virtualChassisVflMemberPortRowStatus,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.7.1.4,rowstatus,read-only,objecttype,column,"Virtual Fabric Link Member Port RowStatus for creation and deletion"
virtualChassisTrapInfo,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.8,,,objectidentity,,""
virtualChassisDiagnostic,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.8.1,integer,read-only,objecttype,scalar,"Indicates why a port configured as virtual-fabric member is unable to join the virtual-fabric link Enumeration: 'duplexMode': 1, 'speed': 2."
virtualChassisUpgradeCompleteStatus,1.3.6.1.4.1.6486.801.1.2.1.69.1.1.8.2,integer,read-only,objecttype,scalar,"Indicates whether the software upgrade process has failed after a timeout or completed successfully. Note that if the process fails, it may be still possible for the system to recover if the process successfully completes later after the expired timeout. Enumeration: 'failure': 2, 'success': 1."
alcatelIND1VirtualChassisMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.69.1.2,,,objectidentity,,"Branch For Chassis Supervision Virtual Chassis MIB Subsystem Conformance Information."
alcatelIND1VirtualChassisMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.69.1.2.1,,,objectidentity,,"Branch For Chassis Supervision Virtual Chassis MIB Subsystem Units Of Conformance."
virtualChassisLocalInfoGroup,1.3.6.1.4.1.6486.801.1.2.1.69.1.2.1.1,,,objectgroup,,"Chassis Supervision Virtual-Chassis Config Group."
virtualChassisGlobalGroup,1.3.6.1.4.1.6486.801.1.2.1.69.1.2.1.2,,,objectgroup,,"Chassis Supervision Virtual-Chassis Config Group."
virtualChassisNeighborGroup,1.3.6.1.4.1.6486.801.1.2.1.69.1.2.1.3,,,objectgroup,,"Chassis Supervision Virtual-Chassis neighbor Group."
virtualChassisChassisResetListGroup,1.3.6.1.4.1.6486.801.1.2.1.69.1.2.1.4,,,objectgroup,,"Chassis Supervision Virtual-Chassis chassis reset list Group."
virtualChassisSlotRestStatusGroup,1.3.6.1.4.1.6486.801.1.2.1.69.1.2.1.5,,,objectgroup,,"Chassis Supervision Virtual-Chassis slot reset statusGroup."
virtualChassisVflGroup,1.3.6.1.4.1.6486.801.1.2.1.69.1.2.1.6,,,objectgroup,,"Chassis Supervision Virtual-Chassis Vfl Group."
virtualChassisVflMemberPortGroup,1.3.6.1.4.1.6486.801.1.2.1.69.1.2.1.7,,,objectgroup,,"Chassis Supervision Virtual-Chassis Vfl Member Port Group."
virtualChassisTrapInfoGroup,1.3.6.1.4.1.6486.801.1.2.1.69.1.2.1.8,,,objectgroup,,"Chassis Supervision Virtual-Chassis trap info Group."
virtualChassisTrapOBJGroup,1.3.6.1.4.1.6486.801.1.2.1.69.1.2.1.9,,,notificationgroup,,"Chassis Supervision Virtual-Chassis trap object Group."
alcatelIND1VirtualChassisMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.69.1.2.2,,,objectidentity,,"Branch For Chassis Supervision Virtual Chassis MIB Subsystem Compliance Statements."
alcatelIND1VirtualChassisMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.69.1.2.2.1,,,modulecompliance,,"Compliance statement for Virtual-Chassis Supervision."
