OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cCdmaSystemVersion,1.3.6.1.4.1.9.9.157.1.1.16,snmpadminstring,read-only,objecttype,scalar,"CISCO PDSN Release Version, example output: 1.1."
cCdmaSystemStatus,1.3.6.1.4.1.9.9.157.1.1.17,ccdmasystemstatus,read-only,objecttype,scalar,"PDSN subsystem operational status."
cCdmaActiveSessions,1.3.6.1.4.1.9.9.157.1.1.18,gauge32,read-only,objecttype,scalar,"The total number of sessions in active state."
cCdmaDormantSessions,1.3.6.1.4.1.9.9.157.1.1.19,gauge32,read-only,objecttype,scalar,"The total number of sessions in dormant state."
cCdmaSrEnabled,1.3.6.1.4.1.9.9.157.1.1.20,truthvalue,read-only,objecttype,scalar,"An indication of whether session redundancy feature is enabled."
cCdmaPPPoGRESessionTotal,1.3.6.1.4.1.9.9.157.1.1.21,gauge32,read-only,objecttype,scalar,"The total number of PPPoGRE sessions currently established with this system."
cCdmaHDLCoGRESessionTotal,1.3.6.1.4.1.9.9.157.1.1.22,gauge32,read-only,objecttype,scalar,"The total number of HDLCoGRE sessions currently established with this system."
cCdmaEstablishedSessions,1.3.6.1.4.1.9.9.157.1.1.23,zerobasedcounter32,read-only,objecttype,scalar,"The total number of sessions established since system was last restarted"
cCdmaReleasedSessions,1.3.6.1.4.1.9.9.157.1.1.24,zerobasedcounter32,read-only,objecttype,scalar,"The total number of sessions released since system was last restarted"
cCdmaMSIDFlowTotal,1.3.6.1.4.1.9.9.157.1.1.25,gauge32,read-only,objecttype,scalar,"The total number of flows currently using MSID service."
cCdmaVPDNFlowTotal,1.3.6.1.4.1.9.9.157.1.1.26,gauge32,read-only,objecttype,scalar,"The total number of flows currently using VPDN service."
cCdmaPcfInfo,1.3.6.1.4.1.9.9.157.1.2,,,objectidentity,,""
cCdmaPcfTable,1.3.6.1.4.1.9.9.157.1.2.1,,no-access,objecttype,table,"PDSN PCF table. Contains the reference about PCF in the RAN currently interacting with the PDSN. An entry is created for every session opened by a PCF not recorded in this table. An entry is deleted when all session initiated by a PCF are dismantled."
cCdmaPcfEntry,1.3.6.1.4.1.9.9.157.1.2.1.1,,no-access,objecttype,row,"A conceptual row in the PCF table."
cCdmaPcfIpAddress,1.3.6.1.4.1.9.9.157.1.2.1.1.1,ipaddress,no-access,objecttype,column,"IP address identifying a PCF."
cCdmaPcfSessionTotal,1.3.6.1.4.1.9.9.157.1.2.1.1.2,gauge32,read-only,objecttype,column,"Total number of sessions currently established with a PCF."
cCdmaPcfSessionMaxTotal,1.3.6.1.4.1.9.9.157.1.2.1.1.3,gauge32,read-only,objecttype,column,"Historical maximum number of connections that were simultaneously established for a PCF."
cCdmaPcfErrorTotal,1.3.6.1.4.1.9.9.157.1.2.1.1.4,gauge32,read-only,objecttype,column,"Total number of session errors for a PCF."
cCdmaSessionInfo,1.3.6.1.4.1.9.9.157.1.3,,,objectidentity,,""
cCdmaSessionTable,1.3.6.1.4.1.9.9.157.1.3.1,,no-access,objecttype,table,"PDSN Session table. Contains the parameters and statistics related to a session. An entry is created for every PPP connection opened by a PCF. An entry is deleted when the session is dismantled, either by PDSN or PCF."
cCdmaSessionEntry,1.3.6.1.4.1.9.9.157.1.3.1.1,,no-access,objecttype,row,"A conceptual row in the PDSN session table."
cCdmaSessionMsid,1.3.6.1.4.1.9.9.157.1.3.1.1.1,octet string,no-access,objecttype,column,"Mobile Station Identifier (MSID) of a MS."
cCdmaSessionMsidType,1.3.6.1.4.1.9.9.157.1.3.1.1.2,ccdmamsidtype,read-only,objecttype,column,"Mobile Station Identifier (MSID) format type of a mobile station. Valid choices are: - 'imsi' indicates IMSI format (15 digits max) - 'min' indicates MIN format (10 digits max) - 'irm' indicates IRM (10 digits max) - 'other' in other cases"
cCdmaSessionEsn,1.3.6.1.4.1.9.9.157.1.3.1.1.3,octet string,read-only,objecttype,column,"Electronic serial number of a MS."
cCdmaSessionPdsnIp,1.3.6.1.4.1.9.9.157.1.3.1.1.4,ipaddress,read-only,objecttype,column,"Serving PDSN IP address."
cCdmaSessionFaIp,1.3.6.1.4.1.9.9.157.1.3.1.1.5,ipaddress,read-only,objecttype,column,"PDSN IP address serving as Foreign Agent to the MS."
cCdmaSessionA11HaIp,1.3.6.1.4.1.9.9.157.1.3.1.1.6,ipaddress,read-only,objecttype,column,"MoIP Home Agent address on the A11 interface. (This is nothing but PDSN IP Address)"
cCdmaSessionA11FaIp,1.3.6.1.4.1.9.9.157.1.3.1.1.7,ipaddress,read-only,objecttype,column,"MoIP Foreign Agent address on the A11 interface. (This is nothing but PCF IP Address)"
cCdmaSessionKey,1.3.6.1.4.1.9.9.157.1.3.1.1.8,octet string,read-only,objecttype,column,"Session identification key used by GRE protocol."
cCdmaSessionConnId,1.3.6.1.4.1.9.9.157.1.3.1.1.9,octet string,read-only,objecttype,column,"Connection ID of the IP/GRE session. Consists of 4 octets locally unique within a PDSN session."
cCdmaSessionMoMtInd,1.3.6.1.4.1.9.9.157.1.3.1.1.10,integer,read-only,objecttype,column,"Mobile Originated/Mobile Terminated Indicator. - mobileOriginated, MS initiated the session - mobileTerminated, PDSN initiated the session Enumeration: 'mobileOriginated': 2, 'mobileTerminated': 3, 'other': 1."
cCdmaSessionPppCompressEnabled,1.3.6.1.4.1.9.9.157.1.3.1.1.11,truthvalue,read-only,objecttype,column,"'true' indicates compression of PPP is enabled."
cCdmaSessionVJCompressEnabled,1.3.6.1.4.1.9.9.157.1.3.1.1.12,truthvalue,read-only,objecttype,column,"'true' indicates Van-Jacobson compression of TCP/IP header is enabled."
cCdmaSessionServiceOption,1.3.6.1.4.1.9.9.157.1.3.1.1.13,unsigned32,read-only,objecttype,column,"Defines type of data service and rate set utilized."
cCdmaSessionSentOctets,1.3.6.1.4.1.9.9.157.1.3.1.1.14,zerobasedcounter32,read-only,objecttype,column,"The number of data octets sent to the mobile user since session established."
cCdmaSessionRcvdOctets,1.3.6.1.4.1.9.9.157.1.3.1.1.15,zerobasedcounter32,read-only,objecttype,column,"The number of data octets received from the mobile user since session established."
cCdmaSessionSentPkts,1.3.6.1.4.1.9.9.157.1.3.1.1.16,zerobasedcounter32,read-only,objecttype,column,"The number of data packets sent to the mobile user since session established."
cCdmaSessionRcvdPkts,1.3.6.1.4.1.9.9.157.1.3.1.1.17,zerobasedcounter32,read-only,objecttype,column,"The number of data packets received from the mobile since session established."
cCdmaSessionDiscardedOutPkts,1.3.6.1.4.1.9.9.157.1.3.1.1.18,zerobasedcounter32,read-only,objecttype,column,"The number of outgoing data packets dropped by PDSN since system was last restarted."
cCdmaSessionDiscardedInPkts,1.3.6.1.4.1.9.9.157.1.3.1.1.19,zerobasedcounter32,read-only,objecttype,column,"The number of incoming data packets dropped by PDSN since system was last restarted."
cCdmaSessionConnStartTime,1.3.6.1.4.1.9.9.157.1.3.1.1.20,dateandtime,read-only,objecttype,column,"Indicates starting date and time of a session. This value is provided by the RAN. The agent is only propagating this information."
cCdmaActiveConnTime,1.3.6.1.4.1.9.9.157.1.3.1.1.21,unsigned32,read-only,objecttype,column,"Amount of time while a session was established minus amount of time while the session was inactive on the RAN (no data channel assigned on the RAN)."
cCdmaSessionFlowCount,1.3.6.1.4.1.9.9.157.1.3.1.1.22,gauge32,read-only,objecttype,column,"Number of existing IP flows for an established session."
cCdmaSessionStatus,1.3.6.1.4.1.9.9.157.1.3.1.1.23,integer,read-only,objecttype,column,"Session Status, airlinksetup(2), airlinkstart(3), airlinkstop(4). Enumeration: 'unknown': 1, 'airlinkstop': 4, 'airlinkstart': 3, 'airlinksetup': 2."
cCdmaSessionRegLifeTime,1.3.6.1.4.1.9.9.157.1.3.1.1.24,timeticks,read-only,objecttype,column,"The amount of time, measured in hundredths of a second, granted before registration is considered expired."
cCdmaSessionRegTimeToExpire,1.3.6.1.4.1.9.9.157.1.3.1.1.25,timeticks,read-only,objecttype,column,"The amount of time, measured in hundredths of a second, remaining before registration is considered expired."
cCdmaSessionGREFromIPPkts,1.3.6.1.4.1.9.9.157.1.3.1.1.26,zerobasedcounter32,read-only,objecttype,column,"Number of GRE encapsulated packets received from IP since system was last restarted."
cCdmaSessionGREToIPPkts,1.3.6.1.4.1.9.9.157.1.3.1.1.27,zerobasedcounter32,read-only,objecttype,column,"Number of GRE encapsulated packets delivered to IP for transmission since system was last restarted."
cCdmaSessionFlowTable,1.3.6.1.4.1.9.9.157.1.3.2,,no-access,objecttype,table,"PDSN IP flows table. Each entry is created when a new conversation is initiated between a MS and a HA. A flow is linked to a PDSN session. An IP flow is deleted when the conversation or the PDSN session is dismantled."
cCdmaSessionFlowEntry,1.3.6.1.4.1.9.9.157.1.3.2.1,,no-access,objecttype,row,"A conceptual row in the PDSN IP flow table."
cCdmaSessionUserFlowIpAddress,1.3.6.1.4.1.9.9.157.1.3.2.1.1,ipaddress,no-access,objecttype,column,"User flow Ip address."
cCdmaSessionNai,1.3.6.1.4.1.9.9.157.1.3.2.1.2,snmpadminstring,read-only,objecttype,column,"Network Access Identifier of the user. User@domain construct which identifies the home network of the mobile user."
cCdmaSessionAddressingScheme,1.3.6.1.4.1.9.9.157.1.3.2.1.3,integer,read-only,objecttype,column,"Indicates MS IP address type: - 'static' MS has a static IP address configured - 'dynamic' MS is dynamically assigned an IP address - 'other' in other cases Enumeration: 'dynamic': 3, 'other': 1, 'static': 2."
cCdmaSessionFlowTechnology,1.3.6.1.4.1.9.9.157.1.3.2.1.4,integer,read-only,objecttype,column,"Routing technology used by a flow: - 'simpleIp' indicates IP routing - 'mobileIp' indicates MoIP routing - 'proxyMobileIp' indicates MoIP routing with PDSN acting as a proxy MC. - 'other' in other cases Enumeration: 'simpleIp': 2, 'other': 1, 'proxyMobileIp': 4, 'mobileIp': 3."
cCdmaSessionHaIpAddress,1.3.6.1.4.1.9.9.157.1.3.2.1.5,ipaddress,read-only,objecttype,column,"MoIP home agent address. Relevant only if MoIP or proxy MoIP are used. "
cCdmaSessionTunnelProt,1.3.6.1.4.1.9.9.157.1.3.2.1.6,integer,read-only,objecttype,column,"Tunneling protocol used between MS and PDSN: - 'notunnel' indicates no tunnel encapsulation - 'l2tp' indicates tunnel encapsulation using l2tp protocol - 'l2f' indicates tunnel encapsulation using l2f protocol - 'gre' indicates tunnel encapsulation using GRE protocol for mobileip - 'ip-in-ip' indicates tunnel encapsulation using IP-in-IP protocol for mobile - 'other' in other cases Enumeration: 'l2f': 4, 'gre': 5, 'notunnel': 2, 'l2tp': 3, 'ipinip': 6, 'other': 1."
cCdmaFailHistInfo,1.3.6.1.4.1.9.9.157.1.4,,,objectidentity,,""
cCdmaFailHistInfoTable,1.3.6.1.4.1.9.9.157.1.4.1,,no-access,objecttype,table,"Session failures table. An entry is created for every failed session. cCdmaSessionPdsnMaxFailHistory determines the maximum number of entries kept in this table. Once the table reaches the limit set, the oldest entries will be discarded to allow new entries to be recorded."
cCdmaFailHistInfoEntry,1.3.6.1.4.1.9.9.157.1.4.1.1,,no-access,objecttype,row,"A conceptual row in the PDSN Failure table."
cCdmaFailSessionIndex,1.3.6.1.4.1.9.9.157.1.4.1.1.1,unsigned32,no-access,objecttype,column,"An arbitrary integer to uniquely identify this entry. Increases monotonically then wrap to zero."
cCdmaFailSessionMsid,1.3.6.1.4.1.9.9.157.1.4.1.1.2,octet string,read-only,objecttype,column,"MSID of the mobile station for the failed session."
cCdmaFailSessionMsidType,1.3.6.1.4.1.9.9.157.1.4.1.1.3,ccdmamsidtype,read-only,objecttype,column,"MSID format type of a mobile station for the failed session."
cCdmaFailSessionEsn,1.3.6.1.4.1.9.9.157.1.4.1.1.4,octet string,read-only,objecttype,column,"Electronic serial number of the mobile user for the failed session."
cCdmaFailSessionA11HaIp,1.3.6.1.4.1.9.9.157.1.4.1.1.5,ipaddress,read-only,objecttype,column,"MoIP Home Agent address on the A11 interface for the failed session."
cCdmaFailSessionA11FaIp,1.3.6.1.4.1.9.9.157.1.4.1.1.6,ipaddress,read-only,objecttype,column,"MoIP Foreign Agent address on the A11 interface for the failed session."
cCdmaFailSessionConnId,1.3.6.1.4.1.9.9.157.1.4.1.1.7,octet string,read-only,objecttype,column,"Connection ID of the failed session."
cCdmaFailSessionKey,1.3.6.1.4.1.9.9.157.1.4.1.1.8,octet string,read-only,objecttype,column,"GRE session identification key of the failed session."
cCdmaFailHistFailTime,1.3.6.1.4.1.9.9.157.1.4.1.1.9,dateandtime,read-only,objecttype,column,"Date and time of the failure occurrence."
cCdmaFailHistFailType,1.3.6.1.4.1.9.9.157.1.4.1.1.10,integer,read-only,objecttype,column,"Type of failure for the current record. Enumeration: 'mobileIpRegistrationTimeout': 4, 'adminProhibited': 9, 'pppIpcpTimeout': 20, 'maxAllowedSessionReached': 6, 'sessionFormatError': 8, 'poorlyFormedRequest': 13, 'registrationIdentMismatched': 12, 'insufficientResource': 10, 'mobileIpAuthenticationFailure': 3, 'unknownHAAddress': 14, 'pppAuthenticationFailure': 2, 'other': 1, 'reverseTunnelUnavail': 15, 'pppLcpNegotiationFailed': 19, 'mnAuthenticationFailed': 11, 'tbitNotSet': 16, 'pppIpcpNegotiationFailed': 21, 'pppLcpTimeout': 18, 'a10a11SessionTimeout': 5, 'maxAllowedPcfReached': 7, 'unsupportedVIDorBadCVSE': 17."
cCdmaFailHistServiceOption,1.3.6.1.4.1.9.9.157.1.4.1.1.11,unsigned32,read-only,objecttype,column,"A Packet Data Service Option, which provides a means between MS and RN to establish and maintain cdma2000 traffic channels for packet data service."
cCdmaFailHistPanId,1.3.6.1.4.1.9.9.157.1.4.1.1.12,snmpadminstring,read-only,objecttype,column,"The identifier of the previous network equipment that provided data connectivity between PDSN and the MS."
cCdmaFailHistCanId,1.3.6.1.4.1.9.9.157.1.4.1.1.13,snmpadminstring,read-only,objecttype,column,"The identifier of the current network equipment that provides data connectivity between PDSN and the MS."
cCdmaFailHistBsid,1.3.6.1.4.1.9.9.157.1.4.1.1.14,snmpadminstring,read-only,objecttype,column,"The identifier of Base Station that enables radio communication with the MS."
cCdmaFailSessionEsn2,1.3.6.1.4.1.9.9.157.1.4.1.1.15,octet string,read-only,objecttype,column,"Electronic serial number of the mobile user for the failed session."
cCdmaRPRegistrationStats,1.3.6.1.4.1.9.9.157.1.5,,,objectidentity,,""
cCdmaRPRegValidRequests,1.3.6.1.4.1.9.9.157.1.5.1,zerobasedcounter32,read-only,objecttype,scalar,"The number of valid Registration Requests Received since system was last restarted."
cCdmaRPRegAcceptedReplies,1.3.6.1.4.1.9.9.157.1.5.2,zerobasedcounter32,read-only,objecttype,scalar,"The number of registration replies accepted since system was last restarted."
cCdmaRPRegLifeTimeZeroRequests,1.3.6.1.4.1.9.9.157.1.5.3,zerobasedcounter32,read-only,objecttype,scalar,"The number of valid registration requests received with life time zero since system was last restarted."
cCdmaRPDeRegAcceptedReplies,1.3.6.1.4.1.9.9.157.1.5.4,zerobasedcounter32,read-only,objecttype,scalar,"The number of valid registration requests with life time zero accepted since system was last restarted."
cCdmaRPRegReasonUnSpecFailures,1.3.6.1.4.1.9.9.157.1.5.5,zerobasedcounter32,read-only,objecttype,scalar,"The number of registration requests failed because PCF address not in PDSN's list of configured PCFs for unspecified reason since system was last restarted."
cCdmaRPRegAdminProhibFailures,1.3.6.1.4.1.9.9.157.1.5.6,zerobasedcounter32,read-only,objecttype,scalar,"The number of registration requests failed because PCF address is not in PDSN's list of configured PCFs since system was last restarted."
cCdmaRPRegInsuffResFailures,1.3.6.1.4.1.9.9.157.1.5.7,zerobasedcounter32,read-only,objecttype,scalar,"The number of registration requests failed because of insufficient resources since the system was last restarted. Factors causing insufficient resources may be due to the max number of PCFs, the max number of sessions reached, or exhaustion of other system resources."
cCdmaRPRegMNAuthenFailures,1.3.6.1.4.1.9.9.157.1.5.8,zerobasedcounter32,read-only,objecttype,scalar,"The number of registration requests failed due to MN authentication failure since system was last restarted."
cCdmaRPRegIdentMismatchFailures,1.3.6.1.4.1.9.9.157.1.5.9,zerobasedcounter32,read-only,objecttype,scalar,"The number of registration requests failed because of identification mismatch since system was last restarted."
cCdmaRPRegBadRequestFailures,1.3.6.1.4.1.9.9.157.1.5.10,zerobasedcounter32,read-only,objecttype,scalar,"The number of registration requests failed because of badly formed request since system was last restarted."
cCdmaRPRegUnknownHAAddrFailures,1.3.6.1.4.1.9.9.157.1.5.11,zerobasedcounter32,read-only,objecttype,scalar,"The number of registration requests failed because of unknown Home Agent Address since system was last restarted."
cCdmaRPRegNoRevTunnelFailures,1.3.6.1.4.1.9.9.157.1.5.12,zerobasedcounter32,read-only,objecttype,scalar,"The number of registration requests failed because FA to HA tunnel setup failed since system was last restarted."
cCdmaRPRegTBitNotSetFailures,1.3.6.1.4.1.9.9.157.1.5.13,zerobasedcounter32,read-only,objecttype,scalar,"The number of registration requests failed because Reverse Tunnel bit Not set since system was last restarted."
cCdmaRPRegBadCVSEFailures,1.3.6.1.4.1.9.9.157.1.5.14,zerobasedcounter32,read-only,objecttype,scalar,"The number of registration requests failed because of unsupported vendor codes in CVSE since system was last restarted."
cCdmaRPUpdateStats,1.3.6.1.4.1.9.9.157.1.6,,,objectidentity,,""
cCdmaRPUpdValidRequests,1.3.6.1.4.1.9.9.157.1.6.1,zerobasedcounter32,read-only,objecttype,scalar,"The number of valid update registration requests received since system was last restarted."
cCdmaRPUpdAcceptedReplies,1.3.6.1.4.1.9.9.157.1.6.2,zerobasedcounter32,read-only,objecttype,scalar,"The number of valid update registration replies accepted since system was last restarted."
cCdmaRPUpdReasonUnSpecFailures,1.3.6.1.4.1.9.9.157.1.6.3,zerobasedcounter32,read-only,objecttype,scalar,"The number of update registrations failed for unspecified reason since system was last restarted."
cCdmaRPUpdAdminProhibFailures,1.3.6.1.4.1.9.9.157.1.6.4,zerobasedcounter32,read-only,objecttype,scalar,"The number of update registrations failed due to administrative prohibition since system was last restarted."
cCdmaRPUpdMNAuthenFailures,1.3.6.1.4.1.9.9.157.1.6.5,zerobasedcounter32,read-only,objecttype,scalar,"The number of update registrations failed due to MN authentication failure since system was last restarted."
cCdmaRPUpdIdentMismatchFailures,1.3.6.1.4.1.9.9.157.1.6.6,zerobasedcounter32,read-only,objecttype,scalar,"The number of registrations failed due to registration identity mismatch since system was last restarted."
cCdmaRPUpdBadRequestFailures,1.3.6.1.4.1.9.9.157.1.6.7,zerobasedcounter32,read-only,objecttype,scalar,"The number of update registrations failed due to poorly formed request since system was last restarted."
cCdmaPerformanceStats,1.3.6.1.4.1.9.9.157.1.7,,,objectidentity,,""
cCdmaRpRegStats,1.3.6.1.4.1.9.9.157.1.7.1,,,objectidentity,,""
cCdmaRpRegReceivedReqs,1.3.6.1.4.1.9.9.157.1.7.1.1,counter32,read-only,objecttype,scalar,"Total number of A11 Registration Requests received since the system was last restarted. "
cCdmaRpRegAcceptedReqs,1.3.6.1.4.1.9.9.157.1.7.1.2,counter32,read-only,objecttype,scalar,"Total number of A11 Registration Requests accepted since the system was last restarted. The Code field in the corresponding Registration Reply message, is set to zero. "
cCdmaRpRegDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.1.3,counter32,read-only,objecttype,scalar,"Total number of A11 Registration Requests denied since the system was last restarted. The Code field in the corresponding Registration Reply message is set to non-zero. "
cCdmaRpRegDiscardedReqs,1.3.6.1.4.1.9.9.157.1.7.1.4,counter32,read-only,objecttype,scalar,"Total number of A11 Registration Requests silently discarded since the system was last restarted. A corresponding Registration Reply message is not returned for these A11 Registration Requests."
cCdmaRpInitRegAcceptedReqs,1.3.6.1.4.1.9.9.157.1.7.1.5,counter32,read-only,objecttype,scalar,"Total number of accepted A11 Registration Requests meant for establishing new R-P connections or Registration Requests with GRE key different from that of already existing session, since the system was last restarted. These A11 Registration Requests contain the Connection Setup Airlink Record. The Code field in the corresponding Registration Reply message is set to zero."
cCdmaRpInitRegDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.1.6,counter32,read-only,objecttype,scalar,"Total number of denied A11 Registration Requests meant for establishing new R-P connections or Registration Requests with GRE key different from that of already existing session, since the system was last restarted. These A11 Registration Requests contain the Connection Setup Airlink Record. The Code field in the corresponding Registration Reply message is set to zero."
cCdmaRpReRegAcceptedReqs,1.3.6.1.4.1.9.9.157.1.7.1.7,counter32,read-only,objecttype,scalar,"Total number of accepted A11 Registration Requests meant for refreshing the already established R-P connections, since the system was last restarted. The Code field in the corresponding Registration Reply message is set to zero."
cCdmaRpReRegDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.1.8,counter32,read-only,objecttype,scalar,"Total number of denied A11 Registration Requests meant for refreshing the already established R-P connections, since the system was last restarted. The Code field in the corresponding Registration Reply message is set to non-zero."
cCdmaRpDeRegAcceptedReqs,1.3.6.1.4.1.9.9.157.1.7.1.9,counter32,read-only,objecttype,scalar,"Total number of accepted A11 Registration Requests meant for de-establishing the already established R-P connections, since the system was last restarted. The Code field in the corresponding Registration Reply message is set to zero."
cCdmaRpDeRegDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.1.10,counter32,read-only,objecttype,scalar,"Total number of denied A11 Registration Requests meant for de-establishing the already established R-P connections, since the system was last restarted. The Code field in the corresponding Registration Reply message is set to non-zero."
