OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsQosclassEthBEMtu,1.3.6.1.4.1.9.9.719.1.42.3.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:EthBE:mtu managed object property"
cucsQosclassEthBEMulticastOptimize,1.3.6.1.4.1.9.9.719.1.42.3.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS qosclass:EthBE:multicastOptimize managed object property"
cucsQosclassEthBEName,1.3.6.1.4.1.9.9.719.1.42.3.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:EthBE:name managed object property"
cucsQosclassEthBEPriority,1.3.6.1.4.1.9.9.719.1.42.3.1.11,cucsqosclassethbepriority,read-only,objecttype,column,"Cisco UCS qosclass:EthBE:priority managed object property"
cucsQosclassEthBEWeight,1.3.6.1.4.1.9.9.719.1.42.3.1.12,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:EthBE:weight managed object property"
cucsQosclassEthClassifiedTable,1.3.6.1.4.1.9.9.719.1.42.4,,no-access,objecttype,table,"Cisco UCS qosclass:EthClassified managed object table"
cucsQosclassEthClassifiedEntry,1.3.6.1.4.1.9.9.719.1.42.4.1,,no-access,objecttype,row,"Entry for the cucsQosclassEthClassifiedTable table."
cucsQosclassEthClassifiedInstanceId,1.3.6.1.4.1.9.9.719.1.42.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsQosclassEthClassifiedDn,1.3.6.1.4.1.9.9.719.1.42.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS qosclass:EthClassified:dn managed object property"
cucsQosclassEthClassifiedRn,1.3.6.1.4.1.9.9.719.1.42.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:EthClassified:rn managed object property"
cucsQosclassEthClassifiedAdminState,1.3.6.1.4.1.9.9.719.1.42.4.1.4,cucsqosclassethclassifiedadminstate,read-only,objecttype,column,"Cisco UCS qosclass:EthClassified:adminState managed object property"
cucsQosclassEthClassifiedBwPercent,1.3.6.1.4.1.9.9.719.1.42.4.1.5,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:EthClassified:bwPercent managed object property"
cucsQosclassEthClassifiedCos,1.3.6.1.4.1.9.9.719.1.42.4.1.6,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:EthClassified:cos managed object property"
cucsQosclassEthClassifiedDrop,1.3.6.1.4.1.9.9.719.1.42.4.1.7,cucsqosclassethclassifieddrop,read-only,objecttype,column,"Cisco UCS qosclass:EthClassified:drop managed object property"
cucsQosclassEthClassifiedMtu,1.3.6.1.4.1.9.9.719.1.42.4.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:EthClassified:mtu managed object property"
cucsQosclassEthClassifiedMulticastOptimize,1.3.6.1.4.1.9.9.719.1.42.4.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS qosclass:EthClassified:multicastOptimize managed object property"
cucsQosclassEthClassifiedName,1.3.6.1.4.1.9.9.719.1.42.4.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:EthClassified:name managed object property"
cucsQosclassEthClassifiedPriority,1.3.6.1.4.1.9.9.719.1.42.4.1.11,cucsqosclassethclassifiedpriority,read-only,objecttype,column,"Cisco UCS qosclass:EthClassified:priority managed object property"
cucsQosclassEthClassifiedWeight,1.3.6.1.4.1.9.9.719.1.42.4.1.12,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:EthClassified:weight managed object property"
cucsQosclassFcTable,1.3.6.1.4.1.9.9.719.1.42.5,,no-access,objecttype,table,"Cisco UCS qosclass:Fc managed object table"
cucsQosclassFcEntry,1.3.6.1.4.1.9.9.719.1.42.5.1,,no-access,objecttype,row,"Entry for the cucsQosclassFcTable table."
cucsQosclassFcInstanceId,1.3.6.1.4.1.9.9.719.1.42.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsQosclassFcDn,1.3.6.1.4.1.9.9.719.1.42.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS qosclass:Fc:dn managed object property"
cucsQosclassFcRn,1.3.6.1.4.1.9.9.719.1.42.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:Fc:rn managed object property"
cucsQosclassFcAdminState,1.3.6.1.4.1.9.9.719.1.42.5.1.4,cucsqosclassfcadminstate,read-only,objecttype,column,"Cisco UCS qosclass:Fc:adminState managed object property"
cucsQosclassFcBwPercent,1.3.6.1.4.1.9.9.719.1.42.5.1.5,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:Fc:bwPercent managed object property"
cucsQosclassFcCos,1.3.6.1.4.1.9.9.719.1.42.5.1.6,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:Fc:cos managed object property"
cucsQosclassFcDrop,1.3.6.1.4.1.9.9.719.1.42.5.1.7,cucsqosclassfcdrop,read-only,objecttype,column,"Cisco UCS qosclass:Fc:drop managed object property"
cucsQosclassFcMtu,1.3.6.1.4.1.9.9.719.1.42.5.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:Fc:mtu managed object property"
cucsQosclassFcName,1.3.6.1.4.1.9.9.719.1.42.5.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:Fc:name managed object property"
cucsQosclassFcPriority,1.3.6.1.4.1.9.9.719.1.42.5.1.10,cucsqosclassfcpriority,read-only,objecttype,column,"Cisco UCS qosclass:Fc:priority managed object property"
cucsQosclassFcWeight,1.3.6.1.4.1.9.9.719.1.42.5.1.11,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:Fc:weight managed object property"
cucsQosclassDefinitionFsmTable,1.3.6.1.4.1.9.9.719.1.42.6,,no-access,objecttype,table,"Cisco UCS qosclass:DefinitionFsm managed object table"
cucsQosclassDefinitionFsmEntry,1.3.6.1.4.1.9.9.719.1.42.6.1,,no-access,objecttype,row,"Entry for the cucsQosclassDefinitionFsmTable table."
cucsQosclassDefinitionFsmInstanceId,1.3.6.1.4.1.9.9.719.1.42.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsQosclassDefinitionFsmDn,1.3.6.1.4.1.9.9.719.1.42.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsm:dn managed object property"
cucsQosclassDefinitionFsmRn,1.3.6.1.4.1.9.9.719.1.42.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsm:rn managed object property"
cucsQosclassDefinitionFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.42.6.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsm:completionTime managed object property"
cucsQosclassDefinitionFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.42.6.1.5,cucsqosclassdefinitionfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsm:currentFsm managed object property"
cucsQosclassDefinitionFsmDescrData,1.3.6.1.4.1.9.9.719.1.42.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsm:descr managed object property"
cucsQosclassDefinitionFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.42.6.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsm:fsmStatus managed object property"
cucsQosclassDefinitionFsmProgress,1.3.6.1.4.1.9.9.719.1.42.6.1.8,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsm:progress managed object property"
cucsQosclassDefinitionFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.42.6.1.9,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsm:rmtErrCode managed object property"
cucsQosclassDefinitionFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.42.6.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsm:rmtErrDescr managed object property"
cucsQosclassDefinitionFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.42.6.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsm:rmtRslt managed object property"
cucsQosclassDefinitionFsmStageTable,1.3.6.1.4.1.9.9.719.1.42.7,,no-access,objecttype,table,"Cisco UCS qosclass:DefinitionFsmStage managed object table"
cucsQosclassDefinitionFsmStageEntry,1.3.6.1.4.1.9.9.719.1.42.7.1,,no-access,objecttype,row,"Entry for the cucsQosclassDefinitionFsmStageTable table."
cucsQosclassDefinitionFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.42.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsQosclassDefinitionFsmStageDn,1.3.6.1.4.1.9.9.719.1.42.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsmStage:dn managed object property"
cucsQosclassDefinitionFsmStageRn,1.3.6.1.4.1.9.9.719.1.42.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsmStage:rn managed object property"
cucsQosclassDefinitionFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.42.7.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsmStage:descr managed object property"
cucsQosclassDefinitionFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.42.7.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsmStage:lastUpdateTime managed object property"
cucsQosclassDefinitionFsmStageName,1.3.6.1.4.1.9.9.719.1.42.7.1.6,cucsqosclassdefinitionfsmstagename,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsmStage:name managed object property"
cucsQosclassDefinitionFsmStageOrder,1.3.6.1.4.1.9.9.719.1.42.7.1.7,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsmStage:order managed object property"
cucsQosclassDefinitionFsmStageRetry,1.3.6.1.4.1.9.9.719.1.42.7.1.8,gauge32,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsmStage:retry managed object property"
cucsQosclassDefinitionFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.42.7.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS qosclass:DefinitionFsmStage:stageStatus managed object property"
