OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprLsbootLocalStorageTable,1.3.6.1.4.1.9.9.826.1.47.9,,,,table,"Cisco Firepower lsboot:LocalStorage managed object table"
cfprLsbootLocalStorageEntry,1.3.6.1.4.1.9.9.826.1.47.9.1,,,,row,"Entry for the cfprLsbootLocalStorageTable table."
cfprLsbootLocalStorageInstanceId,1.3.6.1.4.1.9.9.826.1.47.9.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootLocalStorageDn,1.3.6.1.4.1.9.9.826.1.47.9.1.2,,,,column,"Cisco Firepower lsboot:LocalStorage:dn managed object property"
cfprLsbootLocalStorageRn,1.3.6.1.4.1.9.9.826.1.47.9.1.3,,,,column,"Cisco Firepower lsboot:LocalStorage:rn managed object property"
cfprLsbootPolicyTable,1.3.6.1.4.1.9.9.826.1.47.10,,,,table,"Cisco Firepower lsboot:Policy managed object table"
cfprLsbootPolicyEntry,1.3.6.1.4.1.9.9.826.1.47.10.1,,,,row,"Entry for the cfprLsbootPolicyTable table."
cfprLsbootPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.47.10.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootPolicyDn,1.3.6.1.4.1.9.9.826.1.47.10.1.2,,,,column,"Cisco Firepower lsboot:Policy:dn managed object property"
cfprLsbootPolicyRn,1.3.6.1.4.1.9.9.826.1.47.10.1.3,,,,column,"Cisco Firepower lsboot:Policy:rn managed object property"
cfprLsbootPolicyBootMode,1.3.6.1.4.1.9.9.826.1.47.10.1.4,,,,column,"Cisco Firepower lsboot:Policy:bootMode managed object property"
cfprLsbootPolicyDescr,1.3.6.1.4.1.9.9.826.1.47.10.1.5,,,,column,"Cisco Firepower lsboot:Policy:descr managed object property"
cfprLsbootPolicyEnforceVnicName,1.3.6.1.4.1.9.9.826.1.47.10.1.6,,,,column,"Cisco Firepower lsboot:Policy:enforceVnicName managed object property"
cfprLsbootPolicyIntId,1.3.6.1.4.1.9.9.826.1.47.10.1.7,,,,column,"Cisco Firepower lsboot:Policy:intId managed object property"
cfprLsbootPolicyName,1.3.6.1.4.1.9.9.826.1.47.10.1.8,,,,column,"Cisco Firepower lsboot:Policy:name managed object property"
cfprLsbootPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.47.10.1.9,,,,column,"Cisco Firepower lsboot:Policy:policyLevel managed object property"
cfprLsbootPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.47.10.1.10,,,,column,"Cisco Firepower lsboot:Policy:policyOwner managed object property"
cfprLsbootPolicyPurpose,1.3.6.1.4.1.9.9.826.1.47.10.1.11,,,,column,"Cisco Firepower lsboot:Policy:purpose managed object property"
cfprLsbootPolicyRebootOnUpdate,1.3.6.1.4.1.9.9.826.1.47.10.1.12,,,,column,"Cisco Firepower lsboot:Policy:rebootOnUpdate managed object property"
cfprLsbootSanTable,1.3.6.1.4.1.9.9.826.1.47.11,,,,table,"Cisco Firepower lsboot:San managed object table"
cfprLsbootSanEntry,1.3.6.1.4.1.9.9.826.1.47.11.1,,,,row,"Entry for the cfprLsbootSanTable table."
cfprLsbootSanInstanceId,1.3.6.1.4.1.9.9.826.1.47.11.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootSanDn,1.3.6.1.4.1.9.9.826.1.47.11.1.2,,,,column,"Cisco Firepower lsboot:San:dn managed object property"
cfprLsbootSanRn,1.3.6.1.4.1.9.9.826.1.47.11.1.3,,,,column,"Cisco Firepower lsboot:San:rn managed object property"
cfprLsbootSanAccess,1.3.6.1.4.1.9.9.826.1.47.11.1.4,,,,column,"Cisco Firepower lsboot:San:access managed object property"
cfprLsbootSanOrder,1.3.6.1.4.1.9.9.826.1.47.11.1.5,,,,column,"Cisco Firepower lsboot:San:order managed object property"
cfprLsbootSanType,1.3.6.1.4.1.9.9.826.1.47.11.1.6,,,,column,"Cisco Firepower lsboot:San:type managed object property"
cfprLsbootSanCatSanImageTable,1.3.6.1.4.1.9.9.826.1.47.12,,,,table,"Cisco Firepower lsboot:SanCatSanImage managed object table"
cfprLsbootSanCatSanImageEntry,1.3.6.1.4.1.9.9.826.1.47.12.1,,,,row,"Entry for the cfprLsbootSanCatSanImageTable table."
cfprLsbootSanCatSanImageInstanceId,1.3.6.1.4.1.9.9.826.1.47.12.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootSanCatSanImageDn,1.3.6.1.4.1.9.9.826.1.47.12.1.2,,,,column,"Cisco Firepower lsboot:SanCatSanImage:dn managed object property"
cfprLsbootSanCatSanImageRn,1.3.6.1.4.1.9.9.826.1.47.12.1.3,,,,column,"Cisco Firepower lsboot:SanCatSanImage:rn managed object property"
cfprLsbootSanCatSanImageType,1.3.6.1.4.1.9.9.826.1.47.12.1.4,,,,column,"Cisco Firepower lsboot:SanCatSanImage:type managed object property"
cfprLsbootSanCatSanImageVnicName,1.3.6.1.4.1.9.9.826.1.47.12.1.5,,,,column,"Cisco Firepower lsboot:SanCatSanImage:vnicName managed object property"
cfprLsbootSanCatSanImagePathTable,1.3.6.1.4.1.9.9.826.1.47.13,,,,table,"Cisco Firepower lsboot:SanCatSanImagePath managed object table"
cfprLsbootSanCatSanImagePathEntry,1.3.6.1.4.1.9.9.826.1.47.13.1,,,,row,"Entry for the cfprLsbootSanCatSanImagePathTable table."
cfprLsbootSanCatSanImagePathInstanceId,1.3.6.1.4.1.9.9.826.1.47.13.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootSanCatSanImagePathDn,1.3.6.1.4.1.9.9.826.1.47.13.1.2,,,,column,"Cisco Firepower lsboot:SanCatSanImagePath:dn managed object property"
cfprLsbootSanCatSanImagePathRn,1.3.6.1.4.1.9.9.826.1.47.13.1.3,,,,column,"Cisco Firepower lsboot:SanCatSanImagePath:rn managed object property"
cfprLsbootSanCatSanImagePathLun,1.3.6.1.4.1.9.9.826.1.47.13.1.4,,,,column,"Cisco Firepower lsboot:SanCatSanImagePath:lun managed object property"
cfprLsbootSanCatSanImagePathType,1.3.6.1.4.1.9.9.826.1.47.13.1.5,,,,column,"Cisco Firepower lsboot:SanCatSanImagePath:type managed object property"
cfprLsbootSanCatSanImagePathVnicName,1.3.6.1.4.1.9.9.826.1.47.13.1.6,,,,column,"Cisco Firepower lsboot:SanCatSanImagePath:vnicName managed object property"
cfprLsbootSanCatSanImagePathWwn,1.3.6.1.4.1.9.9.826.1.47.13.1.7,,,,column,"Cisco Firepower lsboot:SanCatSanImagePath:wwn managed object property"
cfprLsbootSanImageTable,1.3.6.1.4.1.9.9.826.1.47.14,,,,table,"Cisco Firepower lsboot:SanImage managed object table"
cfprLsbootSanImageEntry,1.3.6.1.4.1.9.9.826.1.47.14.1,,,,row,"Entry for the cfprLsbootSanImageTable table."
cfprLsbootSanImageInstanceId,1.3.6.1.4.1.9.9.826.1.47.14.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootSanImageDn,1.3.6.1.4.1.9.9.826.1.47.14.1.2,,,,column,"Cisco Firepower lsboot:SanImage:dn managed object property"
cfprLsbootSanImageRn,1.3.6.1.4.1.9.9.826.1.47.14.1.3,,,,column,"Cisco Firepower lsboot:SanImage:rn managed object property"
cfprLsbootSanImageType,1.3.6.1.4.1.9.9.826.1.47.14.1.4,,,,column,"Cisco Firepower lsboot:SanImage:type managed object property"
cfprLsbootSanImageVnicName,1.3.6.1.4.1.9.9.826.1.47.14.1.5,,,,column,"Cisco Firepower lsboot:SanImage:vnicName managed object property"
cfprLsbootSanImagePathTable,1.3.6.1.4.1.9.9.826.1.47.15,,,,table,"Cisco Firepower lsboot:SanImagePath managed object table"
cfprLsbootSanImagePathEntry,1.3.6.1.4.1.9.9.826.1.47.15.1,,,,row,"Entry for the cfprLsbootSanImagePathTable table."
cfprLsbootSanImagePathInstanceId,1.3.6.1.4.1.9.9.826.1.47.15.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootSanImagePathDn,1.3.6.1.4.1.9.9.826.1.47.15.1.2,,,,column,"Cisco Firepower lsboot:SanImagePath:dn managed object property"
cfprLsbootSanImagePathRn,1.3.6.1.4.1.9.9.826.1.47.15.1.3,,,,column,"Cisco Firepower lsboot:SanImagePath:rn managed object property"
cfprLsbootSanImagePathLun,1.3.6.1.4.1.9.9.826.1.47.15.1.4,,,,column,"Cisco Firepower lsboot:SanImagePath:lun managed object property"
cfprLsbootSanImagePathType,1.3.6.1.4.1.9.9.826.1.47.15.1.5,,,,column,"Cisco Firepower lsboot:SanImagePath:type managed object property"
cfprLsbootSanImagePathVnicName,1.3.6.1.4.1.9.9.826.1.47.15.1.6,,,,column,"Cisco Firepower lsboot:SanImagePath:vnicName managed object property"
cfprLsbootSanImagePathWwn,1.3.6.1.4.1.9.9.826.1.47.15.1.7,,,,column,"Cisco Firepower lsboot:SanImagePath:wwn managed object property"
cfprLsbootStorageTable,1.3.6.1.4.1.9.9.826.1.47.16,,,,table,"Cisco Firepower lsboot:Storage managed object table"
cfprLsbootStorageEntry,1.3.6.1.4.1.9.9.826.1.47.16.1,,,,row,"Entry for the cfprLsbootStorageTable table."
cfprLsbootStorageInstanceId,1.3.6.1.4.1.9.9.826.1.47.16.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootStorageDn,1.3.6.1.4.1.9.9.826.1.47.16.1.2,,,,column,"Cisco Firepower lsboot:Storage:dn managed object property"
cfprLsbootStorageRn,1.3.6.1.4.1.9.9.826.1.47.16.1.3,,,,column,"Cisco Firepower lsboot:Storage:rn managed object property"
cfprLsbootStorageAccess,1.3.6.1.4.1.9.9.826.1.47.16.1.4,,,,column,"Cisco Firepower lsboot:Storage:access managed object property"
cfprLsbootStorageOrder,1.3.6.1.4.1.9.9.826.1.47.16.1.5,,,,column,"Cisco Firepower lsboot:Storage:order managed object property"
cfprLsbootStorageType,1.3.6.1.4.1.9.9.826.1.47.16.1.6,,,,column,"Cisco Firepower lsboot:Storage:type managed object property"
cfprLsbootUsbExternalImageTable,1.3.6.1.4.1.9.9.826.1.47.17,,,,table,"Cisco Firepower lsboot:UsbExternalImage managed object table"
cfprLsbootUsbExternalImageEntry,1.3.6.1.4.1.9.9.826.1.47.17.1,,,,row,"Entry for the cfprLsbootUsbExternalImageTable table."
cfprLsbootUsbExternalImageInstanceId,1.3.6.1.4.1.9.9.826.1.47.17.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootUsbExternalImageDn,1.3.6.1.4.1.9.9.826.1.47.17.1.2,,,,column,"Cisco Firepower lsboot:UsbExternalImage:dn managed object property"
cfprLsbootUsbExternalImageRn,1.3.6.1.4.1.9.9.826.1.47.17.1.3,,,,column,"Cisco Firepower lsboot:UsbExternalImage:rn managed object property"
cfprLsbootUsbExternalImageOrder,1.3.6.1.4.1.9.9.826.1.47.17.1.4,,,,column,"Cisco Firepower lsboot:UsbExternalImage:order managed object property"
cfprLsbootUsbExternalImageType,1.3.6.1.4.1.9.9.826.1.47.17.1.5,,,,column,"Cisco Firepower lsboot:UsbExternalImage:type managed object property"
cfprLsbootUsbFlashStorageImageTable,1.3.6.1.4.1.9.9.826.1.47.18,,,,table,"Cisco Firepower lsboot:UsbFlashStorageImage managed object table"
cfprLsbootUsbFlashStorageImageEntry,1.3.6.1.4.1.9.9.826.1.47.18.1,,,,row,"Entry for the cfprLsbootUsbFlashStorageImageTable table."
cfprLsbootUsbFlashStorageImageInstanceId,1.3.6.1.4.1.9.9.826.1.47.18.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootUsbFlashStorageImageDn,1.3.6.1.4.1.9.9.826.1.47.18.1.2,,,,column,"Cisco Firepower lsboot:UsbFlashStorageImage:dn managed object property"
cfprLsbootUsbFlashStorageImageRn,1.3.6.1.4.1.9.9.826.1.47.18.1.3,,,,column,"Cisco Firepower lsboot:UsbFlashStorageImage:rn managed object property"
cfprLsbootUsbFlashStorageImageOrder,1.3.6.1.4.1.9.9.826.1.47.18.1.4,,,,column,"Cisco Firepower lsboot:UsbFlashStorageImage:order managed object property"
cfprLsbootUsbFlashStorageImageType,1.3.6.1.4.1.9.9.826.1.47.18.1.5,,,,column,"Cisco Firepower lsboot:UsbFlashStorageImage:type managed object property"
cfprLsbootUsbInternalImageTable,1.3.6.1.4.1.9.9.826.1.47.19,,,,table,"Cisco Firepower lsboot:UsbInternalImage managed object table"
cfprLsbootUsbInternalImageEntry,1.3.6.1.4.1.9.9.826.1.47.19.1,,,,row,"Entry for the cfprLsbootUsbInternalImageTable table."
cfprLsbootUsbInternalImageInstanceId,1.3.6.1.4.1.9.9.826.1.47.19.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootUsbInternalImageDn,1.3.6.1.4.1.9.9.826.1.47.19.1.2,,,,column,"Cisco Firepower lsboot:UsbInternalImage:dn managed object property"
cfprLsbootUsbInternalImageRn,1.3.6.1.4.1.9.9.826.1.47.19.1.3,,,,column,"Cisco Firepower lsboot:UsbInternalImage:rn managed object property"
cfprLsbootUsbInternalImageOrder,1.3.6.1.4.1.9.9.826.1.47.19.1.4,,,,column,"Cisco Firepower lsboot:UsbInternalImage:order managed object property"
cfprLsbootUsbInternalImageType,1.3.6.1.4.1.9.9.826.1.47.19.1.5,,,,column,"Cisco Firepower lsboot:UsbInternalImage:type managed object property"
cfprLsbootVirtualMediaTable,1.3.6.1.4.1.9.9.826.1.47.20,,,,table,"Cisco Firepower lsboot:VirtualMedia managed object table"
cfprLsbootVirtualMediaEntry,1.3.6.1.4.1.9.9.826.1.47.20.1,,,,row,"Entry for the cfprLsbootVirtualMediaTable table."
cfprLsbootVirtualMediaInstanceId,1.3.6.1.4.1.9.9.826.1.47.20.1.1,,,,column,"Instance identifier of the managed object."
cfprLsbootVirtualMediaDn,1.3.6.1.4.1.9.9.826.1.47.20.1.2,,,,column,"Cisco Firepower lsboot:VirtualMedia:dn managed object property"
cfprLsbootVirtualMediaRn,1.3.6.1.4.1.9.9.826.1.47.20.1.3,,,,column,"Cisco Firepower lsboot:VirtualMedia:rn managed object property"
cfprLsbootVirtualMediaAccess,1.3.6.1.4.1.9.9.826.1.47.20.1.4,,,,column,"Cisco Firepower lsboot:VirtualMedia:access managed object property"
cfprLsbootVirtualMediaLunId,1.3.6.1.4.1.9.9.826.1.47.20.1.5,,,,column,"Cisco Firepower lsboot:VirtualMedia:lunId managed object property"
cfprLsbootVirtualMediaMappingName,1.3.6.1.4.1.9.9.826.1.47.20.1.6,,,,column,"Cisco Firepower lsboot:VirtualMedia:mappingName managed object property"
cfprLsbootVirtualMediaOrder,1.3.6.1.4.1.9.9.826.1.47.20.1.7,,,,column,"Cisco Firepower lsboot:VirtualMedia:order managed object property"
cfprLsbootVirtualMediaType,1.3.6.1.4.1.9.9.826.1.47.20.1.8,,,,column,"Cisco Firepower lsboot:VirtualMedia:type managed object property"
