OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dnsEventObjects22,1.3.6.1.4.1.2007.1.4.152.1.22,,,objectidentity,,"Event DNS.22 Generic Resource Record received from DNS server."
dns22_ip_add,1.3.6.1.4.1.2007.1.4.152.1.22.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip-add' in event DNS.22"
dns22_ttl,1.3.6.1.4.1.2007.1.4.152.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'ttl' in event DNS.22"
dns22_type,1.3.6.1.4.1.2007.1.4.152.1.22.3,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event DNS.22"
dns22_name1,1.3.6.1.4.1.2007.1.4.152.1.22.4,displaystring,no-access,objecttype,scalar,"Parameter 'name1' in event DNS.22"
dns22_name2,1.3.6.1.4.1.2007.1.4.152.1.22.5,displaystring,no-access,objecttype,scalar,"Parameter 'name2' in event DNS.22"
dnsEventObjects23,1.3.6.1.4.1.2007.1.4.152.1.23,,,objectidentity,,"Event DNS.23 Resource Record received from DNS server."
dns23_number,1.3.6.1.4.1.2007.1.4.152.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'number' in event DNS.23"
dns23_ip_add,1.3.6.1.4.1.2007.1.4.152.1.23.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip-add' in event DNS.23"
dns23_port,1.3.6.1.4.1.2007.1.4.152.1.23.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event DNS.23"
dns23_id,1.3.6.1.4.1.2007.1.4.152.1.23.4,integer32,no-access,objecttype,scalar,"Parameter 'id' in event DNS.23"
dns23_type,1.3.6.1.4.1.2007.1.4.152.1.23.5,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event DNS.23"
dns23_name,1.3.6.1.4.1.2007.1.4.152.1.23.6,displaystring,no-access,objecttype,scalar,"Parameter 'name' in event DNS.23"
dnsEventObjects24,1.3.6.1.4.1.2007.1.4.152.1.24,,,objectidentity,,"Event DNS.24 MX type Resource Record received from DNS server."
dns24_ip_add,1.3.6.1.4.1.2007.1.4.152.1.24.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip-add' in event DNS.24"
dns24_ttl,1.3.6.1.4.1.2007.1.4.152.1.24.2,integer32,no-access,objecttype,scalar,"Parameter 'ttl' in event DNS.24"
dns24_name1,1.3.6.1.4.1.2007.1.4.152.1.24.3,displaystring,no-access,objecttype,scalar,"Parameter 'name1' in event DNS.24"
dns24_number,1.3.6.1.4.1.2007.1.4.152.1.24.4,integer32,no-access,objecttype,scalar,"Parameter 'number' in event DNS.24"
dns24_name2,1.3.6.1.4.1.2007.1.4.152.1.24.5,displaystring,no-access,objecttype,scalar,"Parameter 'name2' in event DNS.24"
dnsEventObjects25,1.3.6.1.4.1.2007.1.4.152.1.25,,,objectidentity,,"Event DNS.25 Record found in DNS cache."
dns25_type,1.3.6.1.4.1.2007.1.4.152.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event DNS.25"
dns25_name1,1.3.6.1.4.1.2007.1.4.152.1.25.2,displaystring,no-access,objecttype,scalar,"Parameter 'name1' in event DNS.25"
dns25_name2,1.3.6.1.4.1.2007.1.4.152.1.25.3,displaystring,no-access,objecttype,scalar,"Parameter 'name2' in event DNS.25"
dnsEventObjects26,1.3.6.1.4.1.2007.1.4.152.1.26,,,objectidentity,,"Event DNS.26 Record found in DNS cache."
dns26_type,1.3.6.1.4.1.2007.1.4.152.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event DNS.26"
dns26_name1,1.3.6.1.4.1.2007.1.4.152.1.26.2,displaystring,no-access,objecttype,scalar,"Parameter 'name1' in event DNS.26"
dnsEventObjects27,1.3.6.1.4.1.2007.1.4.152.1.27,,,objectidentity,,"Event DNS.27 Show current DNS statistics."
dns27_queries,1.3.6.1.4.1.2007.1.4.152.1.27.1,integer32,no-access,objecttype,scalar,"Parameter 'queries' in event DNS.27"
dns27_cache,1.3.6.1.4.1.2007.1.4.152.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'cache' in event DNS.27"
dns27_udp,1.3.6.1.4.1.2007.1.4.152.1.27.3,integer32,no-access,objecttype,scalar,"Parameter 'udp' in event DNS.27"
dns27_tcp,1.3.6.1.4.1.2007.1.4.152.1.27.4,integer32,no-access,objecttype,scalar,"Parameter 'tcp' in event DNS.27"
dnsEventObjects28,1.3.6.1.4.1.2007.1.4.152.1.28,,,objectidentity,,"Event DNS.28 A DNS probe is completed."
dns28_result,1.3.6.1.4.1.2007.1.4.152.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'result' in event DNS.28"
dns28_identifier,1.3.6.1.4.1.2007.1.4.152.1.28.2,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event DNS.28"
dns28_url,1.3.6.1.4.1.2007.1.4.152.1.28.3,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event DNS.28"
dns28_resolve_time,1.3.6.1.4.1.2007.1.4.152.1.28.4,integer32,no-access,objecttype,scalar,"Parameter 'resolve-time' in event DNS.28"
dnsEventObjects30,1.3.6.1.4.1.2007.1.4.152.1.30,,,objectidentity,,"Event DNS.30 Generic trace."
dns30_string,1.3.6.1.4.1.2007.1.4.152.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'string' in event DNS.30"
dnsNotifications,1.3.6.1.4.1.2007.1.4.152.2,,,objectidentity,,""
dnsNotificationsPrefix,1.3.6.1.4.1.2007.1.4.152.2.0,,,objectidentity,,""
dnsNotification1,1.3.6.1.4.1.2007.1.4.152.2.0.1,,,notificationtype,,"Notification of Event DNS.1 Message: 'no memory' There was not memory enough to continue with the DNS resolver processing."
dnsNotification2,1.3.6.1.4.1.2007.1.4.152.2.0.2,,,notificationtype,,"Notification of Event DNS.2 Message: 'no dns servers configured' There are not dns servers configured. The DNS resolver will not be available."
dnsNotification3,1.3.6.1.4.1.2007.1.4.152.2.0.3,,,notificationtype,,"Notification of Event DNS.3 Message: 'sending standard query with identifier=$1 for name=$2 to ip address=$3' Parameters list: $1: dns3-identifier $2: dns3-name $3: dns3-ip-address Standard DNS query for a given name to a name server. The identifier of the query and the remote ip address of the remote name server are shown."
dnsNotification4,1.3.6.1.4.1.2007.1.4.152.2.0.4,,,notificationtype,,"Notification of Event DNS.4 Message: 'discarded received packet, length=$1' Parameters list: $1: dns4-length A packet too short was received. The packet is discarded without processing."
dnsNotification5,1.3.6.1.4.1.2007.1.4.152.2.0.5,,,notificationtype,,"Notification of Event DNS.5 Message: 'discarded received packet, name error' A packet with an incorrect dns name was received. The packet is discarded."
dnsNotification6,1.3.6.1.4.1.2007.1.4.152.2.0.6,,,notificationtype,,"Notification of Event DNS.6 Message: 'query not found, identifier=$1, name=$2, discarded' Parameters list: $1: dns6-identifier $2: dns6-name A response for a query not present was received. The packet is discarded."
dnsNotification7,1.3.6.1.4.1.2007.1.4.152.2.0.7,,,notificationtype,,"Notification of Event DNS.7 Message: 'received query response with identifier=$1 for name=$2, rcode=$3, qdcount=$4, ancount=$5, nscount=$6' Parameters list: $1: dns7-identifier $2: dns7-name $3: dns7-rcode $4: dns7-qdcount $5: dns7-ancount $6: dns7-nscount A response for a query was received."
dnsNotification8,1.3.6.1.4.1.2007.1.4.152.2.0.8,,,notificationtype,,"Notification of Event DNS.8 Message: 'received answer does not match query, identifier=$1' Parameters list: $1: dns8-identifier A response has an answer field that does not match the query."
dnsNotification9,1.3.6.1.4.1.2007.1.4.152.2.0.9,,,notificationtype,,"Notification of Event DNS.9 Message: 'answer data error, query identifier=$1' Parameters list: $1: dns9-identifier A response has an answer field with a bad data format."
dnsNotification10,1.3.6.1.4.1.2007.1.4.152.2.0.10,,,notificationtype,,"Notification of Event DNS.10 Message: 'found cname, query identifier=$1, cname=$2' Parameters list: $1: dns10-identifier $2: dns10-cname Answer field with CNAME."
dnsNotification11,1.3.6.1.4.1.2007.1.4.152.2.0.11,,,notificationtype,,"Notification of Event DNS.11 Message: 'answer field with qtype=$1 not processed, query identifier=$2' Parameters list: $1: dns11-qtype $2: dns11-identifier An answer field with an unexpected qtype has been detected. The answer is not processed."
dnsNotification12,1.3.6.1.4.1.2007.1.4.152.2.0.12,,,notificationtype,,"Notification of Event DNS.12 Message: 'answer field with qclas=$1 not processed, query identifier=$2' Parameters list: $1: dns12-qclass $2: dns12-identifier An answer field with an unexpected class has been detected. The answer is not processed."
dnsNotification13,1.3.6.1.4.1.2007.1.4.152.2.0.13,,,notificationtype,,"Notification of Event DNS.13 Message: 'SOA answer field, query identifier=$1' Parameters list: $1: dns13-identifier A SOA answer field has been received."
dnsNotification14,1.3.6.1.4.1.2007.1.4.152.2.0.14,,,notificationtype,,"Notification of Event DNS.14 Message: 'NS answer field, query identifier=$1' Parameters list: $1: dns14-identifier A NS answer field has been received."
dnsNotification15,1.3.6.1.4.1.2007.1.4.152.2.0.15,,,notificationtype,,"Notification of Event DNS.15 Message: 'received response discarded query $1, query identifier=$2' Parameters list: $1: dns15-status $2: dns15-identifier An answer to a non pending query has been received. It is discarded."
dnsNotification16,1.3.6.1.4.1.2007.1.4.152.2.0.16,,,notificationtype,,"Notification of Event DNS.16 Message: 'invalid server name=$1, query identifier=$2' Parameters list: $1: dns16-name-server $2: dns16-identifier A name served is flagged as invalid because of an unexpected answer to a query."
dnsNotification17,1.3.6.1.4.1.2007.1.4.152.2.0.17,,,notificationtype,,"Notification of Event DNS.17 Message: 'added server name=$1 domain=$2, query identifier=$3' Parameters list: $1: dns17-name-server $2: dns17-domain $3: dns17-identifier A name served is for a given domain is added to the queue of valid name servers for a query."
dnsNotification18,1.3.6.1.4.1.2007.1.4.152.2.0.18,,,notificationtype,,"Notification of Event DNS.18 Message: 'no memory to kill query, name=$1' Parameters list: $1: dns18-name There was not memory enough to kill a given query. This may cause unexpected behaviour of the equipment."
dnsNotification19,1.3.6.1.4.1.2007.1.4.152.2.0.19,,,notificationtype,,"Notification of Event DNS.19 Message: 'query killed, name=$1' Parameters list: $1: dns19-name A query has been killed by the user."
dnsNotification20,1.3.6.1.4.1.2007.1.4.152.2.0.20,,,notificationtype,,"Notification of Event DNS.20 Message: 'TC bit set, query identifier=$1' Parameters list: $1: dns20-identifier A response to a query has been detected with the TC (truncated) bit set."
dnsNotification21,1.3.6.1.4.1.2007.1.4.152.2.0.21,,,notificationtype,,"Notification of Event DNS.21 Message: 'CACHE $1' Parameters list: $1: dns21-data Generic DNS CACHE trace."
dnsNotification22,1.3.6.1.4.1.2007.1.4.152.2.0.22,,,notificationtype,,"Notification of Event DNS.22 Message: 'CACHE rr ip:$1 ttl:$2 type:$3 name:$4 name:$5' Parameters list: $1: dns22-ip-add $2: dns22-ttl $3: dns22-type $4: dns22-name1 $5: dns22-name2 Generic Resource Record received from DNS server."
dnsNotification23,1.3.6.1.4.1.2007.1.4.152.2.0.23,,,notificationtype,,"Notification of Event DNS.23 Message: 'CACHE query $1 received from ip:$2 port:$3 id:$4 type:$5 name:$6' Parameters list: $1: dns23-number $2: dns23-ip-add $3: dns23-port $4: dns23-id $5: dns23-type $6: dns23-name Resource Record received from DNS server."
dnsNotification24,1.3.6.1.4.1.2007.1.4.152.2.0.24,,,notificationtype,,"Notification of Event DNS.24 Message: 'CACHE rr ip:$1 ttl:$2 type:MX name:$3 number:$4 name:$5' Parameters list: $1: dns24-ip-add $2: dns24-ttl $3: dns24-name1 $4: dns24-number $5: dns24-name2 MX type Resource Record received from DNS server."
dnsNotification25,1.3.6.1.4.1.2007.1.4.152.2.0.25,,,notificationtype,,"Notification of Event DNS.25 Message: 'CACHE cached type:$1 name:$2 name:$3' Parameters list: $1: dns25-type $2: dns25-name1 $3: dns25-name2 Record found in DNS cache."
dnsNotification26,1.3.6.1.4.1.2007.1.4.152.2.0.26,,,notificationtype,,"Notification of Event DNS.26 Message: 'CACHE cached type:$1 name:$2' Parameters list: $1: dns26-type $2: dns26-name1 Record found in DNS cache."
dnsNotification27,1.3.6.1.4.1.2007.1.4.152.2.0.27,,,notificationtype,,"Notification of Event DNS.27 Message: 'CACHE statistics queries:$1, cache motion:$2, udp active$3, tcp active:$4' Parameters list: $1: dns27-queries $2: dns27-cache $3: dns27-udp $4: dns27-tcp Show current DNS statistics."
dnsNotification28,1.3.6.1.4.1.2007.1.4.152.2.0.28,,,notificationtype,,"Notification of Event DNS.28 Message: 'probe $1, identifier=$2 url=$3 resolve-time=$4' Parameters list: $1: dns28-result $2: dns28-identifier $3: dns28-url $4: dns28-resolve-time A DNS probe is completed."
dnsNotification29,1.3.6.1.4.1.2007.1.4.152.2.0.29,,,notificationtype,,"Notification of Event DNS.29 Message: '---' Reserved for possible future use."
dnsNotification30,1.3.6.1.4.1.2007.1.4.152.2.0.30,,,notificationtype,,"Notification of Event DNS.30 Message: '$1' Parameters list: $1: dns30-string Generic trace."
