OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bbuRfRx0Gain,1.3.6.1.4.1.8603.1.2.1.2.5.1.62,floatasstring,read-write,objecttype,column,"Represents the gain (in dB) provided by the RF Rx blade(RXU) in the Rx0 path. This gain is in addition to the gain provided by the LNA. This value is typically calibrated and set in the factory. The step size is 1 dB. Valid range is -10.0 to 75.0. Editable online."
bbuRfRx1Gain,1.3.6.1.4.1.8603.1.2.1.2.5.1.63,floatasstring,read-write,objecttype,column,"Represents the gain (in dB) provided by the RF Rx blade(RXU) in the Rx1 path. This gain is in addition to the gain provided by the LNA. This value is typically calibrated and set in the factory. The step size is 1 dB. Valid range is -10.0 to 75.0. Editable online."
bbuRfTx0Power,1.3.6.1.4.1.8603.1.2.1.2.5.1.64,floatasstring,read-write,objecttype,column,"Represents the signal strength in dBm of the Tx signal put out on Tx0 by the TXU. An increase in this implies an increase in the signal input to the PA. Step size is 1 dBm. Valid range is -20.0 to 10.0. Editable online."
bbuRfTx1Power,1.3.6.1.4.1.8603.1.2.1.2.5.1.65,floatasstring,read-write,objecttype,column,"Represents the signal strength in dBm of the Tx signal put out on Tx1 by the TXU. An increase in this implies an increase in the signal input to the PA. Step size is 1 dBm. Valid range is -20.0 to 10.0. Editable online."
bbuTxPwrDeviationLimit,1.3.6.1.4.1.8603.1.2.1.2.5.1.66,integer,read-write,objecttype,column,""
bbuSlope,1.3.6.1.4.1.8603.1.2.1.2.5.1.70,integer,read-write,objecttype,column,"Represents the slope of the RR sector. It is an identifier which allows a mobile to distinguish between signals from different basestations. There are 112 possible slope values, however, only 80 of these are considered valid values. Editable offline."
bbuMcastSnr,1.3.6.1.4.1.8603.1.2.1.2.5.1.71,integer,read-write,objecttype,column,""
bbuScmType,1.3.6.1.4.1.8603.1.2.1.2.5.1.72,integer,read-write,objecttype,column,""
bbuSleepInactivityTimer,1.3.6.1.4.1.8603.1.2.1.2.5.1.91,integer,read-write,objecttype,column,"Represents the amount of time of data inactivity (on the forward or reverse links) after which a mobile moves to the Sleep state. In units of 1/3 seconds [ eg. Value = 180 represents 60 seconds]. This time period is conveyed to the mobile at the time of establishing connectivity with the basestation. This quantity is non-linearly quantized, so the actual duration of inactivity before sleep may be slightly different from this value. Step size is 1/3 second. Range is 0 to 20 minutes. 0 means never go to sleep. Recommended value is 180 (i.e., 60sec). Editable online."
bbuLuTimer,1.3.6.1.4.1.8603.1.2.1.2.5.1.100,integer,read-write,objecttype,column,"Periodicity, in seconds, of location update done by a stationary mobile. This time period is conveyed to the mobile at the time of establishing connectivity with the RR. This quantity is non-linearly quantized, so the actual duration of location update may be slightly different from this value. Step size is 1 second. Range is 5 seconds to 18 hours. Editable online."
rrChassis,1.3.6.1.4.1.8603.1.2.1.8,,,objectidentity,,""
rrChassisType,1.3.6.1.4.1.8603.1.2.1.8.1,chassistype,read-only,objecttype,scalar,"The chassis revision."
rrChassisRev,1.3.6.1.4.1.8603.1.2.1.8.2,displaystring,read-only,objecttype,scalar,"The chassis revision."
rrChassisMaxSlots,1.3.6.1.4.1.8603.1.2.1.8.3,integer,read-only,objecttype,scalar,"Maximum number of slots in the chassis."
rrChassisNumCards,1.3.6.1.4.1.8603.1.2.1.8.4,integer,read-only,objecttype,scalar,"Number of cards detected in the chassis."
rrChassisTable,1.3.6.1.4.1.8603.1.2.1.8.5,,no-access,objecttype,table,"Table containing chassis card information."
rrChassisTableEntry,1.3.6.1.4.1.8603.1.2.1.8.5.1,,no-access,objecttype,row,"RadioRouter chassis card table entry."
rrChassisSlotId,1.3.6.1.4.1.8603.1.2.1.8.5.1.1,integer,read-only,objecttype,column,"The chassis slot of the card."
rrChassisSlotHwType,1.3.6.1.4.1.8603.1.2.1.8.5.1.2,motype,read-only,objecttype,column,"The card type."
rrChassisSlotHwName,1.3.6.1.4.1.8603.1.2.1.8.5.1.3,displaystring,read-only,objecttype,column,"The card name."
rrChassisSlotHwStatus,1.3.6.1.4.1.8603.1.2.1.8.5.1.4,cardopstate,read-only,objecttype,column,"The card hardware operational status."
rrChassisSlotHwVer,1.3.6.1.4.1.8603.1.2.1.8.5.1.5,displaystring,read-only,objecttype,column,"The card hardware version number."
rrChassisSlotHwEsn,1.3.6.1.4.1.8603.1.2.1.8.5.1.6,octet string,read-only,objecttype,column,"The card Electronic Serial Number."
rrChassisSlotSwVer,1.3.6.1.4.1.8603.1.2.1.8.5.1.8,displaystring,read-only,objecttype,column,"The card IPMI (Intelligent Platform Management Interface) firmware version number."
rrPhyShelf,1.3.6.1.4.1.8603.1.2.3,,,objectidentity,,""
phyChassisType,1.3.6.1.4.1.8603.1.2.3.1,chassistype,read-only,objecttype,scalar,"Chassis type."
phySerialNumber,1.3.6.1.4.1.8603.1.2.3.2,displaystring,read-only,objecttype,scalar,"Chassis serial number."
phyProductionDate,1.3.6.1.4.1.8603.1.2.3.3,displaystring,read-only,objecttype,scalar,"Chassis production date (mm/dd/yyyy)."
phyPartNumber,1.3.6.1.4.1.8603.1.2.3.4,displaystring,read-only,objecttype,scalar,"Chassis part number."
phyHardwareVersion,1.3.6.1.4.1.8603.1.2.3.5,displaystring,read-only,objecttype,scalar,"Chassis hardware version."
phyChassisRfBand,1.3.6.1.4.1.8603.1.2.3.6,rfband,read-only,objecttype,scalar,"Chassis RF band."
phyAssemblyId,1.3.6.1.4.1.8603.1.2.3.7,displaystring,read-only,objecttype,scalar,"Chassis assembly ID."
phyFanTable,1.3.6.1.4.1.8603.1.2.3.10,,no-access,objecttype,table,""
phyFanEntry,1.3.6.1.4.1.8603.1.2.3.10.1,,no-access,objecttype,row,""
phyFanIndex,1.3.6.1.4.1.8603.1.2.3.10.1.1,integer,read-only,objecttype,column,"Fan index."
phyFanOk,1.3.6.1.4.1.8603.1.2.3.10.1.2,truthvalue,read-only,objecttype,column,"Fan status."
phyRelayTable,1.3.6.1.4.1.8603.1.2.3.11,,no-access,objecttype,table,""
phyRelayEntry,1.3.6.1.4.1.8603.1.2.3.11.1,,no-access,objecttype,row,""
phyRelayIndex,1.3.6.1.4.1.8603.1.2.3.11.1.1,integer,read-only,objecttype,column,"Relay index."
phyRelayName,1.3.6.1.4.1.8603.1.2.3.11.1.2,displaystring,read-write,objecttype,column,"Relay name."
phyRelayState,1.3.6.1.4.1.8603.1.2.3.11.1.3,relaystate,read-only,objecttype,column,"Relay state."
phyAlarmInputTable,1.3.6.1.4.1.8603.1.2.3.12,,no-access,objecttype,table,""
phyAlarmInputEntry,1.3.6.1.4.1.8603.1.2.3.12.1,,no-access,objecttype,row,""
phyAlarmInputIndex,1.3.6.1.4.1.8603.1.2.3.12.1.1,integer,read-only,objecttype,column,"AlarmInput index."
phyAlarmInputEnable,1.3.6.1.4.1.8603.1.2.3.12.1.2,truthvalue,read-write,objecttype,column,"AlarmInput enable."
phyAlarmInputName,1.3.6.1.4.1.8603.1.2.3.12.1.3,displaystring,read-write,objecttype,column,"AlarmInput name."
phyAlarmInputState,1.3.6.1.4.1.8603.1.2.3.12.1.4,truthvalue,read-only,objecttype,column,"AlarmInput state."
phyPcuTable,1.3.6.1.4.1.8603.1.2.3.13,,no-access,objecttype,table,""
phyPcuEntry,1.3.6.1.4.1.8603.1.2.3.13.1,,no-access,objecttype,row,""
phyPcuIndex,1.3.6.1.4.1.8603.1.2.3.13.1.1,integer,read-only,objecttype,column,"PCU index."
phyPcuPowerFail,1.3.6.1.4.1.8603.1.2.3.13.1.2,truthvalue,read-only,objecttype,column,"PCU power fail."
phyAiuTable,1.3.6.1.4.1.8603.1.2.3.14,,no-access,objecttype,table,""
phyAiuEntry,1.3.6.1.4.1.8603.1.2.3.14.1,,no-access,objecttype,row,""
phyAiuIndex,1.3.6.1.4.1.8603.1.2.3.14.1.1,integer,read-only,objecttype,column,"AIU index."
phyAiuOpState,1.3.6.1.4.1.8603.1.2.3.14.1.2,cardopstate,read-only,objecttype,column,"AIU operational state."
phyAiuFaultLed,1.3.6.1.4.1.8603.1.2.3.14.1.3,cardfaultled,read-only,objecttype,column,"AIU fault LED color."
phyAiuTempStatus,1.3.6.1.4.1.8603.1.2.3.14.1.4,cardtempstatus,read-only,objecttype,column,"AIU temperature status."
phyAiuVoltageStatus,1.3.6.1.4.1.8603.1.2.3.14.1.5,cardvoltagestatus,read-only,objecttype,column,"AIU voltage status."
phyAiuSerialNumber,1.3.6.1.4.1.8603.1.2.3.14.1.6,displaystring,read-only,objecttype,column,"AIU serial number."
phyAiuProductionDate,1.3.6.1.4.1.8603.1.2.3.14.1.7,displaystring,read-only,objecttype,column,"AIU production date."
phyAiuPartNumber,1.3.6.1.4.1.8603.1.2.3.14.1.8,displaystring,read-only,objecttype,column,"AIU part number."
phyAiuDescription,1.3.6.1.4.1.8603.1.2.3.14.1.9,displaystring,read-only,objecttype,column,"AIU description."
phyAiuHardwareVersion,1.3.6.1.4.1.8603.1.2.3.14.1.10,displaystring,read-only,objecttype,column,"AIU hardware version."
phyAiuIpmiSwVersion,1.3.6.1.4.1.8603.1.2.3.14.1.11,displaystring,read-only,objecttype,column,"AIU IPMI software version."
phyAiuAssemblyId,1.3.6.1.4.1.8603.1.2.3.14.1.12,displaystring,read-only,objecttype,column,"AIU assembly ID."
phyAiuAssemblyIdSrc,1.3.6.1.4.1.8603.1.2.3.14.1.13,assemblyidsource,read-only,objecttype,column,"AIU assembly ID source."
phyAiuExcessiveFakeAid,1.3.6.1.4.1.8603.1.2.3.14.1.14,truthvalue,read-only,objecttype,column,"This object is true(1) if the assembly ID is programmed under more than one source."
phyAiuAdminState,1.3.6.1.4.1.8603.1.2.3.14.1.20,adminstate,read-write,objecttype,column,"AIU administrative state."
phyAiuRebootRr,1.3.6.1.4.1.8603.1.2.3.14.1.21,truthvalue,read-write,objecttype,column,"Setting this object to true(1) will power cycle the RadioRouter chassis!"
phyMcuTable,1.3.6.1.4.1.8603.1.2.3.15,,no-access,objecttype,table,""
phyMcuEntry,1.3.6.1.4.1.8603.1.2.3.15.1,,no-access,objecttype,row,""
phyMcuIndex,1.3.6.1.4.1.8603.1.2.3.15.1.1,integer,read-only,objecttype,column,"MCU index."
phyMcuOpState,1.3.6.1.4.1.8603.1.2.3.15.1.2,cardopstate,read-only,objecttype,column,"MCU operational state."
phyMcuFaultLed,1.3.6.1.4.1.8603.1.2.3.15.1.3,cardfaultled,read-only,objecttype,column,"MCU fault LED color."
phyMcuTempStatus,1.3.6.1.4.1.8603.1.2.3.15.1.4,cardtempstatus,read-only,objecttype,column,"MCU temperature status."
phyMcuVoltageStatus,1.3.6.1.4.1.8603.1.2.3.15.1.5,cardvoltagestatus,read-only,objecttype,column,"MCU voltage status."
phyMcuSerialNumber,1.3.6.1.4.1.8603.1.2.3.15.1.6,displaystring,read-only,objecttype,column,"MCU serial number."
phyMcuProductionDate,1.3.6.1.4.1.8603.1.2.3.15.1.7,displaystring,read-only,objecttype,column,"MCU production date."
phyMcuPartNumber,1.3.6.1.4.1.8603.1.2.3.15.1.8,displaystring,read-only,objecttype,column,"MCU part number."
phyMcuDescription,1.3.6.1.4.1.8603.1.2.3.15.1.9,displaystring,read-only,objecttype,column,"MCU description."
phyMcuHardwareVersion,1.3.6.1.4.1.8603.1.2.3.15.1.10,displaystring,read-only,objecttype,column,"MCU hardware version."
phyMcuIpmiSwVersion,1.3.6.1.4.1.8603.1.2.3.15.1.11,displaystring,read-only,objecttype,column,"MCU IPMI software version."
phyMcuAssemblyId,1.3.6.1.4.1.8603.1.2.3.15.1.12,displaystring,read-only,objecttype,column,"MCU assembly ID."
phyMcuAssemblyIdSrc,1.3.6.1.4.1.8603.1.2.3.15.1.13,assemblyidsource,read-only,objecttype,column,"MCU assembly ID source."
phyMcuExcessiveFakeAid,1.3.6.1.4.1.8603.1.2.3.15.1.14,truthvalue,read-only,objecttype,column,"This object is true if the assembly ID is programmed under more than one source."
phyMcuAdminState,1.3.6.1.4.1.8603.1.2.3.15.1.20,adminstate,read-write,objecttype,column,"MCU administrative state."
phyCpldVersion,1.3.6.1.4.1.8603.1.2.3.15.1.21,displaystring,read-only,objecttype,column,"MCU CPLD version."
phyBbuTable,1.3.6.1.4.1.8603.1.2.3.16,,no-access,objecttype,table,""
phyBbuEntry,1.3.6.1.4.1.8603.1.2.3.16.1,,no-access,objecttype,row,""
phyBbuIndex,1.3.6.1.4.1.8603.1.2.3.16.1.1,integer,read-only,objecttype,column,"BBU index."
phyBbuOpState,1.3.6.1.4.1.8603.1.2.3.16.1.2,cardopstate,read-only,objecttype,column,"BBU operational state."
phyBbuFaultLed,1.3.6.1.4.1.8603.1.2.3.16.1.3,cardfaultled,read-only,objecttype,column,"BBU fault LED color."
phyBbuTempStatus,1.3.6.1.4.1.8603.1.2.3.16.1.4,cardtempstatus,read-only,objecttype,column,"BBU temperature status."
phyBbuVoltageStatus,1.3.6.1.4.1.8603.1.2.3.16.1.5,cardvoltagestatus,read-only,objecttype,column,"BBU voltage status."
phyBbuSerialNumber,1.3.6.1.4.1.8603.1.2.3.16.1.6,displaystring,read-only,objecttype,column,"BBU serial number."
phyBbuProductionDate,1.3.6.1.4.1.8603.1.2.3.16.1.7,displaystring,read-only,objecttype,column,"BBU production date."
phyBbuPartNumber,1.3.6.1.4.1.8603.1.2.3.16.1.8,displaystring,read-only,objecttype,column,"BBU part number."
phyBbuDescription,1.3.6.1.4.1.8603.1.2.3.16.1.9,displaystring,read-only,objecttype,column,"BBU description."
phyBbuHardwareVersion,1.3.6.1.4.1.8603.1.2.3.16.1.10,displaystring,read-only,objecttype,column,"BBU hardware version."
phyBbuIpmiSwVersion,1.3.6.1.4.1.8603.1.2.3.16.1.11,displaystring,read-only,objecttype,column,"BBU IPMI software version."
phyBbuAssemblyId,1.3.6.1.4.1.8603.1.2.3.16.1.12,displaystring,read-only,objecttype,column,"BBU assembly Id."
phyBbuAssemblyIdSrc,1.3.6.1.4.1.8603.1.2.3.16.1.13,assemblyidsource,read-only,objecttype,column,"BBU assembly Id source."
phyBbuExcessiveFakeAid,1.3.6.1.4.1.8603.1.2.3.16.1.14,truthvalue,read-only,objecttype,column,"This object is true if the assembly ID is programmed under more than one source."
phyBbuAdminState,1.3.6.1.4.1.8603.1.2.3.16.1.20,adminstate,read-write,objecttype,column,"BBU administrative state."
phyRxuTable,1.3.6.1.4.1.8603.1.2.3.17,,no-access,objecttype,table,""
phyRxuEntry,1.3.6.1.4.1.8603.1.2.3.17.1,,no-access,objecttype,row,""
phyRxuIndex,1.3.6.1.4.1.8603.1.2.3.17.1.1,integer,read-only,objecttype,column,"RXU index."
phyRxuOpState,1.3.6.1.4.1.8603.1.2.3.17.1.2,cardopstate,read-only,objecttype,column,"RXU operational state."
phyRxuFaultLed,1.3.6.1.4.1.8603.1.2.3.17.1.3,cardfaultled,read-only,objecttype,column,"RXU fault LED color."
phyRxuTempStatus,1.3.6.1.4.1.8603.1.2.3.17.1.4,cardtempstatus,read-only,objecttype,column,"RXU temperature status."
phyRxuVoltageStatus,1.3.6.1.4.1.8603.1.2.3.17.1.5,cardvoltagestatus,read-only,objecttype,column,"RXU voltage status."
phyRxuSerialNumber,1.3.6.1.4.1.8603.1.2.3.17.1.6,displaystring,read-only,objecttype,column,"RXU serial number."
phyRxuProductionDate,1.3.6.1.4.1.8603.1.2.3.17.1.7,displaystring,read-only,objecttype,column,"RXU production date."
phyRxuPartNumber,1.3.6.1.4.1.8603.1.2.3.17.1.8,displaystring,read-only,objecttype,column,"RXU part number."
phyRxuDescription,1.3.6.1.4.1.8603.1.2.3.17.1.9,displaystring,read-only,objecttype,column,"RXU description."
phyRxuHardwareVersion,1.3.6.1.4.1.8603.1.2.3.17.1.10,displaystring,read-only,objecttype,column,"RXU hardware version."
phyRxuIpmiSwVersion,1.3.6.1.4.1.8603.1.2.3.17.1.11,displaystring,read-only,objecttype,column,"RXU IPMI software version."
phyRxuAssemblyId,1.3.6.1.4.1.8603.1.2.3.17.1.12,displaystring,read-only,objecttype,column,"RXU assembly ID."
phyRxuAssemblyIdSrc,1.3.6.1.4.1.8603.1.2.3.17.1.13,assemblyidsource,read-only,objecttype,column,"RXU assembly ID source."
phyRxuExcessiveFakeAid,1.3.6.1.4.1.8603.1.2.3.17.1.14,truthvalue,read-only,objecttype,column,"This object is true if the assembly ID is programmed under more than one source."
phyRxuAdminState,1.3.6.1.4.1.8603.1.2.3.17.1.20,adminstate,read-write,objecttype,column,"RXU administrative state."
phyRxuRfBand,1.3.6.1.4.1.8603.1.2.3.17.1.21,rfband,read-only,objecttype,column,"RXU RF band."
phyTxuTable,1.3.6.1.4.1.8603.1.2.3.18,,no-access,objecttype,table,""
phyTxuEntry,1.3.6.1.4.1.8603.1.2.3.18.1,,no-access,objecttype,row,""
phyTxuIndex,1.3.6.1.4.1.8603.1.2.3.18.1.1,integer,read-only,objecttype,column,"TXU index."
phyTxuOpState,1.3.6.1.4.1.8603.1.2.3.18.1.2,cardopstate,read-only,objecttype,column,"TXU operational state."
phyTxuFaultLed,1.3.6.1.4.1.8603.1.2.3.18.1.3,cardfaultled,read-only,objecttype,column,"TXU fault LED color."
phyTxuTempStatus,1.3.6.1.4.1.8603.1.2.3.18.1.4,cardtempstatus,read-only,objecttype,column,"TXU temperature status."
phyTxuVoltageStatus,1.3.6.1.4.1.8603.1.2.3.18.1.5,cardvoltagestatus,read-only,objecttype,column,"TXU voltage status."
phyTxuSerialNumber,1.3.6.1.4.1.8603.1.2.3.18.1.6,displaystring,read-only,objecttype,column,"TXU serial number."
phyTxuProductionDate,1.3.6.1.4.1.8603.1.2.3.18.1.7,displaystring,read-only,objecttype,column,"TXU production date."
phyTxuPartNumber,1.3.6.1.4.1.8603.1.2.3.18.1.8,displaystring,read-only,objecttype,column,"TXU part number."
phyTxuDescription,1.3.6.1.4.1.8603.1.2.3.18.1.9,displaystring,read-only,objecttype,column,"TXU description."
phyTxuHardwareVersion,1.3.6.1.4.1.8603.1.2.3.18.1.10,displaystring,read-only,objecttype,column,"TXU hardware version."
phyTxuIpmiSwVersion,1.3.6.1.4.1.8603.1.2.3.18.1.11,displaystring,read-only,objecttype,column,"TXU IPMI software version."
phyTxuAssemblyId,1.3.6.1.4.1.8603.1.2.3.18.1.12,displaystring,read-only,objecttype,column,"TXU assembly ID."
phyTxuAssemblyIdSrc,1.3.6.1.4.1.8603.1.2.3.18.1.13,assemblyidsource,read-only,objecttype,column,"TXU assembly ID source."
phyTxuExcessiveFakeAid,1.3.6.1.4.1.8603.1.2.3.18.1.14,truthvalue,read-only,objecttype,column,"This object is true if the assembly ID is programmed under more than one source."
phyTxuAdminState,1.3.6.1.4.1.8603.1.2.3.18.1.20,adminstate,read-write,objecttype,column,"TXU administrative state."
phyTxuRfBand,1.3.6.1.4.1.8603.1.2.3.18.1.21,rfband,read-only,objecttype,column,"TXU RF band."
rrPaShelf,1.3.6.1.4.1.8603.1.2.4,,,objectidentity,,""
paTable,1.3.6.1.4.1.8603.1.2.4.1,,no-access,objecttype,table,""
paEntry,1.3.6.1.4.1.8603.1.2.4.1.1,,no-access,objecttype,row,""
paIndex,1.3.6.1.4.1.8603.1.2.4.1.1.1,integer,read-only,objecttype,column,"Power Amp index."
paAdminState,1.3.6.1.4.1.8603.1.2.4.1.1.2,adminstate,read-write,objecttype,column,"PA administrative state."
paOpState,1.3.6.1.4.1.8603.1.2.4.1.1.3,cardopstate,read-only,objecttype,column,"PA operational state. This object is deprecated in favor of paOperStatus."
paTempStatus,1.3.6.1.4.1.8603.1.2.4.1.1.4,cardtempstatus,read-only,objecttype,column,"PA temperature status."
paOutputTxPower,1.3.6.1.4.1.8603.1.2.4.1.1.5,floatasstring,read-only,objecttype,column,"PA output transmit power, in dbm."
paInputTxPower,1.3.6.1.4.1.8603.1.2.4.1.1.6,floatasstring,read-only,objecttype,column,"PA input transmit power, in dbm."
paTxReflectedPower,1.3.6.1.4.1.8603.1.2.4.1.1.7,floatasstring,read-only,objecttype,column,"PA transmit reflected power, in dbm."
paDcPowerFault,1.3.6.1.4.1.8603.1.2.4.1.1.8,truthvalue,read-only,objecttype,column,"This object indicates if a PA DC power fault exists."
paRfOverdriveFault,1.3.6.1.4.1.8603.1.2.4.1.1.9,truthvalue,read-only,objecttype,column,"This object indicates if a PA RF overdrive fault exists."
paFeedForwardFault,1.3.6.1.4.1.8603.1.2.4.1.1.10,truthvalue,read-only,objecttype,column,"This object indicates if a PA feed forward fault exists."
paSerialNumber,1.3.6.1.4.1.8603.1.2.4.1.1.11,displaystring,read-only,objecttype,column,"PA serial number."
paRfBand,1.3.6.1.4.1.8603.1.2.4.1.1.12,rfband,read-only,objecttype,column,"PA RF band. This object is deprecated in favor of paRadioFreqBand."
paHardwareVersion,1.3.6.1.4.1.8603.1.2.4.1.1.13,displaystring,read-only,objecttype,column,"PA hardware version."
paTemperature,1.3.6.1.4.1.8603.1.2.4.1.1.14,integer,read-only,objecttype,column,"PA temperature (Celcius)."
paReflectedPowerFault,1.3.6.1.4.1.8603.1.2.4.1.1.15,truthvalue,read-only,objecttype,column,"This object indicates if a reflected power fault exists."
paUnderPowerFault,1.3.6.1.4.1.8603.1.2.4.1.1.16,truthvalue,read-only,objecttype,column,"This object indicates if an under power fault exists."
paTargetOutputTxPower,1.3.6.1.4.1.8603.1.2.4.1.1.17,floatasstring,read-write,objecttype,column,"PA target output Tx power."
paOperStatus,1.3.6.1.4.1.8603.1.2.4.1.1.18,pastate,read-only,objecttype,column,"PA operational state."
paRadioFreqBand,1.3.6.1.4.1.8603.1.2.4.1.1.19,parfband,read-only,objecttype,column,"PA RF band."
paFanSpeedOk,1.3.6.1.4.1.8603.1.2.4.2,truthvalue,read-only,objecttype,scalar,"This object indicates if the PA shelf fan speed is within normal operating limits."
paFanTempOk,1.3.6.1.4.1.8603.1.2.4.3,truthvalue,read-only,objecttype,scalar,"This object indicates if the PA shelf fan temperature is within normal operating limits."
paBreakerTripped,1.3.6.1.4.1.8603.1.2.4.4,truthvalue,read-only,objecttype,scalar,"This object indicates if a PA shelf breaker has been tripped."
paSimulcast,1.3.6.1.4.1.8603.1.2.4.5,truthvalue,read-write,objecttype,scalar,"This object indicates if the PA shelf supports simulcast."
paTxCalEnabled,1.3.6.1.4.1.8603.1.2.4.6,truthvalue,read-write,objecttype,scalar,"This object indicates if PX Gain control loop is enabled."
paPowerTable,1.3.6.1.4.1.8603.1.2.4.7,,no-access,objecttype,table,"This table is used to display PA various Tx power values. These values are store on the system as floating point numbers, but since SNMP cannot display floating point numbers, this table will convert the values to integer."
paPowerEntry,1.3.6.1.4.1.8603.1.2.4.7.1,,no-access,objecttype,row,""
paPowerIndex,1.3.6.1.4.1.8603.1.2.4.7.1.1,integer,read-only,objecttype,column,"PA index."
paPowerTxOutput,1.3.6.1.4.1.8603.1.2.4.7.1.2,integer,read-only,objecttype,column,"PA output Tx power. In order to retain precision in converting the floating point value into integer, the value is first multiplied by 100. For example 43.25dB will be represented as 4325."
