OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cntsvcExt,1.3.6.1.4.1.2467.1.18,,,objectidentity,,""
grpsvcExt,1.3.6.1.4.1.2467.1.19,,,objectidentity,,""
logExt,1.3.6.1.4.1.2467.1.20,,,objectidentity,,""
ds1Ext,1.3.6.1.4.1.2467.1.21,,,objectidentity,,""
snmpExt,1.3.6.1.4.1.2467.1.22,,,objectidentity,,""
aclExt,1.3.6.1.4.1.2467.1.23,,,objectidentity,,""
ifExt,1.3.6.1.4.1.2467.1.24,,,objectidentity,,""
ownExt,1.3.6.1.4.1.2467.1.25,,,objectidentity,,""
bwdthExt,1.3.6.1.4.1.2467.1.26,,,objectidentity,,""
ispgrpExt,1.3.6.1.4.1.2467.1.27,,,objectidentity,,""
qosExt,1.3.6.1.4.1.2467.1.28,,,objectidentity,,""
cctExt,1.3.6.1.4.1.2467.1.29,,,objectidentity,,""
ftpExt,1.3.6.1.4.1.2467.1.30,,,objectidentity,,""
bootExt,1.3.6.1.4.1.2467.1.31,,,objectidentity,,""
appExt,1.3.6.1.4.1.2467.1.32,,,objectidentity,,""
hssiExt,1.3.6.1.4.1.2467.1.33,,,objectidentity,,""
chassisMgrExt,1.3.6.1.4.1.2467.1.34,,,objectidentity,,""
cnthotExt,1.3.6.1.4.1.2467.1.35,,,objectidentity,,""
flowMgrExt,1.3.6.1.4.1.2467.1.36,,,objectidentity,,""
webMgmtExt,1.3.6.1.4.1.2467.1.37,,,objectidentity,,""
csrpExt,1.3.6.1.4.1.2467.1.38,,,objectidentity,,""
enetExt,1.3.6.1.4.1.2467.1.39,,,objectidentity,,""
dnsServerExt,1.3.6.1.4.1.2467.1.40,,,objectidentity,,""
cntdnsExt,1.3.6.1.4.1.2467.1.41,,,objectidentity,,""
eqlExt,1.3.6.1.4.1.2467.1.42,,,objectidentity,,""
sshdExt,1.3.6.1.4.1.2467.1.43,,,objectidentity,,""
ap64Stats,1.3.6.1.4.1.2467.1.44,,,objectidentity,,""
schedExt,1.3.6.1.4.1.2467.1.45,,,objectidentity,,""
kalExt,1.3.6.1.4.1.2467.1.46,,,objectidentity,,""
httpExt,1.3.6.1.4.1.2467.1.47,,,objectidentity,,""
dnshotExt,1.3.6.1.4.1.2467.1.48,,,objectidentity,,""
urqlExt,1.3.6.1.4.1.2467.1.49,,,objectidentity,,""
nqlExt,1.3.6.1.4.1.2467.1.50,,,objectidentity,,""
dqlExt,1.3.6.1.4.1.2467.1.51,,,objectidentity,,""
cappUdpExt,1.3.6.1.4.1.2467.1.52,,,objectidentity,,""
tagExt,1.3.6.1.4.1.2467.1.53,,,objectidentity,,""
proxDbExt,1.3.6.1.4.1.2467.1.54,,,objectidentity,,""
probeRttExt,1.3.6.1.4.1.2467.1.55,,,objectidentity,,""
plucExt,1.3.6.1.4.1.2467.1.56,,,objectidentity,,""
publishExt,1.3.6.1.4.1.2467.1.57,,,objectidentity,,""
subscribeExt,1.3.6.1.4.1.2467.1.58,,,objectidentity,,""
apLocal,1.3.6.1.4.1.2467.2,,,objectidentity,,""
chassis,1.3.6.1.4.1.2467.2.1,,,objectidentity,,""
flash,1.3.6.1.4.1.2467.2.2,,,objectidentity,,""
apTemp,1.3.6.1.4.1.2467.3,,,objectidentity,,""
layerDepend,1.3.6.1.4.1.2467.3.1,,,objectidentity,,""
apProducts,1.3.6.1.4.1.2467.4,,,objectidentity,,""
apCS100,1.3.6.1.4.1.2467.4.1,,,objectidentity,,""
apCS800,1.3.6.1.4.1.2467.4.2,,,objectidentity,,""
apCS150,1.3.6.1.4.1.2467.4.3,,,objectidentity,,""
apCS50,1.3.6.1.4.1.2467.4.4,,,objectidentity,,""
