OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnAmplifierMeshCardInfoScalarsGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.3.3,,,objectgroup,,""
tnAmplifierMeshCardInfoGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.3.4,,,objectgroup,,""
tnAmplifierHybridCardInfoScalarsGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.3.5,,,objectgroup,,""
tnAmplifierHybridCardInfoGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.3.6,,,objectgroup,,""
tnAmplifierCardConfigGroups,1.3.6.1.4.1.7483.2.2.3.7.1.1.4,,,objectidentity,,""
tnAmplifierCardConfigScalarsGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.4.1,,,objectgroup,,""
tnAmplifierCardConfigGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.4.2,,,objectgroup,,""
tnAmplifierMeshCardConfigScalarsGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.4.3,,,objectgroup,,""
tnAmplifierMeshCardConfigGroup,1.3.6.1.4.1.7483.2.2.3.7.1.1.4.4,,,objectgroup,,""
tnAmplifierCompliances,1.3.6.1.4.1.7483.2.2.3.7.1.2,,,objectidentity,,""
tnAmplifierPortConfigCompliances,1.3.6.1.4.1.7483.2.2.3.7.1.2.1,,,objectidentity,,""
tnAmplifierPortConfigCompliance,1.3.6.1.4.1.7483.2.2.3.7.1.2.1.1,,,modulecompliance,,""
tnAmplifierPortInfoCompliances,1.3.6.1.4.1.7483.2.2.3.7.1.2.2,,,objectidentity,,""
tnAmplifierPortInfoCompliance,1.3.6.1.4.1.7483.2.2.3.7.1.2.2.1,,,modulecompliance,,""
tnAmplifierCardInfoCompliances,1.3.6.1.4.1.7483.2.2.3.7.1.2.3,,,objectidentity,,""
tnAmplifierCardInfoCompliance,1.3.6.1.4.1.7483.2.2.3.7.1.2.3.1,,,modulecompliance,,""
tnAmplifierCardConfigCompliances,1.3.6.1.4.1.7483.2.2.3.7.1.2.4,,,objectidentity,,""
tnAmplifierCardConfigCompliance,1.3.6.1.4.1.7483.2.2.3.7.1.2.4.1,,,modulecompliance,,""
tnAmplifierPortConfig,1.3.6.1.4.1.7483.2.2.3.7.4,,,objectidentity,,""
tnAmplifierPortConfigAttributeTotal,1.3.6.1.4.1.7483.2.2.3.7.4.1,integer32,read-only,objecttype,scalar,"Total number of attributes in tnAmplifierPortConfigTable."
tnAmplifierPortConfigTable,1.3.6.1.4.1.7483.2.2.3.7.4.2,,no-access,objecttype,table,"The provisioned ports on an amplifier card."
tnAmplifierPortConfigEntry,1.3.6.1.4.1.7483.2.2.3.7.4.2.1,,no-access,objecttype,row,""
tnAmplifierPortPowerGain,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.1,unsigned32,read-only,objecttype,column,"The following description applies to the signal port of the amplifier card: Current configurable ranges and defaults: A2325A: (1600..3200), 1600 A2P2125 (port 1): ( 200..2000), 1000 A2P2125 (port 4): (1500..3100), 1500 A4PSWG (port 1): ( 700..2900), 700 A4PSWG (port 4): ( 200..2000), 1000 AA2DONW: (1300..2300), 1300 AAR_8A: (1000..2000), 1500 AHPHG: (1300..3300), 1300 AHPLG: ( 600..2400), 600 ALPFGK: (1300..2300), 1800 ALPFGT: (1300..2300), 1800 ALPHG: (1000..3000), 1000 AM2017B: ( 600..2400), 600 AM2032A: (2600..4000), 2600 AM2125A: (1500..3100), 1500 AM2125B: (1500..3100), 1500 AM2318A: ( 700..2400), 700 AM2325B: (1600..3200), 1600 AM2625A: (1600..3000), 1600 ASWG: ( 700..2900), 700 MESH4: ( 700..2400), 700 RA2P: ( 200..2000), 1000."
tnAmplifierPortPowerGainMin,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.2,unsigned32,read-only,objecttype,column,"The following description applies to the signal port of the amplifier card: This value is used by power management. Current configurable ranges and defaults: A2325A: (1600..3200), 1600 A2P2125 (port 1): ( 0..2500), 700 A2P2125 (port 4): (1500..3100), 1500 A4PSWG (port 1): ( 0..2500), 700 A4PSWG (port 4): ( 700..2900), 700 AA2DONW: (1300..2300), 1300 AHPHG: (1300..3300), 1300 AHPLG: ( 600..2400), 600 ALPFGK: (1300..2300), 1300 ALPFGT: (1300..2300), 1300 ALPHG: (1000..3000), 1000 AM2017B: ( 600..2400), 600 AM2032A: (2600..4000), 2600 AM2125A: (1500..3100), 1500 AM2125B: (1500..3100), 1500 AM2318A: ( 700..2400), 700 AM2325B: (1600..3200), 1600 AM2625A: (1600..3000), 1600 ASWG: ( 700..2900), 700 MESH4: ( 700..2400), 700 RA2P: ( 0..2500), 700."
tnAmplifierPortPowerGainMax,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.3,unsigned32,read-only,objecttype,column,"The following description applies to the signal port of the amplifier card: This value is used by power management. Current configurable ranges and defaults: A2325A: (1600..3200), 3200 A2P2125 (port 1): ( 0..2500), 2500 A2P2125 (port 4): (1500..3100), 3100 A4PSWG (port 1): ( 0..2500), 2500 A4PSWG (port 4): ( 700..2900), 2200 AA2DONW: (1300..2300), 2300 AHPHG: (1300..3300), 3300 AHPLG: ( 600..2400), 2400 ALPFGK: (1300..2300), 2300 ALPFGT: (1300..2300), 2300 ALPHG: (1000..3000), 3000 AM2017B: ( 600..2400), 2400 AM2032A: (2600..4000), 4000 AM2125A: (1500..3100), 3100 AM2125B: (1500..3100), 3100 AM2318A: ( 700..2400), 2400 AM2325B: (1600..3200), 3200 AM2625A: (1600..3000), 3000 ASWG: ( 700..2900), 2200 MESH4: ( 700..2400), 2400 RA2P: ( 0..2500), 2500."
tnAmplifierPortPowerGainBackoff,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.4,unsigned32,read-only,objecttype,column,"The following description applies to the signal port of the amplifier card: The adjustment made to min/max gain by power management when commissioning. Current configurable range: 0 to 1000."
tnAmplifierPortEnable,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.5,truthvalue,read-only,objecttype,column,"The following description applies to the signal port of the amplifier card: This attribute allows a network operator to kick start the laser. Setting a value of false is restricted."
tnAmplifierPortAutoReEnableMode,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.6,truthvalue,read-only,objecttype,column,"The following description applies to the ampOutThruIn port of the amplifier card: Auto re-enable mode."
tnAmplifierPortPowerSpanRepairMargin,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.8,unsigned32,read-only,objecttype,column,"The following description applies to the signal port of the amplifier card: EPT - splice margin. This is calculated as the absolute value of the difference between tnAmplifierPortPowerGainMax and tnAmplifierPortPowerGainBackoff. Current ranges and defaults: ASWG: (700..2900), 2200 A4PSWG: (700..2900), 2200."
tnAmplifierPortPowerDeltaMax,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.9,unsigned32,read-only,objecttype,column,"The following description applies to the signal port of the amplifier card: EPT - delta max. Current configurable range: 0 to 500."
tnAmplifierPortTargetTilt,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.10,integer32,read-only,objecttype,column,"The following description applies to the signal port of the amplifier card: EPT - Tilt. Configurable ranges and defaults: A2325A: (-300.. 0), 0 A2P2125: (-300.. 300), 0 A2P2125: (-400.. 400), 0 AHPHG: (-300.. 0), 0 AHPLG: (-300.. 0), 0 ALPHG: (-300.. 0), 0 AM2017B: (-300.. 0), 0 AM2032A: (-300.. 0), 0 AM2125A: (-400.. 400), 0 AM2125B: (-400.. 400), 0 AM2318A: (-400.. 400), 0 AM2325B: (-300.. 0), 0 AM2625A: (-600..-100), -100 MESH4: (-400.. 400), 0 RA2P: (-300.. 300), 0 ASWG: (-400.. 400), 0 A4PSWG: (-400.. 400), 0."
tnAmplifierPortFunction,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.11,integer,read-only,objecttype,column,"Indicates the functional type of the amplifier card. Enumeration: 'ingress': 1, 'egress': 2, 'other': 3."
tnAmplifierPortAprDisable,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.12,truthvalue,read-only,objecttype,column,"The Auto Power Recovery Disable."
tnAmplifierPortSRSTiltACoeffDCM,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.13,integer32,read-only,objecttype,column,"Modeling coefficient for the SRSTilt = A*Pout(mW) equation, for DCM. Current configurable range: 0 to 10000."
tnAmplifierPortMaxFlatGainOffset,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.14,integer32,read-only,objecttype,column,"Provides a correction to the assumed max flat gain value. Current configurable range: -500 to 500."
tnAmplifierPortGainTilt,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.15,integer32,read-only,objecttype,column,"Current OA tilt setting for the signal port of the amplifier card. Current ranges: AM2625A: -600 to -100 AM2032A: -300 to 0 ASWG: -400 to 400 A4PSWG: -400 to 400."
tnAmplifierPortAprHoldOffTime,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.16,integer,read-only,objecttype,column,"The auto power recovery hold off time. Enumeration: 'time250ms': 4, 'time0ms': 1."
tnAmplifierPortLosMode,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.17,integer,read-only,objecttype,column,"The Amplifier Port LOS Mode. Enumeration: 'auto': 1, 'losn': 2."
tnAmplifierPortSignalFailThreshold,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.18,unsigned32,read-only,objecttype,column,"Integer range 4 to 5, representing 10**4 to 10**5. Current configurable range: 4 to 5."
tnAmplifierPortSignalDegradeThreshold,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.19,unsigned32,read-only,objecttype,column,"Integer range 5 to 9, representing 10**5 to 10**9. Current configurable range: 5 to 9."
tnAmplifierPortVoaSet,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.20,unsigned32,read-only,objecttype,column,"The following description applies to the LINEOUT port of the uni-directionalamplifier card: Current configurable range: 0 to 1800."
tnAmplifierPortGainRange,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.21,integer,read-only,objecttype,column,"Gain range for ASWG/A4PSWG cards. Enumeration: 'high': 2, 'low': 1."
tnAmplifierPortAprMode,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.22,integer,read-only,objecttype,column,"APR Mode for ASWG/A4PSWG cards. Enumeration: 'auto': 1, 'force': 2."
tnAmplifierPortOperatingMode,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.23,integer,read-only,objecttype,column," ASE Mode for ASWG/A4PSWG cards. Set to power (node sets LD to LOSN as well) Set to gain (node sets LD to LOSA as well). Enumeration: 'gain': 1, 'power': 2."
tnAmplifierPortSignalPowerTarget,1.3.6.1.4.1.7483.2.2.3.7.4.2.1.24,integer32,read-only,objecttype,column,"Value used when tnAmplifierPortOperatingMode is in power mode. Current configurable range: -400 to 1000."
tnAmplifierHybridPortConfigAttributeTotal,1.3.6.1.4.1.7483.2.2.3.7.4.3,integer32,read-only,objecttype,scalar,"Total number of attributes in tnAmplifierHybridPortConfigTable."
tnAmplifierHybridPortConfigTable,1.3.6.1.4.1.7483.2.2.3.7.4.4,,no-access,objecttype,table,"The provisioned ports on an hybrid amplifier card."
tnAmplifierHybridPortConfigEntry,1.3.6.1.4.1.7483.2.2.3.7.4.4.1,,no-access,objecttype,row,""
tnAmplifierHybridPortVoaAttenuation,1.3.6.1.4.1.7483.2.2.3.7.4.4.1.1,unsigned32,read-only,objecttype,column,"Hybrid amplifier port VOA attenuation. Current configurable range: 0 to 2000."
tnAmplifierHybridPortInitialMidLoss,1.3.6.1.4.1.7483.2.2.3.7.4.4.1.2,unsigned32,read-only,objecttype,column,"Hybrid amplifier port initial VOA attenuation. Current configurable range: 0 to 2000."
tnAmplifierHybridPortInitialAgcTargetGain,1.3.6.1.4.1.7483.2.2.3.7.4.4.1.3,unsigned32,read-only,objecttype,column,"Hybrid amplifier port initial AGC target gain. Current configurable range: 200 to 2000."
tnAmplifierHybridPortVoaMinAttenuation,1.3.6.1.4.1.7483.2.2.3.7.4.4.1.4,unsigned32,read-only,objecttype,column,"Hybrid amplifier port VOA minimum attenuation. Current configurable range: 0 to 2000."
tnAmplifierHybridPortVoaMaxAttenuation,1.3.6.1.4.1.7483.2.2.3.7.4.4.1.5,unsigned32,read-only,objecttype,column,"Hybrid amplifier port VOA maximum attenuation. Current configurable range: 0 to 2000."
tnAmplifierPortInfo,1.3.6.1.4.1.7483.2.2.3.7.5,,,objectidentity,,""
tnAmplifierPortInfoAttributeTotal,1.3.6.1.4.1.7483.2.2.3.7.5.1,integer32,read-only,objecttype,scalar,"Total number of attributes in tnAmplifierPortInfoTable."
tnAmplifierPortInfoTable,1.3.6.1.4.1.7483.2.2.3.7.5.2,,no-access,objecttype,table,"The equipped ports on an amplifier card."
tnAmplifierPortInfoEntry,1.3.6.1.4.1.7483.2.2.3.7.5.2.1,,no-access,objecttype,row,""
tnAmplifierPortInternalAmpModuleTemperature,1.3.6.1.4.1.7483.2.2.3.7.5.2.1.1,integer32,read-only,objecttype,column,"The following description applies to the signal port of the amplifier card: The temperature of the laser. Current range: -5 to 35."
tnAmplifierPortPowerIn,1.3.6.1.4.1.7483.2.2.3.7.5.2.1.2,integer32,read-only,objecttype,column,"The following description applies to the fromDcm and line ports of the amplifier card: The total input power Current ranges: ASWG: -9900, -3600 to 1700 A4PSWG: -9900, -3600 to 1700."
tnAmplifierPortPowerOut,1.3.6.1.4.1.7483.2.2.3.7.5.2.1.3,integer32,read-only,objecttype,column,"The following description applies to the signal and toDcm ports of the amplifier card: The total output power. Current ranges: AM2625A: -9900, -900 to 2900 AM2032A: -9900, -300 to 2300 ASWG: -9900, -1100 to 2550 A4PSWG: -9900, -1100 to 2550."
tnAmplifierPortSignalPowerOut,1.3.6.1.4.1.7483.2.2.3.7.5.2.1.4,integer32,read-only,objecttype,column,"The following description applies to the signal port of the amplifier card: The total input power plus the programmed gain. Current Ranges: ASWG: -9900, -1100 to 2550 A4PSWG: -9900, -1100 to 2550."
tnAmplifierPortInputToOutputGain,1.3.6.1.4.1.7483.2.2.3.7.5.2.1.5,integer32,read-only,objecttype,column,"The following description applies to the LINEOUT port of the uni-directional amplifier card. Current Ranges: ASWG: -9900, -300 to 2900 A4PSWG: -9900, -300 to 2900."
tnAmplifierPortDCMInPower,1.3.6.1.4.1.7483.2.2.3.7.5.2.1.6,integer32,read-only,objecttype,column,"The following description applies to the DCM In port of the amplifier card. -9900 indicates no measured power. Current range: -9900, -3000 to 2000."
tnAmplifierPortDCMOutPower,1.3.6.1.4.1.7483.2.2.3.7.5.2.1.7,integer32,read-only,objecttype,column,"The following description applies to the DCM Out port of the amplifier card. -9900 indicates no measured power. Current range: -9900, -3000 to 2000."
tnAmplifierPortActualTilt,1.3.6.1.4.1.7483.2.2.3.7.5.2.1.8,integer32,read-only,objecttype,column,"The following description applies to the signal port of the amplifier card: Current range: -1000 to 500."
tnAmplifierPortWtOcmMonitorPortOut,1.3.6.1.4.1.7483.2.2.3.7.5.2.1.9,unsigned32,read-only,objecttype,column,"The associated WTOCM In port associated to the LD. Current range: 0 to 0xFFFFFFFF."
tnAmplifierPortOSCTxPowerIn,1.3.6.1.4.1.7483.2.2.3.7.5.2.1.10,integer32,read-only,objecttype,column,"The EDFA module OSC transmitted input power of the amplifier card. -9900 indicates no measured power. Current ranges: A2P2125: -1500 to 1100 AM2032A: -1500 to 1100 AM2125A: -1500 to 1100 AM2125B: -1500 to 1100 AM2318A: -1500 to 1100 AM2625A: -2000 to 1100 ASWG: -1500 to 1100 A4PSWG: -1500 to 1100."
tnAmplifierPortOSCTxPowerOut,1.3.6.1.4.1.7483.2.2.3.7.5.2.1.11,integer32,read-only,objecttype,column,"The EDFA module OSC transmitted output power of the amplifier card. -9900 indicates no measured power. Current ranges: A2P2125: -1500 to 1100 AA2DONW: -1500 to 1500 AM2032A: -1500 to 1100 AM2125A: -1500 to 1100 AM2125B: -1500 to 1100 AM2318A: -1500 to 1100 AM2625A: 0 to 1500 ASWG: -1500 to 1100 A4PSWG: -1500 to 1100."
tnAmplifierPortTestingActive,1.3.6.1.4.1.7483.2.2.3.7.5.2.1.12,truthvalue,read-only,objecttype,column,"Node sets to true when testing in progress on port (logic)."
tnAmplifierMeshPortInfoAttributeTotal,1.3.6.1.4.1.7483.2.2.3.7.5.3,integer32,read-only,objecttype,scalar,"Total number of attributes in tnAmplifierMeshPortInfoTable."
tnAmplifierMeshPortInfoTable,1.3.6.1.4.1.7483.2.2.3.7.5.4,,no-access,objecttype,table,"The equipped ports on a mesh card."
tnAmplifierMeshPortInfoEntry,1.3.6.1.4.1.7483.2.2.3.7.5.4.1,,no-access,objecttype,row,""
tnAmplifierMeshPortPowerOut,1.3.6.1.4.1.7483.2.2.3.7.5.4.1.1,integer32,read-only,objecttype,column,"The following description applies to the output port of the mesh card: The total output power. -9900 indicates no measured power."
tnAmplifierMeshPortSignalPowerOut,1.3.6.1.4.1.7483.2.2.3.7.5.4.1.2,integer32,read-only,objecttype,column,"The following description applies to the output port of the mesh card: The total input power plus the programmed gain. -9900 indicates no measured power."
tnAmplifierMeshPortInputToOutputGain,1.3.6.1.4.1.7483.2.2.3.7.5.4.1.3,integer32,read-only,objecttype,column,"The following description reports the gain from sigIn to sigOut ports of the MESH4 card: OA module gain - EVOA loss - SEEPROM loss of splitter. Current range: MESH4: -1100 to 2400."
tnAmplifierHybridPortInfoAttributeTotal,1.3.6.1.4.1.7483.2.2.3.7.5.5,integer32,read-only,objecttype,scalar,"Total number of attributes in tnAmplifierHybridPortInfoTable."
tnAmplifierHybridPortInfoTable,1.3.6.1.4.1.7483.2.2.3.7.5.6,,no-access,objecttype,table,"The equipped ports on an hybrid amplifier card."
tnAmplifierHybridPortInfoEntry,1.3.6.1.4.1.7483.2.2.3.7.5.6.1,,no-access,objecttype,row,""
tnAmplifierHybridPortInternalAmpModuleTemperature,1.3.6.1.4.1.7483.2.2.3.7.5.6.1.1,unsigned32,read-only,objecttype,column,"Hybrid Amplifier Port Internal Module Temperature."
tnAmplifierCardInfo,1.3.6.1.4.1.7483.2.2.3.7.6,,,objectidentity,,""
tnAmplifierCardInfoAttributeTotal,1.3.6.1.4.1.7483.2.2.3.7.6.1,integer32,read-only,objecttype,scalar,"Total number of attributes in tnAmplifierCardInfoTable."
tnAmplifierCardInfoTable,1.3.6.1.4.1.7483.2.2.3.7.6.2,,no-access,objecttype,table,"The equipped pumps and other values on an amplifier card."
tnAmplifierCardInfoEntry,1.3.6.1.4.1.7483.2.2.3.7.6.2.1,,no-access,objecttype,row,""
tnAmplifierCardOAMPump1Temperature,1.3.6.1.4.1.7483.2.2.3.7.6.2.1.1,integer32,read-only,objecttype,column,"The current temperature of the OA Laser Pump 1."
tnAmplifierCardOAMPump2Temperature,1.3.6.1.4.1.7483.2.2.3.7.6.2.1.2,integer32,read-only,objecttype,column,"The current temperature of the OA Laser Pump 2."
tnAmplifierCardOAMPump3Temperature,1.3.6.1.4.1.7483.2.2.3.7.6.2.1.3,integer32,read-only,objecttype,column,"The current temperature of the OA Laser Pump 3."
tnAmplifierCardOAMPump1Bias,1.3.6.1.4.1.7483.2.2.3.7.6.2.1.4,integer32,read-only,objecttype,column,"The current bias of the OA Laser Pump 1."
tnAmplifierCardOAMPump2Bias,1.3.6.1.4.1.7483.2.2.3.7.6.2.1.5,integer32,read-only,objecttype,column,"The current bias of the OA Laser Pump 2."
tnAmplifierCardOAMPump3Bias,1.3.6.1.4.1.7483.2.2.3.7.6.2.1.6,integer32,read-only,objecttype,column,"The current bias of the OA Laser Pump 3."
tnAmplifierCardOptIntSpanLoss,1.3.6.1.4.1.7483.2.2.3.7.6.2.1.7,integer32,read-only,objecttype,column,"The span loss value. Current range: 0 to 9900."
tnAmplifierCardOAMPump4Temperature,1.3.6.1.4.1.7483.2.2.3.7.6.2.1.8,integer32,read-only,objecttype,column,"The current temperature of the OA Laser Pump 4."
tnAmplifierCardOAMPump5Temperature,1.3.6.1.4.1.7483.2.2.3.7.6.2.1.9,integer32,read-only,objecttype,column,"The current temperature of the OA Laser Pump 5."
tnAmplifierCardOAMPump6Temperature,1.3.6.1.4.1.7483.2.2.3.7.6.2.1.10,integer32,read-only,objecttype,column,"The current temperature of the OA Laser Pump 6."
tnAmplifierCardOAMPump4Bias,1.3.6.1.4.1.7483.2.2.3.7.6.2.1.11,integer32,read-only,objecttype,column,"The current bias of the OA Laser Pump 4."
tnAmplifierCardOAMPump5Bias,1.3.6.1.4.1.7483.2.2.3.7.6.2.1.12,integer32,read-only,objecttype,column,"The current bias of the OA Laser Pump 5."
tnAmplifierCardOAMPump6Bias,1.3.6.1.4.1.7483.2.2.3.7.6.2.1.13,integer32,read-only,objecttype,column,"The current bias of the OA Laser Pump 6."
tnAmplifierMeshCardInfoAttributeTotal,1.3.6.1.4.1.7483.2.2.3.7.6.3,integer32,read-only,objecttype,scalar,"Total number of attributes in tnAmplifierMeshCardInfoTable."
tnAmplifierMeshCardInfoTable,1.3.6.1.4.1.7483.2.2.3.7.6.4,,no-access,objecttype,table,"The measured values on an amplifier module in a mesh card."
tnAmplifierMeshCardInfoEntry,1.3.6.1.4.1.7483.2.2.3.7.6.4.1,,no-access,objecttype,row,""
tnAmplifierMeshCardInternalTemperature,1.3.6.1.4.1.7483.2.2.3.7.6.4.1.1,integer32,read-only,objecttype,column,"The following description applies to the amplifier module in the mesh card: The temperature of the laser. Current range: MESH4: -5 to 35."
tnAmplifierMeshCardPowerIn,1.3.6.1.4.1.7483.2.2.3.7.6.4.1.2,integer32,read-only,objecttype,column,"The following description applies to the input port of the amplifier module in the mesh card: The total input power. -9900 indicates no measured power."
tnAmplifierMeshCardPowerOut,1.3.6.1.4.1.7483.2.2.3.7.6.4.1.3,integer32,read-only,objecttype,column,"The following description applies to the output port of the amplifier module in the mesh card: The total output power. -9900 indicates no measured power."
tnAmplifierMeshCardSignalPowerOut,1.3.6.1.4.1.7483.2.2.3.7.6.4.1.4,integer32,read-only,objecttype,column,"The following description applies to the output port of the amplifier module in the mesh card: The total input power plus the programmed gain. -9900 indicates no measured power."
tnAmplifierMeshCardInputToOutputGain,1.3.6.1.4.1.7483.2.2.3.7.6.4.1.5,integer32,read-only,objecttype,column,"The following description applies to the output port of the amplifier module in the mesh card: Current range: MESH4: -1100 to 2400."
tnAmplifierMeshCardGainTilt,1.3.6.1.4.1.7483.2.2.3.7.6.4.1.6,integer32,read-only,objecttype,column,"Current OA tilt setting for the output port of the amplifier module in the mesh card."
tnAmplifierMeshCardActualTilt,1.3.6.1.4.1.7483.2.2.3.7.6.4.1.7,integer32,read-only,objecttype,column,"The following description applies to the output port of the amplifier module in the mesh card: Current range: MESH4: -1000 to 500."
tnAmplifierHybridCardInfoAttributeTotal,1.3.6.1.4.1.7483.2.2.3.7.6.5,integer32,read-only,objecttype,scalar,"Total number of attributes in tnAmplifierHybridCardInfoTable."
tnAmplifierHybridCardInfoTable,1.3.6.1.4.1.7483.2.2.3.7.6.6,,no-access,objecttype,table,"The measured values on an amplifier module in a mesh card."
tnAmplifierHybridCardInfoEntry,1.3.6.1.4.1.7483.2.2.3.7.6.6.1,,no-access,objecttype,row,""
tnAmplifierHybridCardOAMPump1Temperature,1.3.6.1.4.1.7483.2.2.3.7.6.6.1.1,integer32,read-only,objecttype,column,"The current temperature of the OA Laser Pump 1."
tnAmplifierHybridCardOAMPump2Temperature,1.3.6.1.4.1.7483.2.2.3.7.6.6.1.2,integer32,read-only,objecttype,column,"The current temperature of the OA Laser Pump 2."
tnAmplifierHybridCardOAMPump1Bias,1.3.6.1.4.1.7483.2.2.3.7.6.6.1.3,integer32,read-only,objecttype,column,"The current bias of the OA Laser Pump 1."
tnAmplifierHybridCardOAMPump2Bias,1.3.6.1.4.1.7483.2.2.3.7.6.6.1.4,integer32,read-only,objecttype,column,"The current bias of the OA Laser Pump 2."
tnAmplifierHybridCardOAMPump3Temperature,1.3.6.1.4.1.7483.2.2.3.7.6.6.1.5,integer32,read-only,objecttype,column,"The current temperature of the OA Laser Pump 3."
tnAmplifierHybridCardOAMPump4Temperature,1.3.6.1.4.1.7483.2.2.3.7.6.6.1.6,integer32,read-only,objecttype,column,"The current temperature of the OA Laser Pump 4."
tnAmplifierHybridCardOAMPump3Bias,1.3.6.1.4.1.7483.2.2.3.7.6.6.1.7,integer32,read-only,objecttype,column,"The current bias of the OA Laser Pump 3."
tnAmplifierHybridCardOAMPump4Bias,1.3.6.1.4.1.7483.2.2.3.7.6.6.1.8,integer32,read-only,objecttype,column,"The current bias of the OA Laser Pump 4."
tnAmplifierCardConfig,1.3.6.1.4.1.7483.2.2.3.7.7,,,objectidentity,,""
tnAmplifierCardConfigAttributeTotal,1.3.6.1.4.1.7483.2.2.3.7.7.1,integer32,read-only,objecttype,scalar,"Total number of attributes in tnAmplifierCardConfigTable."
tnAmplifierCardConfigTable,1.3.6.1.4.1.7483.2.2.3.7.7.2,,no-access,objecttype,table,"The configurable values on an amplifier card."
tnAmplifierCardConfigEntry,1.3.6.1.4.1.7483.2.2.3.7.7.2.1,,no-access,objecttype,row,""
tnAmplifierCardOptIntDetection,1.3.6.1.4.1.7483.2.2.3.7.7.2.1.1,integer,read-only,objecttype,column,"The status of the Optical Intrusion detection feature. Enumeration: 'on': 1, 'off': 2."
