OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
npThermoTrapLow,1.3.6.1.4.1.25728.8800.2.4,integer,read-only,objecttype,scalar,"Bottom margin of normal temperature range, deg.C"
npThermoTrapHigh,1.3.6.1.4.1.25728.8800.2.5,integer,read-only,objecttype,scalar,"Top margin of normal temperature range, deg.C"
npThermoTrapMemo,1.3.6.1.4.1.25728.8800.2.6,displaystring,read-only,objecttype,scalar,"T channel memo"
npIo,1.3.6.1.4.1.25728.8900,,,objectidentity,,""
npIoTable,1.3.6.1.4.1.25728.8900.1,,no-access,objecttype,table,"Digital Input/output Table"
npIoEntry,1.3.6.1.4.1.25728.8900.1.1,,no-access,objecttype,row,"Digital Input/output Table Row"
npIoLineN,1.3.6.1.4.1.25728.8900.1.1.1,integer,read-only,objecttype,column,"Number of IO line, from 1 to max supported"
npIoLevelIn,1.3.6.1.4.1.25728.8900.1.1.2,integer,read-only,objecttype,column,"Input level, 0 or 1"
npIoLevelOut,1.3.6.1.4.1.25728.8900.1.1.3,integer,read-write,objecttype,column,"Output level Enumeration: 'high': 1, 'flip': -1, 'low': 0."
npIoMemo,1.3.6.1.4.1.25728.8900.1.1.6,displaystring,read-only,objecttype,column,"IO line memo"
npIoPulseCounter,1.3.6.1.4.1.25728.8900.1.1.9,counter32,read-write,objecttype,column,"Pulse Counter on IO input line (counts positive fronts) Write 0 to reset."
npIoSinglePulseDuration,1.3.6.1.4.1.25728.8900.1.1.12,integer,read-write,objecttype,column,"Set duration of single pulse on IO output line, 100ms to 25500ms, min. step is 100ms"
npIoSinglePulseStart,1.3.6.1.4.1.25728.8900.1.1.13,integer,read-write,objecttype,column,"Write 1 to start single pulse on IO output. Output will be inverted for time, specified by npIoSinglePulseDuration"
npIoTraps,1.3.6.1.4.1.25728.8900.2,,,objectidentity,,""
npIoTrapPrefix,1.3.6.1.4.1.25728.8900.2.0,,,objectidentity,,""
npIoTrap,1.3.6.1.4.1.25728.8900.2.0.1,,,notificationtype,,"Input state of IO line is changed"
npIoTrapLineN,1.3.6.1.4.1.25728.8900.2.1,integer,read-only,objecttype,scalar,"Trap data, Number of IO line"
npIoTrapLevelIn,1.3.6.1.4.1.25728.8900.2.2,integer,read-only,objecttype,scalar,"Trap data, new Input level, 0 or 1"
npIoTrapMemo,1.3.6.1.4.1.25728.8900.2.6,displaystring,read-only,objecttype,scalar,"Trap data, IO line memo"
