OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmInterfaceProfile_SvcOptions_Q93bOptions_T306Ms,1.3.6.1.4.1.529.23.40.1.1.25,integer,read-write,objecttype,scalar,"Timer (in msec) for a RELEASE_COMPLETE to be received after a release has been sent."
atmInterfaceProfile_SvcOptions_Q93bOptions_T308Ms,1.3.6.1.4.1.529.23.40.1.1.26,integer,read-write,objecttype,scalar,"Timer (in msec) for a response after RELEASE is sent. This is a release indication timer. This timer is started when the RELEASE message is sent and normally is stopped when the RELEASE or RELEASE COMPLETE is received."
atmInterfaceProfile_SvcOptions_Q93bOptions_T309Ms,1.3.6.1.4.1.529.23.40.1.1.27,integer,read-write,objecttype,scalar,"Timer (in msec) for Q.SAAL to reconnect. After this time, calls are dropped. When set to 0, a default value based on an ATM signaling protocol will be used."
atmInterfaceProfile_SvcOptions_Q93bOptions_T310Ms,1.3.6.1.4.1.529.23.40.1.1.28,integer,read-write,objecttype,scalar,"Timer (in msec) for a response after SETUP is received. Also called the CALL PROCEEDING timer."
atmInterfaceProfile_SvcOptions_Q93bOptions_T313Ms,1.3.6.1.4.1.529.23.40.1.1.29,integer,read-write,objecttype,scalar,"Timer (in msec) for a response after CONNECT is sent. Also called the connect request timer. It is started when the CONNECT is sent and stopped when the CONNECT ACKNOWLEDGE is recieved."
atmInterfaceProfile_SvcOptions_Q93bOptions_T316Ms,1.3.6.1.4.1.529.23.40.1.1.30,integer,read-write,objecttype,scalar,"Timer (in msec) for a response after RESTART is sent. Also called the restart request timer. It is started when the RESTART is sent and stopped when the RESTART ACKNOWLEDGE is recieved."
atmInterfaceProfile_SvcOptions_Q93bOptions_T317Ms,1.3.6.1.4.1.529.23.40.1.1.31,integer,read-write,objecttype,scalar,"Timer (in msec) for internal clearing of call references. This timer is started as a result of a restart and cleared when all the internal call references are cleared. Should be less than the the likely value of T316 of the peer."
atmInterfaceProfile_SvcOptions_Q93bOptions_T322Ms,1.3.6.1.4.1.529.23.40.1.1.32,integer,read-write,objecttype,scalar,"Timer (in msec) for a response after STATUS ENQ is sent."
atmInterfaceProfile_SvcOptions_Q93bOptions_T331Ms,1.3.6.1.4.1.529.23.40.1.1.33,integer,read-write,objecttype,scalar,"Timer (in msec) for internal clearing of call references."
atmInterfaceProfile_SvcOptions_Q93bOptions_T333Ms,1.3.6.1.4.1.529.23.40.1.1.34,integer,read-write,objecttype,scalar,"Timer (in msec) for internal clearing of call references."
atmInterfaceProfile_SvcOptions_Q93bOptions_T397Ms,1.3.6.1.4.1.529.23.40.1.1.35,integer,read-write,objecttype,scalar,"Timer (in msec) for internal clearing of call references."
atmInterfaceProfile_SvcOptions_Q93bOptions_T398Ms,1.3.6.1.4.1.529.23.40.1.1.36,integer,read-write,objecttype,scalar,"Timer (in msec) for receipt of a response to a DROP PARTY that was sent."
atmInterfaceProfile_SvcOptions_Q93bOptions_T399Ms,1.3.6.1.4.1.529.23.40.1.1.37,integer,read-write,objecttype,scalar,"Timer (in msec) for receipt of a response to an ADD PARTY that was sent."
atmInterfaceProfile_SvcOptions_Q93bOptions_SaalRetryMs,1.3.6.1.4.1.529.23.40.1.1.38,integer,read-write,objecttype,scalar,"Timer value for retrying AAL_ESTABLISH messages."
atmInterfaceProfile_SvcOptions_Q93bOptions_T303NumReties,1.3.6.1.4.1.529.23.40.1.1.39,integer,read-write,objecttype,scalar,"Number of times SETUP could be resent in case of T303 timer expiry."
atmInterfaceProfile_SvcOptions_Q93bOptions_T308NumRetries,1.3.6.1.4.1.529.23.40.1.1.40,integer,read-write,objecttype,scalar,"Number of times RELEASE could be sent in case of T308 timer expiry."
atmInterfaceProfile_SvcOptions_Q93bOptions_T316NumRetries,1.3.6.1.4.1.529.23.40.1.1.41,integer,read-write,objecttype,scalar,"Number of times RESTART could be sent in case RESTART ACK is not received withinn T316 timer expiry."
atmInterfaceProfile_SvcOptions_Q93bOptions_T322NumRetries,1.3.6.1.4.1.529.23.40.1.1.42,integer,read-write,objecttype,scalar,"Number of times STAT ENQ could be sent before a response is received within the T322 timer expiry."
atmInterfaceProfile_SvcOptions_Q93bOptions_T331NumRetries,1.3.6.1.4.1.529.23.40.1.1.43,integer,read-write,objecttype,scalar,""
atmInterfaceProfile_SvcOptions_Q93bOptions_AssignVpiVci,1.3.6.1.4.1.529.23.40.1.1.44,integer,read-write,objecttype,scalar,"In the case of UNI4.0 and PNNI this parameter specifies who assigns the VPI/VCI. TRUE will allow the local stack and FALSE will let the partner stack to assign. Enumeration: 'yes': 2, 'no': 1."
atmInterfaceProfile_SvcOptions_QsaalOptions_WindowSize,1.3.6.1.4.1.529.23.40.1.1.45,integer,read-write,objecttype,scalar,"Q.SAAL window size"
atmInterfaceProfile_SvcOptions_QsaalOptions_MaxCc,1.3.6.1.4.1.529.23.40.1.1.46,integer,read-write,objecttype,scalar,"Maximum number of control PDU (BGN, END, RESYNC) retransmissions."
atmInterfaceProfile_SvcOptions_QsaalOptions_MaxPd,1.3.6.1.4.1.529.23.40.1.1.47,integer,read-write,objecttype,scalar,"Maximum number of Sequenced data PDU's between poll."
atmInterfaceProfile_SvcOptions_QsaalOptions_MaxStat,1.3.6.1.4.1.529.23.40.1.1.48,integer,read-write,objecttype,scalar,"Maximum length of STAT PDU."
atmInterfaceProfile_SvcOptions_QsaalOptions_TccMs,1.3.6.1.4.1.529.23.40.1.1.49,integer,read-write,objecttype,scalar,"Retry time (in msec) for control PDU's(BGN, END, RESYNC)."
atmInterfaceProfile_SvcOptions_QsaalOptions_TpollMs,1.3.6.1.4.1.529.23.40.1.1.50,integer,read-write,objecttype,scalar,"Poll sent (in msec) when active. When set to 0, a default value based on an ATM signaling protocol will be used."
atmInterfaceProfile_SvcOptions_QsaalOptions_TkeepaliveMs,1.3.6.1.4.1.529.23.40.1.1.51,integer,read-write,objecttype,scalar,"Poll sent (in msec) when in transient state. When set to 0, a default value based on an ATM signaling protocol will be used."
atmInterfaceProfile_SvcOptions_QsaalOptions_TnoresponseMs,1.3.6.1.4.1.529.23.40.1.1.52,integer,read-write,objecttype,scalar,"STAT received at least this period(in msec). When set to 0, a default value based on an ATM signaling protocol will be used."
atmInterfaceProfile_SvcOptions_QsaalOptions_TidleMs,1.3.6.1.4.1.529.23.40.1.1.53,integer,read-write,objecttype,scalar,"Poll sent (in msec) when idle -- UNI 3.1, only."
atmInterfaceProfile_SvcOptions_QsaalOptions_PollAfterRetransmission,1.3.6.1.4.1.529.23.40.1.1.54,integer,read-write,objecttype,scalar,"Specifies after retransmitting PDUs whether a POLL must be sent before sending any further PDUs. Enumeration: 'yes': 2, 'no': 1."
atmInterfaceProfile_SvcOptions_QsaalOptions_RepeatUstat,1.3.6.1.4.1.529.23.40.1.1.55,integer,read-write,objecttype,scalar,"Specifies whether two USTAT messages should be sent each time it is required to be sent. Enumeration: 'yes': 2, 'no': 1."
atmInterfaceProfile_SvcOptions_QsaalOptions_UstatRspToPoll,1.3.6.1.4.1.529.23.40.1.1.56,integer,read-write,objecttype,scalar,"Specifies whether a USTAT should be sent in response to a POLL indicating an out of sequence PDU. Enumeration: 'yes': 2, 'no': 1."
atmInterfaceProfile_Action_o,1.3.6.1.4.1.529.23.40.1.1.57,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
