OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
caciP2pIntEndpoints,1.3.6.1.4.1.9.9.9999.1.1.4,,,objectidentity,,""
caciP2pIntEndpointTable,1.3.6.1.4.1.9.9.9999.1.1.4.1,,no-access,objecttype,table,"The table contains number of endpoints per CaciP2pIntEndpointCategory."
caciP2pIntEndpointEntry,1.3.6.1.4.1.9.9.9999.1.1.4.1.1,,no-access,objecttype,row,"An entry in the table specifying the number of endpoints for the corresponding CaciP2pIntEndpointCategory."
caciP2pIntEndptCategory,1.3.6.1.4.1.9.9.9999.1.1.4.1.1.1,cacip2pintendpointcategory,no-access,objecttype,column,"The point to point intermediate endpoint category."
caciP2pTotalIntEndpoints,1.3.6.1.4.1.9.9.9999.1.1.4.1.1.2,gauge32,read-only,objecttype,column,"The total number of P2p intermediate enpoints of type CaciP2pIntEndpointCategory present on this ATM switch."
caciP2mpConns,1.3.6.1.4.1.9.9.9999.1.1.5,,,objectidentity,,""
caciP2mpConnTable,1.3.6.1.4.1.9.9.9999.1.1.5.1,,no-access,objecttype,table,"The table contains number of connection per CaciP2mpConnCategory."
caciP2mpConnEntry,1.3.6.1.4.1.9.9.9999.1.1.5.1.1,,no-access,objecttype,row,"An entry in the table specifying the number of connections for the corresponding CaciP2mpConnCategory."
caciP2mpConnectionCategory,1.3.6.1.4.1.9.9.9999.1.1.5.1.1.1,cacip2mpconncategory,no-access,objecttype,column,"The point to multi point connection category."
caciP2mpTotalConfConns,1.3.6.1.4.1.9.9.9999.1.1.5.1.1.2,gauge32,read-only,objecttype,column,"The total number of P2mp connections of type CaciP2mpConnCategory configured on this ATM switch."
caciGeneric,1.3.6.1.4.1.9.9.9999.1.1.6,,,objectidentity,,""
caciP2pTotalConfConns,1.3.6.1.4.1.9.9.9999.1.1.6.1,unsigned32,read-only,objecttype,scalar,"This object specifies the total point to point connections that are configured on this ATM switch."
caciP2pMaxPossibleConns,1.3.6.1.4.1.9.9.9999.1.1.6.2,unsigned32,read-only,objecttype,scalar,"This object specifies the upper limit of the point to point and point to multipoint connections that are allowed to be configured on this ATM switch."
caciMaxPossibleEndpoints,1.3.6.1.4.1.9.9.9999.1.1.6.3,unsigned32,read-only,objecttype,scalar,"This object specifies the upper limit of all the possible endpoints that are allowed to be configured on this ATM switch."
caciGenericEndpointTable,1.3.6.1.4.1.9.9.9999.1.1.6.4,,no-access,objecttype,table,"The table contains number of connection per CaciATMEndpointCategory."
caciGenericEndpointEntry,1.3.6.1.4.1.9.9.9999.1.1.6.4.1,,no-access,objecttype,row,"An entry in the table specifying the number of connections for the corresponding CaciATMEndpointCategory."
caciATMEndpointCategory,1.3.6.1.4.1.9.9.9999.1.1.6.4.1.1,caciatmendpointcategory,no-access,objecttype,column,"Endpoint category corresponding to CaciATMEndpointCategory."
caciTotalEndpoints,1.3.6.1.4.1.9.9.9999.1.1.6.4.1.2,gauge32,read-only,objecttype,column,"The total number of endpoints of caciATMEndpointCategory configured on this ATM switch."
ciscoAtmConnInfoMIBConformance,1.3.6.1.4.1.9.9.9999.2,,,objectidentity,,""
ciscoAtmConnInfoMIBCompliances,1.3.6.1.4.1.9.9.9999.2.1,,,objectidentity,,""
ciscoAtmConnInfoMIBCompliance,1.3.6.1.4.1.9.9.9999.2.1.1,,,modulecompliance,,"The Compliance statement for ciscoAtm management group."
ciscoAtmConnInfoMIBGroups,1.3.6.1.4.1.9.9.9999.2.2,,,objectidentity,,""
ciscoConnInfoConfMIBGroup,1.3.6.1.4.1.9.9.9999.2.2.1,,,objectgroup,,"Objects used for representing connection statistical details about an interface."
ciscoP2pConnsMIBGroup,1.3.6.1.4.1.9.9.9999.2.2.2,,,objectgroup,,"Objects used for representing the point to point connections of a particular CaP2pConnCategory."
ciscoP2pEndpointsMIBGroup,1.3.6.1.4.1.9.9.9999.2.2.3,,,objectgroup,,"Objects used for representing the point to point endpoints of a particular CaP2pEndpointCategory."
ciscoP2pIntEndpointsMIBGroup,1.3.6.1.4.1.9.9.9999.2.2.4,,,objectgroup,,"Objects used for representing the point to point intermediate endpoints of a particular CaP2pIntEndpointCategory."
ciscoP2mpConnsMIBGroup,1.3.6.1.4.1.9.9.9999.2.2.5,,,objectgroup,,"Objects used for representing the point to multi point connections of a particular CaP2mpConnCategory."
ciscoTotalConnsMIBGroup,1.3.6.1.4.1.9.9.9999.2.2.6,,,objectgroup,,"Objects used for representing the total connections on the ATM switch."
ciscoTotalEndpointsMIBGroup,1.3.6.1.4.1.9.9.9999.2.2.7,,,objectgroup,,"Objects used for representing the total endpoints on the ATM switch."
