OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ligoWiIfTxPower,1.3.6.1.4.1.32750.3.10.1.2.1.1.10,gauge32,read-only,objecttype,column,"Transmit power in dBm."
ligoWiIfBitRate,1.3.6.1.4.1.32750.3.10.1.2.1.1.11,gauge32,read-only,objecttype,column,"Transmission bitrate."
ligoWiIfLinkQuality,1.3.6.1.4.1.32750.3.10.1.2.1.1.12,gauge32,read-only,objecttype,column,"Link quality value."
ligoWiIfMaxLinkQuality,1.3.6.1.4.1.32750.3.10.1.2.1.1.13,gauge32,read-only,objecttype,column,"Maximum possible link quality value for current wireless card."
ligoWiIfSignalLevel,1.3.6.1.4.1.32750.3.10.1.2.1.1.14,integer32,read-only,objecttype,column,"Signal level."
ligoWiIfNoiseLevel,1.3.6.1.4.1.32750.3.10.1.2.1.1.15,integer32,read-only,objecttype,column,"Noise level."
ligoWiIfAssocNodeCount,1.3.6.1.4.1.32750.3.10.1.2.1.1.16,gauge32,read-only,objecttype,column,"Number of associated nodes when working in access point mode. 1 - if associated to remote access point in client mode."
ligoWiStats,1.3.6.1.4.1.32750.3.10.1.3,,,objectidentity,,""
ligoWiIfStatsTable,1.3.6.1.4.1.32750.3.10.1.3.1,,no-access,objecttype,table,"Wireless interface statistics table."
ligoWiIfStatsEntry,1.3.6.1.4.1.32750.3.10.1.3.1.1,,no-access,objecttype,row,"Wireless interface statistics table entry."
ligoWiIfRxTotal,1.3.6.1.4.1.32750.3.10.1.3.1.1.1,counter32,read-only,objecttype,column,"Number of total received packets."
ligoWiIfRxErrors,1.3.6.1.4.1.32750.3.10.1.3.1.1.2,counter32,read-only,objecttype,column,"Number of reception errors."
ligoWiIfTxTotal,1.3.6.1.4.1.32750.3.10.1.3.1.1.3,counter32,read-only,objecttype,column,"Number of total transmitted packets."
ligoWiIfTxRetries,1.3.6.1.4.1.32750.3.10.1.3.1.1.4,counter32,read-only,objecttype,column,"Number of transmission retries."
ligoWiRemoteNodeStatsTable,1.3.6.1.4.1.32750.3.10.1.3.2,,no-access,objecttype,table,"Remote node statistics table. This table shows statistics for associated or already disconnected clients on wireless interfaces which are operating in access point mode. For interfaces operating in client mode and associated to remote access point information about access point is shown."
ligoWiRemoteNodeStatsEntry,1.3.6.1.4.1.32750.3.10.1.3.2.1,,no-access,objecttype,row,"Wireless remote node statistics table entry."
ligoWiRmtNodeMacAddress,1.3.6.1.4.1.32750.3.10.1.3.2.1.1,macaddress,read-only,objecttype,column,"Remote node MAC address."
ligoWiRmtNodeAssociated,1.3.6.1.4.1.32750.3.10.1.3.2.1.2,truthvalue,read-only,objecttype,column,"Remote node is currently associated."
ligoWiRmtNodeTxBytes,1.3.6.1.4.1.32750.3.10.1.3.2.1.3,counter32,read-only,objecttype,column,"Bytes transmitted to remote node."
ligoWiRmtNodeRxBytes,1.3.6.1.4.1.32750.3.10.1.3.2.1.4,counter32,read-only,objecttype,column,"Bytes received from remote node."
ligoWiRmtNodeSignalLevel,1.3.6.1.4.1.32750.3.10.1.3.2.1.5,integer32,read-only,objecttype,column,"Signal level reported by remote node."
ligoWiRmtNodeNoiseLevel,1.3.6.1.4.1.32750.3.10.1.3.2.1.6,integer32,read-only,objecttype,column,"Noise level reported by remote node."
