OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfevtModuleUnknownCard,1.3.6.1.4.1.11.2.14.11.15.3.1.9.1,,,objectidentity,,""
hpnicfevtModuleCommonCards,1.3.6.1.4.1.11.2.14.11.15.3.1.9.2,,,objectidentity,,""
hpnicfevtModuleBoxCEN,1.3.6.1.4.1.11.2.14.11.15.3.1.9.2.1,,,objectidentity,,""
hpnicfevtModuleBoxIRF48GE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.2.2,,,objectidentity,,""
hpnicfevtModuleBoxIRF24GE24TGE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.2.3,,,objectidentity,,""
hpnicfevtModuleChassisMpu,1.3.6.1.4.1.11.2.14.11.15.3.1.9.2.4,,,objectidentity,,""
hpnicfevtModuleLPU48GE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.2.5,,,objectidentity,,""
hpnicfevtModuleLPU4GE4Serial,1.3.6.1.4.1.11.2.14.11.15.3.1.9.2.6,,,objectidentity,,""
hpnicfevtModuleLPU4GE4Pos,1.3.6.1.4.1.11.2.14.11.15.3.1.9.2.7,,,objectidentity,,""
hpnicfevtModuleLPU4GE4E1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.2.8,,,objectidentity,,""
hpnicfevtModuleRouterType,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3,,,objectidentity,,""
hpnicfevtModuleRt_As,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.2,,,objectidentity,,""
hpnicfevtModuleRt_Sa,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.3,,,objectidentity,,""
hpnicfevtModuleRt_Bi,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.4,,,objectidentity,,""
hpnicfevtModuleRt_E12,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.5,,,objectidentity,,""
hpnicfevtModuleRt_E14,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.6,,,objectidentity,,""
hpnicfevtModuleRt_Fe1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.7,,,objectidentity,,""
hpnicfevtModuleRt_E1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.8,,,objectidentity,,""
hpnicfevtModuleRt_Fe2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.9,,,objectidentity,,""
hpnicfevtModuleRt_Vi2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.11,,,objectidentity,,""
hpnicfevtModuleRt_Vi4,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.12,,,objectidentity,,""
hpnicfevtModuleRt_Vi30,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.13,,,objectidentity,,""
hpnicfevtModuleRt_S1b,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.14,,,objectidentity,,""
hpnicfevtModuleRt_Sa2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.15,,,objectidentity,,""
hpnicfevtModuleRt_As16,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.16,,,objectidentity,,""
hpnicfevtModuleRt_New8as,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.17,,,objectidentity,,""
hpnicfevtModuleRt_Sa1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.18,,,objectidentity,,""
hpnicfevtModuleRt_Fxs2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.19,,,objectidentity,,""
hpnicfevtModuleRt_Fxo2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.20,,,objectidentity,,""
hpnicfevtModuleRt_Em2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.21,,,objectidentity,,""
hpnicfevtModuleRt_Fxs4,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.22,,,objectidentity,,""
hpnicfevtModuleRt_Fxo4,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.23,,,objectidentity,,""
hpnicfevtModuleRt_Em4,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.24,,,objectidentity,,""
hpnicfevtModuleRt_Sab,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.25,,,objectidentity,,""
hpnicfevtModuleRt_E1vi,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.26,,,objectidentity,,""
hpnicfevtModuleRt_Am12,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.27,,,objectidentity,,""
hpnicfevtModuleRt_Am6,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.28,,,objectidentity,,""
hpnicfevtModuleRt_Ndec,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.29,,,objectidentity,,""
hpnicfevtModuleRt_Newsa2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.30,,,objectidentity,,""
hpnicfevtModuleRt_Aux,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.31,,,objectidentity,,""
hpnicfevtModuleRt_Console,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.32,,,objectidentity,,""
hpnicfevtModuleRt_Sic_wan,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.33,,,objectidentity,,""
hpnicfevtModuleRt_Sic_1fe,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.34,,,objectidentity,,""
hpnicfevtModuleRt_Sic_1sa,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.35,,,objectidentity,,""
hpnicfevtModuleRt_Sic_3as,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.36,,,objectidentity,,""
hpnicfevtModuleRt_Sic_1e1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.37,,,objectidentity,,""
hpnicfevtModuleRt_Sic_1t1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.38,,,objectidentity,,""
hpnicfevtModuleRt_Sic_1bu,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.39,,,objectidentity,,""
hpnicfevtModuleRt_Sic_2bu,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.40,,,objectidentity,,""
hpnicfevtModuleRt_Sic_1bs,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.41,,,objectidentity,,""
hpnicfevtModuleRt_Sic_2bs,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.42,,,objectidentity,,""
hpnicfevtModuleRt_Sic_1am,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.43,,,objectidentity,,""
hpnicfevtModuleRt_Sic_2am,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.44,,,objectidentity,,""
hpnicfevtModuleRt_Sic_1em,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.45,,,objectidentity,,""
hpnicfevtModuleRt_Sic_2em,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.46,,,objectidentity,,""
hpnicfevtModuleRt_Sic_1fxs,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.47,,,objectidentity,,""
hpnicfevtModuleRt_Sic_2fxs,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.48,,,objectidentity,,""
hpnicfevtModuleRt_Sic_1fxo,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.49,,,objectidentity,,""
hpnicfevtModuleRt_Sic_2fxo,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.50,,,objectidentity,,""
hpnicfevtModuleRt_Fcm6,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.51,,,objectidentity,,""
hpnicfevtModuleRt_Sa8,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.52,,,objectidentity,,""
hpnicfevtModuleRt_T11,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.53,,,objectidentity,,""
hpnicfevtModuleRt_T12,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.54,,,objectidentity,,""
hpnicfevtModuleRt_T14,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.55,,,objectidentity,,""
hpnicfevtModuleRt_T1vi,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.56,,,objectidentity,,""
hpnicfevtModuleRt_Fcm4,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.57,,,objectidentity,,""
hpnicfevtModuleRt_Fcm2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.58,,,objectidentity,,""
hpnicfevtModuleRt_Rtb21ce3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.59,,,objectidentity,,""
hpnicfevtModuleRt_Ame6,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.60,,,objectidentity,,""
hpnicfevtModuleRt_Ame12,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.61,,,objectidentity,,""
hpnicfevtModuleRt_E11_f,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.65,,,objectidentity,,""
hpnicfevtModuleRt_E12_f,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.66,,,objectidentity,,""
hpnicfevtModuleRt_E14_f,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.67,,,objectidentity,,""
hpnicfevtModuleRt_T11_f,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.68,,,objectidentity,,""
hpnicfevtModuleRt_T12_f,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.69,,,objectidentity,,""
hpnicfevtModuleRt_T14_f,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.70,,,objectidentity,,""
hpnicfevtModuleRt_E11_f_17,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.71,,,objectidentity,,""
hpnicfevtModuleRt_T11_f_17,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.72,,,objectidentity,,""
hpnicfevtModuleRt_Rtb21ct3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.73,,,objectidentity,,""
hpnicfevtModuleRt_Atmadsl1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.74,,,objectidentity,,""
hpnicfevtModuleRt_Atmadsl2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.75,,,objectidentity,,""
hpnicfevtModuleRt_Atm155m,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.76,,,objectidentity,,""
hpnicfevtModuleRt_Ase8,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.77,,,objectidentity,,""
hpnicfevtModuleRt_Ase16,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.78,,,objectidentity,,""
hpnicfevtModuleRt_Sae4,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.79,,,objectidentity,,""
hpnicfevtModuleRt_Sae2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.80,,,objectidentity,,""
hpnicfevtModuleRt_Atmshdsl1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.90,,,objectidentity,,""
hpnicfevtModuleRt_Atmshdsl2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.91,,,objectidentity,,""
hpnicfevtModuleRt_Atmshdsl4,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.92,,,objectidentity,,""
hpnicfevtModuleRt_Atm25m,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.93,,,objectidentity,,""
hpnicfevtModuleRt_Atme3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.94,,,objectidentity,,""
hpnicfevtModuleRt_Atmt3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.95,,,objectidentity,,""
hpnicfevtModuleRt_Xdsl_fec,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.96,,,objectidentity,,""
hpnicfevtModuleRt_Xdsl_adsl,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.97,,,objectidentity,,""
hpnicfevtModuleRt_Xdsl_gshdsl,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.98,,,objectidentity,,""
hpnicfevtModuleRt_Xdsl_bri,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.99,,,objectidentity,,""
hpnicfevtModuleRt_Xdsl_scc,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.100,,,objectidentity,,""
hpnicfevtModuleRt_Ge1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.101,,,objectidentity,,""
hpnicfevtModuleRt_Pos155m,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.102,,,objectidentity,,""
hpnicfevtModuleRt_Cpos,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.103,,,objectidentity,,""
hpnicfevtModuleRt_Fe1op,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.104,,,objectidentity,,""
hpnicfevtModuleRt_Sae8,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.105,,,objectidentity,,""
hpnicfevtModuleRt_Atm155m_mm,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.106,,,objectidentity,,""
hpnicfevtModuleRt_Atm155m_sm,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.107,,,objectidentity,,""
hpnicfevtModuleRt_Atm155m_sml,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.108,,,objectidentity,,""
hpnicfevtModuleRt_Fe1op_sfx,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.109,,,objectidentity,,""
hpnicfevtModuleRt_Fe1op_mfx,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.110,,,objectidentity,,""
hpnicfevtModuleRt_Cpos_t1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.111,,,objectidentity,,""
hpnicfevtModuleRt_Ge1op,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.112,,,objectidentity,,""
hpnicfevtModuleRt_Ge2op,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.113,,,objectidentity,,""
hpnicfevtModuleRt_Ge2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.114,,,objectidentity,,""
hpnicfevtModuleRt_Fix_1wan,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.115,,,objectidentity,,""
hpnicfevtModuleRt_Fix_1sae,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.116,,,objectidentity,,""
hpnicfevtModuleRt_Cavium,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.117,,,objectidentity,,""
hpnicfevtModuleRt_Sic1Eth,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.118,,,objectidentity,,""
hpnicfevtModuleRt_atm1ADSLI,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.119,,,objectidentity,,""
hpnicfevtModuleRt_atm2ADSLI,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.120,,,objectidentity,,""
hpnicfevtModuleRt_fix_e11,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.121,,,objectidentity,,""
hpnicfevtModuleRt_fix_t11,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.122,,,objectidentity,,""
hpnicfevtModuleRt_e18_75,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.123,,,objectidentity,,""
hpnicfevtModuleRt_e18_120,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.124,,,objectidentity,,""
hpnicfevtModuleRt_t18,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.125,,,objectidentity,,""
hpnicfevtModuleRt_sic_1vifxs,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.126,,,objectidentity,,""
hpnicfevtModuleRt_sic_1vifxo,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.127,,,objectidentity,,""
hpnicfevtModuleRt_sic_2vifxs,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.128,,,objectidentity,,""
hpnicfevtModuleRt_sic_2vifxo,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.129,,,objectidentity,,""
hpnicfevtModuleRt_xdsl_fec_new,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.130,,,objectidentity,,""
hpnicfevtModuleRt_xdsl_sa,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.131,,,objectidentity,,""
hpnicfevtModuleRt_bs4,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.132,,,objectidentity,,""
hpnicfevtModuleRt_ima_8e175,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.133,,,objectidentity,,""
hpnicfevtModuleRt_ima_8e1120,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.134,,,objectidentity,,""
hpnicfevtModuleRt_ima_4e175,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.135,,,objectidentity,,""
hpnicfevtModuleRt_ima_4e1120,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.136,,,objectidentity,,""
hpnicfevtModuleRt_ima_8t1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.137,,,objectidentity,,""
hpnicfevtModuleRt_ima_4t1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.138,,,objectidentity,,""
hpnicfevtModuleRt_sic_1t1f,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.139,,,objectidentity,,""
hpnicfevtModuleRt_sic_1e1f,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.140,,,objectidentity,,""
hpnicfevtModuleRt_VG_16fxs,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.141,,,objectidentity,,""
hpnicfevtModuleRt_VG_32fxs,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.142,,,objectidentity,,""
hpnicfevtModuleRt_VG_8fxo,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.143,,,objectidentity,,""
hpnicfevtModuleRt_VG_2fe,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.144,,,objectidentity,,""
hpnicfevtModuleRt_sib,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.145,,,objectidentity,,""
hpnicfevtModuleRt_cie32,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.146,,,objectidentity,,""
hpnicfevtModuleRt_cie64,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.147,,,objectidentity,,""
hpnicfevtModuleRt_cie96,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.148,,,objectidentity,,""
hpnicfevtModuleRt_Fe4,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.149,,,objectidentity,,""
hpnicfevtModuleRt_fxs4fxo1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.150,,,objectidentity,,""
hpnicfevtModuleRt_atm1shdsl4wire,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.151,,,objectidentity,,""
hpnicfevtModuleRt_atmIma4shdsl,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.152,,,objectidentity,,""
hpnicfevtModuleRt_ls4,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.153,,,objectidentity,,""
hpnicfevtModuleRt_ls8,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.154,,,objectidentity,,""
hpnicfevtModuleRt_ls16,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.155,,,objectidentity,,""
hpnicfevtModuleRt_sic_adls2plus_isdn,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.156,,,objectidentity,,""
hpnicfevtModuleRt_sic_adls2plus_pots,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.157,,,objectidentity,,""
hpnicfevtModuleRt_ft3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.158,,,objectidentity,,""
hpnicfevtModuleRt_ce32,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.159,,,objectidentity,,""
hpnicfevtModuleRt_bsv2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.160,,,objectidentity,,""
hpnicfevtModuleRt_bsv4,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.161,,,objectidentity,,""
hpnicfevtModuleRt_RPU,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.162,,,objectidentity,,""
hpnicfevtModuleRt_ERPU,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.163,,,objectidentity,,""
hpnicfevtModuleRt_SSL,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.164,,,objectidentity,,""
hpnicfevtModuleRt_NSA,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.165,,,objectidentity,,""
hpnicfevtModuleRT_SIC_1GEC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.200,,,objectidentity,,""
hpnicfevtModuleRT_24FSW,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.201,,,objectidentity,,""
hpnicfevtModuleRT_24FSWP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.202,,,objectidentity,,""
hpnicfevtModuleRT_16FSW,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.203,,,objectidentity,,""
hpnicfevtModuleRT_16FSWP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.204,,,objectidentity,,""
hpnicfevtModuleRT_1VE1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.205,,,objectidentity,,""
hpnicfevtModuleRT_1VT1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.206,,,objectidentity,,""
hpnicfevtModuleRT_2VE1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.207,,,objectidentity,,""
hpnicfevtModuleRT_2VT1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.208,,,objectidentity,,""
hpnicfevtModuleRT_SIC_4FSW,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.209,,,objectidentity,,""
hpnicfevtModuleRT_SIC_4FSWP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.210,,,objectidentity,,""
hpnicfevtModuleRT_DSIC_9FSW,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.211,,,objectidentity,,""
hpnicfevtModuleRT_DSIC_9FSWP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.212,,,objectidentity,,""
hpnicfevtModuleRT_SIC_1VE1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.213,,,objectidentity,,""
hpnicfevtModuleRT_SIC_1VT1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.214,,,objectidentity,,""
hpnicfevtModuleRT_VCPM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.215,,,objectidentity,,""
hpnicfevtModuleRT_VPM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.216,,,objectidentity,,""
hpnicfevtModuleRT_VPMA,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.217,,,objectidentity,,""
hpnicfevtModuleRT_VPMB,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.218,,,objectidentity,,""
hpnicfevtModuleRT_VPMC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.219,,,objectidentity,,""
hpnicfevtModuleRt_fe18_75,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.220,,,objectidentity,,""
hpnicfevtModuleRt_fe18_120,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.221,,,objectidentity,,""
hpnicfevtModuleRt_ft18,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.222,,,objectidentity,,""
hpnicfevtModuleRt_CF,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.223,,,objectidentity,,""
hpnicfevtModuleRt_bsv2_v2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.224,,,objectidentity,,""
hpnicfevtModuleRt_e1vi1_v2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.225,,,objectidentity,,""
hpnicfevtModuleRt_e1vi2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.226,,,objectidentity,,""
hpnicfevtModuleRt_t1vi1_v2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.227,,,objectidentity,,""
hpnicfevtModuleRt_t1vi2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.228,,,objectidentity,,""
hpnicfevtModuleRt_osm,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.229,,,objectidentity,,""
hpnicfevtModuleRt_sd707,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.230,,,objectidentity,,""
hpnicfevtModuleRt_dm_epri,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.231,,,objectidentity,,""
hpnicfevtModuleRt_dm_tpri,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.232,,,objectidentity,,""
hpnicfevtModuleRt_ERPU_H,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.233,,,objectidentity,,""
