OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
envMonPsbObjects,1.3.6.1.4.1.207.8.4.4.3.10.4,,,objectidentity,,""
envMonPsbTable,1.3.6.1.4.1.207.8.4.4.3.10.4.1,,no-access,objecttype,table,"A table showing power supply bays in the system and info on any devices that are present."
envMonPsbEntry,1.3.6.1.4.1.207.8.4.4.3.10.4.1.1,,no-access,objecttype,row,"The description and current status of a power supply bay device."
envMonPsbHostBoardIndex,1.3.6.1.4.1.207.8.4.4.3.10.4.1.1.1,unsigned32,read-only,objecttype,column,"The index of the board hosting this PSB in the board table."
envMonPsbHostSlotIndex,1.3.6.1.4.1.207.8.4.4.3.10.4.1.1.2,unsigned32,read-only,objecttype,column,"The index of this PSB slot within the context of its host board. This index is fixed for each slot, on each type of board."
envMonPsbHeldBoardIndex,1.3.6.1.4.1.207.8.4.4.3.10.4.1.1.3,unsigned32,read-only,objecttype,column,"The index of a board installed in this power supply bay. This value corresponds to envMonPsbSensorBoardIndex for each sensor on this board. A value of 0 indicates that a board is is either not present or not supported."
envMonPsbHeldBoardId,1.3.6.1.4.1.207.8.4.4.3.10.4.1.1.4,object identifier,read-only,objecttype,column,"The type of board installed in this power supply bay. The values of this object are taken from the pprXxx object IDs under the boards sub-tree in the parent MIB. A value of 0 indicates that a board is is either not present or not supported."
envMonPsbDescription,1.3.6.1.4.1.207.8.4.4.3.10.4.1.1.5,displaystringunsized,read-only,objecttype,column,"The text description of this power supply bay."
envMonPsbSensorTable,1.3.6.1.4.1.207.8.4.4.3.10.4.2,,no-access,objecttype,table,"A table of environment monitoring sensors on installed power supply bay devices."
envMonPsbSensorEntry,1.3.6.1.4.1.207.8.4.4.3.10.4.2.1,,no-access,objecttype,row,"The description and current status of a power supply bay device."
envMonPsbSensorBoardIndex,1.3.6.1.4.1.207.8.4.4.3.10.4.2.1.1,unsigned32,read-only,objecttype,column,"The index of the board hosting this sensor in the board table."
envMonPsbSensorIndex,1.3.6.1.4.1.207.8.4.4.3.10.4.2.1.2,unsigned32,read-only,objecttype,column,"The index of this power supply bay environmental sensor, within the context of its host board."
envMonPsbSensorType,1.3.6.1.4.1.207.8.4.4.3.10.4.2.1.3,envmonpsbsensortype,read-only,objecttype,column,"Indicates the type of environmental variable this sensor detects."
envMonPsbSensorDescription,1.3.6.1.4.1.207.8.4.4.3.10.4.2.1.4,displaystringunsized,read-only,objecttype,column,"The text description of this power supply bay environmental sensor."
envMonPsbSensorAlarm,1.3.6.1.4.1.207.8.4.4.3.10.4.2.1.5,truthvalue,read-only,objecttype,column,"An indication of whether this environmental sensor is currently in an alarm condition. A value of TRUE indicates that the device is in a failure condition, FALSE indicates that the device is functioning normally."
envMonTraps,1.3.6.1.4.1.207.8.4.4.3.10.5,,,objectidentity,,""
envMonFanAlarmSetEvent,1.3.6.1.4.1.207.8.4.4.3.10.5.1,,,notificationtype,,"Triggered when the monitored speed of a fan drops below its lower threshold."
envMonFanAlarmClearedEvent,1.3.6.1.4.1.207.8.4.4.3.10.5.2,,,notificationtype,,"Triggered when the monitored speed of a fan returns to an acceptable value, the fan having previously been in an alarm condition."
envMonVoltAlarmSetEvent,1.3.6.1.4.1.207.8.4.4.3.10.5.3,,,notificationtype,,"Triggered when the voltage of a monitored voltage rail, goes out of tolerance by either dropping below its lower threshold, or exceeding its upper threshold."
envMonVoltAlarmClearedEvent,1.3.6.1.4.1.207.8.4.4.3.10.5.4,,,notificationtype,,"Triggered when the voltage of a monitored voltage rail returns to an acceptable value, having previously been in an alarm condition."
envMonTempAlarmSetEvent,1.3.6.1.4.1.207.8.4.4.3.10.5.5,,,notificationtype,,"Triggered when a monitored temperature exceeds its upper threshold."
envMonTempAlarmClearedEvent,1.3.6.1.4.1.207.8.4.4.3.10.5.6,,,notificationtype,,"Triggered when a monitored temperature returns to an acceptable value, having previously been in an alarm condition."
envMonPsbAlarmSetEvent,1.3.6.1.4.1.207.8.4.4.3.10.5.7,,,notificationtype,,"Triggered when a monitored parameter of a power supply bay device goes out of tolerance."
envMonPsbAlarmClearedEvent,1.3.6.1.4.1.207.8.4.4.3.10.5.8,,,notificationtype,,"Triggered when a monitored parameter of a power supply bay device returns to an acceptable value, having previously been in an alarm condition."
