OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
esconStationDataPacketsRetransmitted,1.3.6.1.4.1.2.5.17.3.1.1.15,counter32,read-only,objecttype,column,"The number of data packets retransmitted by this station"
esconStationPositiveAckDataPackets,1.3.6.1.4.1.2.5.17.3.1.1.16,counter32,read-only,objecttype,column,"The number of data packets sent by this station to the host that the host has positively acknowledged. When the host sends a positive acknowledgement for a group of n data packets, this counter is incremented by n."
esconStationSecondChanceAttentions,1.3.6.1.4.1.2.5.17.3.1.1.17,counter32,read-only,objecttype,column,"The number of times this station has sent a Second Chance Attention signal to the host."
esconStationCommandsRetried,1.3.6.1.4.1.2.5.17.3.1.1.18,counter32,read-only,objecttype,column,"The number of times a command has been retried on this station"
esconConformance,1.3.6.1.4.1.2.5.17.4,,,objectidentity,,""
esconMibCompliances,1.3.6.1.4.1.2.5.17.4.1,,,objectidentity,,""
esconMibCompliance,1.3.6.1.4.1.2.5.17.4.1.1,,,objectidentity,,""
esconMibGroups,1.3.6.1.4.1.2.5.17.4.2,,,objectidentity,,""
esconPortGroup,1.3.6.1.4.1.2.5.17.4.2.1,,,objectidentity,,""
esconLinkGroup,1.3.6.1.4.1.2.5.17.4.2.2,,,objectidentity,,""
esconStationGroup,1.3.6.1.4.1.2.5.17.4.2.3,,,objectidentity,,""
