OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cRprSrcMacCountReceivedFrames,1.3.6.1.4.1.25506.2.60.1.3.1.1.3,counter64,read-only,objecttype,column,"Frames received from a particular MAC address of source station."
hh3cRprSrcMacCountReceivedOctets,1.3.6.1.4.1.25506.2.60.1.3.1.1.4,counter64,read-only,objecttype,column,"Octets received from a particular MAC address of source station."
hh3cRprDestMacCountTable,1.3.6.1.4.1.25506.2.60.1.3.2,,no-access,objecttype,table,"The RPR Destination MAC Count Table contains the cumulative sum of frames and octects to the particular destination station."
hh3cRprDestMacCountEntry,1.3.6.1.4.1.25506.2.60.1.3.2.1,,no-access,objecttype,row,"An entry in the RPR MAC Destination Count Table."
hh3cRprDestMacCountIfIndex,1.3.6.1.4.1.25506.2.60.1.3.2.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of RPR interface."
hh3cRprDestMacCountByDestAddress,1.3.6.1.4.1.25506.2.60.1.3.2.1.2,macaddress,no-access,objecttype,column,"MAC address of the destination station where the frames are sent to."
hh3cRprDestMacCountReceivedFrames,1.3.6.1.4.1.25506.2.60.1.3.2.1.3,counter64,read-only,objecttype,column,"Frames sent to a particular MAC address of destination station."
hh3cRprDestMacCountReceivedOctets,1.3.6.1.4.1.25506.2.60.1.3.2.1.4,counter64,read-only,objecttype,column,"Octets sent to a particular MAC address of destination station."
hh3cRprPktDropCountTable,1.3.6.1.4.1.25506.2.60.1.3.3,,no-access,objecttype,table,"The RPR Packet Drop Count Table contains the cumulative sum of packets dropped for congestion."
hh3cRprPktDropCountEntry,1.3.6.1.4.1.25506.2.60.1.3.3.1,,no-access,objecttype,row,"An entry in the RPR Packet Drop Count Table."
hh3cRprPktDropCntIfIndex,1.3.6.1.4.1.25506.2.60.1.3.3.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of this RPR interface."
hh3cRprPktDropCntRingletID,1.3.6.1.4.1.25506.2.60.1.3.3.1.2,hh3crprringletid,no-access,objecttype,column,"The RPR Ringlet of the station through which the packets transmit."
hh3cRprDownFlowClassAPktDrops,1.3.6.1.4.1.25506.2.60.1.3.3.1.3,counter64,read-only,objecttype,column,"The total dropped number of Class A packets which transmit down from the host."
hh3cRprUpFlowClassAPktDrops,1.3.6.1.4.1.25506.2.60.1.3.3.1.4,counter64,read-only,objecttype,column,"The total dropped number of Class A packets which transmit up to the host."
hh3cRprDownFlowClassBPktDrops,1.3.6.1.4.1.25506.2.60.1.3.3.1.5,counter64,read-only,objecttype,column,"The total dropped number of Class B packets which transmit down from the host."
hh3cRprUpFlowClassBPktDrops,1.3.6.1.4.1.25506.2.60.1.3.3.1.6,counter64,read-only,objecttype,column,"The total dropped number of Class B packets which transmit up to the host."
hh3cRprDownFlowClassCPktDrops,1.3.6.1.4.1.25506.2.60.1.3.3.1.7,counter64,read-only,objecttype,column,"The total dropped number of Class C packets which transmit down from the host."
hh3cRprUpFlowClassCPktDrops,1.3.6.1.4.1.25506.2.60.1.3.3.1.8,counter64,read-only,objecttype,column,"The total dropped number of Class C packets which transmit up to the host."
hh3cRprRS,1.3.6.1.4.1.25506.2.60.1.4,,,objectidentity,,""
hh3cRprStaticRSTable,1.3.6.1.4.1.25506.2.60.1.4.1,,no-access,objecttype,table,"The RPR Static Ring Selection table contains the static ring selection information by the way of configuration."
hh3cRprStaticRSEntry,1.3.6.1.4.1.25506.2.60.1.4.1.1,,no-access,objecttype,row,"An entry in the RPR Static Ring Selection table."
hh3cRprStaticRSIfIndex,1.3.6.1.4.1.25506.2.60.1.4.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of RPR interface."
hh3cRprStaticRSMacAddress,1.3.6.1.4.1.25506.2.60.1.4.1.1.2,macaddress,no-access,objecttype,column,"The MAC address of the station on the ring."
hh3cRprStaticRSRingletID,1.3.6.1.4.1.25506.2.60.1.4.1.1.3,hh3crprringletid,read-only,objecttype,column,"The identifier of the ring which frames are sent from one station to another. Ringlet0 refers to outer ring, while ringlet1 does inner."
hh3cRprStaticRSTtl,1.3.6.1.4.1.25506.2.60.1.4.1.1.4,integer,read-only,objecttype,column,"The hops from source station to destination station by the selected ringlet."
hh3cRprStaticRSValid,1.3.6.1.4.1.25506.2.60.1.4.1.1.5,truthvalue,read-only,objecttype,column,"The flag identify whether the configed ringlet is valid. If it is true, the configed ringlet is valid, otherwise it's invalid."
hh3cRprStaticRSRowStatus,1.3.6.1.4.1.25506.2.60.1.4.1.1.6,rowstatus,read-only,objecttype,column,"The status of this table entry. The status includes createAndGo, active and destroy."
hh3cRprIpv4DynamicRSTable,1.3.6.1.4.1.25506.2.60.1.4.2,,no-access,objecttype,table,"The RPR Ipv4Dynamic Ring Selection Table that contains the dynamic ring selection information by shortest path."
hh3cRprIpv4DynamicRSEntry,1.3.6.1.4.1.25506.2.60.1.4.2.1,,no-access,objecttype,row,"An entry in the RPR Ipv4Dynamic Ring Selection Table."
hh3cRprIpv4DynamicRSIfIndex,1.3.6.1.4.1.25506.2.60.1.4.2.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of RPR interface."
hh3cRprIpv4DynamicRSMacAddress,1.3.6.1.4.1.25506.2.60.1.4.2.1.2,macaddress,no-access,objecttype,column,"The Ipv4 MAC address of destination station on the ring."
hh3cRprIpv4DynamicRSRingletID,1.3.6.1.4.1.25506.2.60.1.4.2.1.3,hh3crprringletid,read-only,objecttype,column,"The identifier of the ring which frames are sent from the source station to the destination station."
hh3cRprIpv4DynamicRSTtl,1.3.6.1.4.1.25506.2.60.1.4.2.1.4,integer,read-only,objecttype,column,"The hops from source station to destination station by the selected ringlet."
hh3cRprIpv6DynamicRSTable,1.3.6.1.4.1.25506.2.60.1.4.3,,no-access,objecttype,table,"The RPR Ipv6 Dynamic Ring Selection Table that contains the Ipv6 ring selection information by dynamic ring selection and static ring selection."
hh3cRprIpv6DynamicRSEntry,1.3.6.1.4.1.25506.2.60.1.4.3.1,,no-access,objecttype,row,"An entry in the RPR Ipv6 Ring Selection Table."
hh3cRprIpv6DynamicRSIfIndex,1.3.6.1.4.1.25506.2.60.1.4.3.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of RPR interface."
hh3cRprIpv6DynamicRSMacAddress,1.3.6.1.4.1.25506.2.60.1.4.3.1.2,macaddress,no-access,objecttype,column,"The Ipv6 MAC address of the destination station on the ring."
hh3cRprIpv6DynamicRSRingletID,1.3.6.1.4.1.25506.2.60.1.4.3.1.3,hh3crprringletid,read-only,objecttype,column,"The identifier of the ring which frames are sent from the source station to the destination station."
hh3cRprIpv6DynamicRSTtl,1.3.6.1.4.1.25506.2.60.1.4.3.1.4,integer,read-only,objecttype,column,"The hops from source station to destination station by selected ringlet."
hh3cRprIpv4OverallRSTable,1.3.6.1.4.1.25506.2.60.1.4.4,,no-access,objecttype,table,"The RPR Ipv4 Overall Ring Selection Table that contains the overall and active ring selection infomation by dynamic ring selection and static ring selection."
hh3cRprIpv4OverallRSEntry,1.3.6.1.4.1.25506.2.60.1.4.4.1,,no-access,objecttype,row,"An entry in the RPR Overall Ring Selection Table."
hh3cRprIpv4OverallRSIfIndex,1.3.6.1.4.1.25506.2.60.1.4.4.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of RPR interface."
hh3cRprIpv4OverallRSMacAddress,1.3.6.1.4.1.25506.2.60.1.4.4.1.2,macaddress,no-access,objecttype,column,"The MAC address of the destination station on the ring."
hh3cRprIpv4OverallRSType,1.3.6.1.4.1.25506.2.60.1.4.4.1.3,integer,read-only,objecttype,column,"The ring selection item type indicates static or dynamic. Enumeration: 'static': 1, 'dynamic': 2."
hh3cRprIpv4OverallRSRingletID,1.3.6.1.4.1.25506.2.60.1.4.4.1.4,hh3crprringletid,read-only,objecttype,column,"The identifier of the ring which frames are sent from the source station to the destination station."
hh3cRprIpv4OverallRSTtl,1.3.6.1.4.1.25506.2.60.1.4.4.1.5,integer,read-only,objecttype,column,"The hops from source station to destination station by selected ringlet."
hh3cRprVrrpRSTable,1.3.6.1.4.1.25506.2.60.1.4.5,,no-access,objecttype,table,"The RPR VRRP Ring Selection Table that contains the ring selection information when the vrrp group is configured."
hh3cRprVrrpRSEntry,1.3.6.1.4.1.25506.2.60.1.4.5.1,,no-access,objecttype,row,"An entry in the RPR VRRP Ring Selection Table."
hh3cRprVrrpRSIfIndex,1.3.6.1.4.1.25506.2.60.1.4.5.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of RPR interface."
hh3cRprVrrpRSVirtualMacAddress,1.3.6.1.4.1.25506.2.60.1.4.5.1.2,macaddress,no-access,objecttype,column,"The virtual MAC address of the staion in VRRP group."
hh3cRprVrrpRSMacAddress,1.3.6.1.4.1.25506.2.60.1.4.5.1.3,macaddress,read-only,objecttype,column,"The MAC address of the station that is the master in VRRP group."
hh3cRprVrrpRSRingletID,1.3.6.1.4.1.25506.2.60.1.4.5.1.4,hh3crprringletid,read-only,objecttype,column,"The identifier of the ring which frames are sent from the source station to the destination station."
hh3cRprVrrpRSTtl,1.3.6.1.4.1.25506.2.60.1.4.5.1.5,integer,read-only,objecttype,column,"The hops from source station to destination station by selected ringlet."
hh3cRprDefaultRingIDTable,1.3.6.1.4.1.25506.2.60.1.4.6,,no-access,objecttype,table,"The RPR Default RingID Table specify the default ringID."
hh3cRprDefaultRingIDEntry,1.3.6.1.4.1.25506.2.60.1.4.6.1,,no-access,objecttype,row,"An entry in the RPR Default RingID Table."
hh3cRprDefaultRingIDIfIndex,1.3.6.1.4.1.25506.2.60.1.4.6.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of RPR interface."
hh3cRprDefaultConfigRingletID,1.3.6.1.4.1.25506.2.60.1.4.6.1.2,hh3crprringletid,read-write,objecttype,column,"The default identifier of the ring configured by user."
hh3cRprDefaultActiveRingID,1.3.6.1.4.1.25506.2.60.1.4.6.1.3,hh3crprringletid,read-only,objecttype,column,"The identifier of the default ring which is active currently. The default ring configured by user may be inactive."
hh3cRprDefect,1.3.6.1.4.1.25506.2.60.1.5,,,objectidentity,,""
hh3cRprDefectReportTable,1.3.6.1.4.1.25506.2.60.1.5.1,,no-access,objecttype,table,"The RPR Defect Report Table that contains the trap information on the ring."
hh3cRprDefectReportEntry,1.3.6.1.4.1.25506.2.60.1.5.1.1,,no-access,objecttype,row,"An entry in the RPR Defect Report Table."
hh3cRprDefectIfIndex,1.3.6.1.4.1.25506.2.60.1.5.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of RPR interface."
hh3cRprDefectCurrentStatus,1.3.6.1.4.1.25506.2.60.1.5.1.1.2,bits,read-only,objecttype,column,"Indicates the current status of RPR ring. This attribute is used to notify the management system that alarms generate or clear about some RPR ring. Bits: 'topoInstability': 1, 'topologyOpenRing': 0, 'excessMaxStationNum': 9, 'dulpIPAddress': 4, 'lrttDefect': 5, 'dulpMacAddress': 3, 'miscabling': 10, 'jumboCfgDefect': 7, 'topoInconsistent': 2, 'excessReservedRateDefect': 8, 'backPressure': 11, 'protCfgDefect': 6."
hh3cRprPriorityMap,1.3.6.1.4.1.25506.2.60.1.6,,,objectidentity,,""
hh3cRprPriority2ClassMapTable,1.3.6.1.4.1.25506.2.60.1.6.1,,no-access,objecttype,table,"The Table is for Class Of Service and RPR Service Class Mapping."
hh3cRprPriority2ClassMapEntry,1.3.6.1.4.1.25506.2.60.1.6.1.1,,no-access,objecttype,row,"An entry in the COS to Service Class Map Table."
hh3cRprPriority2ClassMapIfIndex,1.3.6.1.4.1.25506.2.60.1.6.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of RPR interface."
hh3cRprPriority2ClassMapType,1.3.6.1.4.1.25506.2.60.1.6.1.1.2,integer,no-access,objecttype,column,"The type of Priority,include tag, mpls, ip. Enumeration: 'ip': 3, 'tag': 1, 'mpls': 2."
hh3cRprPriorityValue,1.3.6.1.4.1.25506.2.60.1.6.1.1.3,integer,no-access,objecttype,column,"The priority of tag,mpls and ip, the value range is 0~7. Enumeration: 'pri1': 2, 'pri0': 1, 'pri3': 4, 'pri2': 3, 'pri5': 6, 'pri4': 5, 'pri7': 8, 'pri6': 7."
hh3cRprPriority2ClassMap,1.3.6.1.4.1.25506.2.60.1.6.1.1.4,hh3crprserviceclass,read-write,objecttype,column,"The RPR service class."
hh3cRprRateLimitConfig,1.3.6.1.4.1.25506.2.60.1.7,,,objectidentity,,""
hh3cRprRateLimitConfigTable,1.3.6.1.4.1.25506.2.60.1.7.1,,no-access,objecttype,table,"The RPR Rate Limit Configuration Table that contains the rate limit infomation of RPR serviec class."
hh3cRprRateLimitConfigEntry,1.3.6.1.4.1.25506.2.60.1.7.1.1,,no-access,objecttype,row,"An entry in the RPR Rate Limit Configuration Table."
hh3cRprRateLimitConfigIfIndex,1.3.6.1.4.1.25506.2.60.1.7.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of RPR interface."
hh3cRprRateLimitConfigRingletId,1.3.6.1.4.1.25506.2.60.1.7.1.1.2,hh3crprringletid,no-access,objecttype,column,"The identifier of the ring of RPR ringlet."
hh3cRprRateLimitConfigServiceClass,1.3.6.1.4.1.25506.2.60.1.7.1.1.3,hh3crprserviceclass,no-access,objecttype,column,"The RPR service class."
hh3cRprRateLimitConfigValue,1.3.6.1.4.1.25506.2.60.1.7.1.1.4,integer32,read-write,objecttype,column,"The value of rate-limit that configured for diffrent service class. The unit is permillage."
hh3cRprMacAddrLearn,1.3.6.1.4.1.25506.2.60.1.8,,,objectidentity,,""
hh3cRprMacLearnCfgTable,1.3.6.1.4.1.25506.2.60.1.8.1,,no-access,objecttype,table,"The RPR MAC Address Table."
hh3cRprMacLearnCfgEntry,1.3.6.1.4.1.25506.2.60.1.8.1.1,,no-access,objecttype,row,"The entry of RPR MAC Address Table."
hh3cRprMacLearnIfIndex,1.3.6.1.4.1.25506.2.60.1.8.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of RPR interface."
hh3cRprMacLearnRprMac,1.3.6.1.4.1.25506.2.60.1.8.1.1.2,macaddress,no-access,objecttype,column,"The MAC address of the RPR station."
hh3cRprMacLearnType,1.3.6.1.4.1.25506.2.60.1.8.1.1.3,integer,read-only,objecttype,column,"The type of MAC address item that the user built. The type includes static and dynamic."
hh3cRprMacLearnDestMac,1.3.6.1.4.1.25506.2.60.1.8.1.1.4,macaddress,read-only,objecttype,column,"The destination of MAC address."
hh3cRprMacLearnVlanId,1.3.6.1.4.1.25506.2.60.1.8.1.1.5,integer32,read-only,objecttype,column,"The vlan ID that the MAC address learned from by RPR staion."
hh3cRprMacLearnRinglet,1.3.6.1.4.1.25506.2.60.1.8.1.1.6,hh3crprringletid,read-only,objecttype,column,"The identifier of the ring which frames are sent from the source station to the destination station."
hh3cRprMacLearnTtl,1.3.6.1.4.1.25506.2.60.1.8.1.1.7,integer,read-only,objecttype,column,"The hops from source station to destination station on the selected ringlet."
hh3cRprMacLearnIsValid,1.3.6.1.4.1.25506.2.60.1.8.1.1.8,truthvalue,read-only,objecttype,column,"The flag identify whether the configured mac address is valid. If it is true, the configured mac address is valid, otherwise it's invalid."
hh3cRprMacLearnRowStatus,1.3.6.1.4.1.25506.2.60.1.8.1.1.9,rowstatus,read-only,objecttype,column,"The status of this table entry. The status includes createAndGo, active and destroy."
hh3cRprTrapVar,1.3.6.1.4.1.25506.2.60.1.9,,,objectidentity,,""
hh3cRprTrapVarTable,1.3.6.1.4.1.25506.2.60.1.9.1,,no-access,objecttype,table,"The RPR Defect Report Table that contains varible that used to bind in trap."
hh3cRprTrapVarEntry,1.3.6.1.4.1.25506.2.60.1.9.1.1,,no-access,objecttype,row,"An entry in the RPR Trap Var Table."
hh3cRprTrapIfIndex,1.3.6.1.4.1.25506.2.60.1.9.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of RPR interface. It is only used for trap to bind."
hh3cRprTrapRinglet,1.3.6.1.4.1.25506.2.60.1.9.1.1.2,hh3crprringletid,no-access,objecttype,column,"The span of RPR station. It is only used for trap to bind."
hh3cRprTrapTopoMacAddress,1.3.6.1.4.1.25506.2.60.1.9.1.1.3,macaddress,no-access,objecttype,column,"The MAC address of RPR station. It is only used for trap to bind."
hh3cRprTrapIpAddress,1.3.6.1.4.1.25506.2.60.1.9.1.1.4,inetaddress,no-access,objecttype,column,"The IP address of RPR station. It is only used for trap to bind."
hh3cRprTrap,1.3.6.1.4.1.25506.2.60.1.10,,,objectidentity,,""
hh3cRprTopologyOpenRing,1.3.6.1.4.1.25506.2.60.1.10.1,,,notificationtype,,"The topology openRing trap indicates that the RPR ring is opened."
hh3cRprTopologyCloseRing,1.3.6.1.4.1.25506.2.60.1.10.2,,,notificationtype,,"The topology openRing trap indicates that the RPR ring is closed."
hh3cRprTopologyInconsistent,1.3.6.1.4.1.25506.2.60.1.10.3,,,notificationtype,,"The topology inconsistent trap indicates that the topology of RPR is inconsistent."
hh3cRprTopologyInstability,1.3.6.1.4.1.25506.2.60.1.10.4,,,notificationtype,,"The topology instability trap indicates that the topology of RPR is instability."
hh3cRprDuplicateMacAddress,1.3.6.1.4.1.25506.2.60.1.10.5,,,notificationtype,,"The duplicate MAC address trap indicates that the mac address of the station on the ring is dulplicate. That means there is the same MAC address between two stations on the ring."
hh3cRprDulplicateIPAddress,1.3.6.1.4.1.25506.2.60.1.10.6,,,notificationtype,,"The dulplicate IP address trap indicates that the IP address of the station on the ring is dulplicate. That means there is the same IP address between two stations on the ring."
hh3cRprIncompleteLRTT,1.3.6.1.4.1.25506.2.60.1.10.7,,,notificationtype,,"The incomplete LRTT trap indicates that LRTT is not completed."
hh3cRprProtecConfigInconsistent,1.3.6.1.4.1.25506.2.60.1.10.8,,,notificationtype,,"The protection configuration inconsistent trap indicates that the configuration of protection mode on the ring is inconsistent. That is one station is configured steer mode while the other is configured wrap mode."
hh3cRprJumboConfigInconsistent,1.3.6.1.4.1.25506.2.60.1.10.9,,,notificationtype,,"The jumbo configuration inconsistent trap indicates that the configuration of jumbo mode on the ring is inconsistent. That is one station supports jumbo frame while the other doesn't support jumbo frame."
hh3cRprExceedMaxReservRate,1.3.6.1.4.1.25506.2.60.1.10.10,,,notificationtype,,"The exceeded max reserved rate trap indicates that the rate on the ringlet exceeded the max reserved rate. The operator can configure reserved rate for every station, but the sum of all stations' reserved rate of each RPR ringlet can't exceed maximum."
hh3cRprExceedMaxStationNum,1.3.6.1.4.1.25506.2.60.1.10.11,,,notificationtype,,"The exceeded max station number trap indicates that the number of the stations on the ring exceeded the max station number."
hh3cRprMiscabling,1.3.6.1.4.1.25506.2.60.1.10.12,,,notificationtype,,"The miscabling trap indicates that the miscabling event occurred."
hh3cRprBackPressure,1.3.6.1.4.1.25506.2.60.1.10.13,,,notificationtype,,"The back pressure trap indicates that the backpressure is generated on the ringlet. That is the data flow on the ringlet exceeded the range of rate-limit configured."
hh3cRprBackPressureOver,1.3.6.1.4.1.25506.2.60.1.10.14,,,notificationtype,,"The back pressure over trap indicates that the backpressure is disappeared on the ringlet."
