OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wccpWebCacheTable,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.3.1,,no-access,objecttype,table,"Table of WCCP web caches."
wccpWebCacheTableEntry,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.3.1.1,,no-access,objecttype,row,"A wccpWebCacheTable entry describes the status of a Web Cache."
wccpWebCacheServiceId,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.3.1.1.1,integer32,no-access,objecttype,column,"This variable indicates service id for this Web Cache."
wccpWebCacheIpAddressType,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.3.1.1.2,inetaddresstype,no-access,objecttype,column,"This variable IP address of the Web Cache. InetAddressType ipv4(1) is the only one supported at this time"
wccpWebCacheIpAddress,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.3.1.1.3,inetaddress,no-access,objecttype,column,"This variable IP address of the Web Cache."
wccpWebCacheProtoVersion,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.3.1.1.4,wccpversion,read-only,objecttype,column,"This variable indicates the WCCP version supported by the Web Cache."
wccpWebCacheReceiveId,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.3.1.1.5,counter32,read-only,objecttype,column,"This variable contains the current Receive ID from the Web Cache."
wccpWebCacheChangeNum,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.3.1.1.6,counter32,read-only,objecttype,column,"This variable contains the current Change Number. This is incremented each time there is a WCCP topology change."
wccpWebCacheNumberOfRouters,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.3.1.1.7,counter32,read-only,objecttype,column,"This variable indicates how many WCCP routers the Web Cache is in contact with."
wccpWebCacheNumberOfWebCaches,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.3.1.1.8,counter32,read-only,objecttype,column,"This variable indicates how many Web Caches the Web Cache is in contact with."
wccpWebCacheState,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.3.1.1.9,wccpoperstate,read-only,objecttype,column,"This variable indicates the operational state of the Cache-Engine for a WCCP service."
wccpWebCacheConnectTime,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.3.1.1.10,dateandtime,read-only,objecttype,column," This indicates the time at which the cache server was changed to usable state for the service."
wccpRouters,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.4,,,objectidentity,,""
wccpRouterTable,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.4.1,,no-access,objecttype,table,"Table of WCCP Routers."
wccpRouterTableEntry,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.4.1.1,,no-access,objecttype,row,"A wccpRouterTable entry describes the various routers participating in a service group."
wccpRouterServiceId,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.4.1.1.1,integer32,no-access,objecttype,column,"This variable indicates service id for this Router."
wccpRouterIpAddressType,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.4.1.1.2,inetaddresstype,no-access,objecttype,column,"This variable indicates IP address type of the Router. InetAddressType ipv4(1) is the only one supported at this time"
wccpRouterIpAddress,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.4.1.1.3,inetaddress,no-access,objecttype,column,"This variable indicates IP address of the Router."
wccpRouterProtoVersion,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.4.1.1.4,wccpversion,read-only,objecttype,column,"This variable indicates the WCCP version supported by the Router."
wccpRestrictVlan,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.5,,,objectidentity,,""
wccpRestrictVlanTable,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.5.1,,no-access,objecttype,table,"Table of WCCP VLAN filter. Indicates on which VLANs redirection should take place"
wccpRestrictVlanTableEntry,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.5.1.1,,no-access,objecttype,row,"A wccpRestrictVlanTable entry describes the status of a VLAN restriction."
wccpRestrictVlanServiceId,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.5.1.1.1,integer32,no-access,objecttype,column,"This variable indicates WCCP's service id."
wccpRestrictVlanVlanId,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.5.1.1.2,integer32,no-access,objecttype,column,"This variable indicates a VLAN for redirection restrictions."
wccpRestrictVlanRowStatus,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.5.1.1.3,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in wccpServiceTable following the RowStatus textual convention."
wccpRestrictWebCache,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.6,,,objectidentity,,""
wccpRestrictWebCacheTable,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.6.1,,no-access,objecttype,table,"Table of WCCP VLAN filter."
wccpRestrictWebCacheTableEntry,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.6.1.1,,no-access,objecttype,row,"A wccpRestrictWebCacheTable entry describes the status of a WCCP service."
wccpRestrictWebCacheServiceId,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.6.1.1.1,integer32,no-access,objecttype,column,"This variable indicates WCCP's service id."
wccpRestrictWebCacheIpAddressType,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.6.1.1.2,inetaddresstype,no-access,objecttype,column,"This variable is the IP address type of the Web Cache. Used with wccpRestrictWebCacheIpMask. InetAddressType ipv4(1) is the only one supported at this time"
wccpRestrictWebCacheIpAddress,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.6.1.1.3,inetaddress,no-access,objecttype,column,"This variable is the IP address of the Web Cache. Used with wccpRestrictWebCacheIpMask."
wccpRestrictWebCacheIpMaskAddressType,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.6.1.1.4,inetaddresstype,no-access,objecttype,column,"This variable is the IP mask type of the IP Address."
wccpRestrictWebCacheIpMask,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.6.1.1.5,inetaddress,no-access,objecttype,column,"This variable is the IP mask of the IP Address."
wccpRestrictWebCacheRowStatus,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.6.1.1.6,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in wccpServiceTable following the RowStatus textual convention."
wccpRestrictPort,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.7,,,objectidentity,,""
wccpRestrictPortTable,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.7.1,,no-access,objecttype,table,"Table of WCCP Port filter. Indicates on which Ports redirection should not take place"
wccpRestrictPortTableEntry,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.7.1.1,,no-access,objecttype,row,"A wccpRestrictPortTable entry describes the status of a Port restriction."
wccpRestrictPortServiceId,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.7.1.1.1,integer32,no-access,objecttype,column,"This variable indicates WCCP's service id."
wccpRestrictPortIndex,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.7.1.1.2,interfaceindex,no-access,objecttype,column,"This variable indicates a Port for redirection restrictions."
wccpRestrictPortRowStatus,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.7.1.1.3,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in wccpRestrictPortTable following the RowStatus textual convention."
wccpStatistics,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.8,,,objectidentity,,""
wccpStatisticsTable,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.8.1,,no-access,objecttype,table,"Table of WCCP traffic related Statistics."
wccpStatisticsTableEntry,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.8.1.1,,no-access,objecttype,row,"A wccpStatisticsTableEntry entry describes the WCCP traffic related statistics for a service Group"
wccpStatsServiceId,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.8.1.1.1,integer32,no-access,objecttype,column,"This variable indicates WCCP's service id."
wccpStatsMessagesReceived,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.8.1.1.2,counter32,read-only,objecttype,column,"This variable indicates the total no. of valid WCCP Messages Received by the Router for the service group."
wccpStatsMessagesTransmitted,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.8.1.1.3,counter32,read-only,objecttype,column,"This variable indicates the total no. of valid WCCP Messages transmitted by the Router for the service group."
wccpStatsMessagesDropped,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.8.1.1.4,counter32,read-only,objecttype,column,"This variable indicates the total no. of WCCP Messages dropped for the service group, as a result of the WCCP restrictions on Port/Vlan/Ip"
wccpStatsPacketsRedir,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.8.1.1.5,counter32,read-only,objecttype,column,"This variable indicates the how many packet WCCP has redirected."
wccpStatsPacketsLowRedir,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.8.1.1.6,counter32,read-only,objecttype,column,"This variable indicates the how many packet WCCP has redirected - lower 32 bits."
wccpStatsPacketsDeniedRedir,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.8.1.1.7,counter32,read-only,objecttype,column,"This variable indicates the how many packets WCCP has denied to redirect."
wccpStatsAuthFailures,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.8.1.1.8,counter32,read-only,objecttype,column," This variable indicates the count of how many WCCP packets resulted in authentication failure because of mismatch in the password used for the Service on the Router and a Cache-Engine."
wccpStatsReset,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.8.1.1.9,integer,read-write,objecttype,column,"The object is used by a management station to reset the wccpStatistics info from this table  Enumeration: 'default': 1, 'reset': 2."
wccpTrapsObj,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.9,,,objectidentity,,""
wccpTrapInfoServiceId,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.9.1,integer32,read-only,objecttype,scalar,"The WCCP Service Id."
wccpTrapInfoOperStatus,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.9.2,wccpoperstate,read-only,objecttype,scalar,"The operational status of wccp, service or webcache."
wccpTrapInfoWebCacheIpAddr,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.9.3,ipaddress,read-only,objecttype,scalar,"The IP address of a Web Cache."
wccpTrapInfoEntityGroup,1.3.6.1.4.1.6486.801.1.2.1.38.1.1.9.4,integer,read-only,objecttype,scalar,"The entity group inside wccp management. Enumeration: 'webcache': 3, 'service': 2, 'wccp': 1."
alcatelIND1WCCPMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.38.1.2,,,objectidentity,,"Branch for WCCP application conformance information"
alcatelIND1WCCPMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.38.1.2.1,,,objectidentity,,"Branch for WCCP application units of conformance"
wccpFeatureGroup,1.3.6.1.4.1.6486.801.1.2.1.38.1.2.1.1,,,objectgroup,,"Collection of objects for management of Web Cache Coordination"
wccpServiceGroup,1.3.6.1.4.1.6486.801.1.2.1.38.1.2.1.2,,,objectgroup,,"Collection of objects for management of WCCP services"
wccpWebCacheGroup,1.3.6.1.4.1.6486.801.1.2.1.38.1.2.1.3,,,objectgroup,,"Collection of objects for management of WCCP Web Caches"
wccpRouterGroup,1.3.6.1.4.1.6486.801.1.2.1.38.1.2.1.4,,,objectgroup,,"Collection of objects for management of WCCP Router"
wccpRestrictVlanGroup,1.3.6.1.4.1.6486.801.1.2.1.38.1.2.1.5,,,objectgroup,,"Collection of objects for management of WCCP Web Caches"
wccpRestrictWebCacheGroup,1.3.6.1.4.1.6486.801.1.2.1.38.1.2.1.6,,,objectgroup,,"Collection of objects for management of WCCP Web Caches"
wccpRestrictPortGroup,1.3.6.1.4.1.6486.801.1.2.1.38.1.2.1.7,,,objectgroup,,"Collection of objects for management of WCCP Web Caches"
wccpStatisticsGroup,1.3.6.1.4.1.6486.801.1.2.1.38.1.2.1.8,,,objectgroup,,"Collection of objects for management of WCCP SG's traffic statistics"
wccpTrapsGroup,1.3.6.1.4.1.6486.801.1.2.1.38.1.2.1.9,,,notificationgroup,,"Collection of traps for management of WCCP"
wccpOperStatusGroup,1.3.6.1.4.1.6486.801.1.2.1.38.1.2.1.10,,,objectgroup,,"Collection of objects for WCCP OperStatus Notification."
alcatelIND1WCCPMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.38.1.2.2,,,objectidentity,,"Branch for WCCP application compliance statements"
alcatelIND1WCCPMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.38.1.2.2.1,,,modulecompliance,,"Compliance statement for WCCP."
