OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsLsBindingInstanceId,1.3.6.1.4.1.9.9.719.1.26.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsBindingDn,1.3.6.1.4.1.9.9.719.1.26.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:Binding:dn managed object property"
cucsLsBindingRn,1.3.6.1.4.1.9.9.719.1.26.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Binding:rn managed object property"
cucsLsBindingComputeEpDn,1.3.6.1.4.1.9.9.719.1.26.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Binding:computeEpDn managed object property"
cucsLsBindingName,1.3.6.1.4.1.9.9.719.1.26.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Binding:name managed object property"
cucsLsBindingPnDn,1.3.6.1.4.1.9.9.719.1.26.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Binding:pnDn managed object property"
cucsLsBindingRestrictMigration,1.3.6.1.4.1.9.9.719.1.26.2.1.7,truthvalue,read-only,objecttype,column,"Cisco UCS ls:Binding:restrictMigration managed object property"
cucsLsBindingAssignedToDn,1.3.6.1.4.1.9.9.719.1.26.2.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Binding:assignedToDn managed object property"
cucsLsBindingIssues,1.3.6.1.4.1.9.9.719.1.26.2.1.9,cucslsconfigissues,read-only,objecttype,column,"Cisco UCS ls:Binding:issues managed object property"
cucsLsBindingOperState,1.3.6.1.4.1.9.9.719.1.26.2.1.10,cucslscomputebindingoperstate,read-only,objecttype,column,"Cisco UCS ls:Binding:operState managed object property"
cucsLsBindingPropAcl,1.3.6.1.4.1.9.9.719.1.26.2.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS ls:Binding:propAcl managed object property"
cucsLsPowerTable,1.3.6.1.4.1.9.9.719.1.26.3,,no-access,objecttype,table,"Cisco UCS ls:Power managed object table"
cucsLsPowerEntry,1.3.6.1.4.1.9.9.719.1.26.3.1,,no-access,objecttype,row,"Entry for the cucsLsPowerTable table."
cucsLsPowerInstanceId,1.3.6.1.4.1.9.9.719.1.26.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsPowerDn,1.3.6.1.4.1.9.9.719.1.26.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:Power:dn managed object property"
cucsLsPowerRn,1.3.6.1.4.1.9.9.719.1.26.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Power:rn managed object property"
cucsLsPowerState,1.3.6.1.4.1.9.9.719.1.26.3.1.4,cucslspowerstate,read-only,objecttype,column,"Cisco UCS ls:Power:state managed object property"
cucsLsPowerPropAcl,1.3.6.1.4.1.9.9.719.1.26.3.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS ls:Power:propAcl managed object property"
cucsLsRequirementTable,1.3.6.1.4.1.9.9.719.1.26.4,,no-access,objecttype,table,"Cisco UCS ls:Requirement managed object table"
cucsLsRequirementEntry,1.3.6.1.4.1.9.9.719.1.26.4.1,,no-access,objecttype,row,"Entry for the cucsLsRequirementTable table."
cucsLsRequirementInstanceId,1.3.6.1.4.1.9.9.719.1.26.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsRequirementDn,1.3.6.1.4.1.9.9.719.1.26.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:Requirement:dn managed object property"
cucsLsRequirementRn,1.3.6.1.4.1.9.9.719.1.26.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Requirement:rn managed object property"
cucsLsRequirementComputeEpDn,1.3.6.1.4.1.9.9.719.1.26.4.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Requirement:computeEpDn managed object property"
cucsLsRequirementName,1.3.6.1.4.1.9.9.719.1.26.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Requirement:name managed object property"
cucsLsRequirementPnPoolDn,1.3.6.1.4.1.9.9.719.1.26.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Requirement:pnPoolDn managed object property"
cucsLsRequirementQualifier,1.3.6.1.4.1.9.9.719.1.26.4.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Requirement:qualifier managed object property"
cucsLsRequirementRestrictMigration,1.3.6.1.4.1.9.9.719.1.26.4.1.8,truthvalue,read-only,objecttype,column,"Cisco UCS ls:Requirement:restrictMigration managed object property"
cucsLsRequirementAssignedToDn,1.3.6.1.4.1.9.9.719.1.26.4.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Requirement:assignedToDn managed object property"
cucsLsRequirementIssues,1.3.6.1.4.1.9.9.719.1.26.4.1.10,cucslsconfigissues,read-only,objecttype,column,"Cisco UCS ls:Requirement:issues managed object property"
cucsLsRequirementOperState,1.3.6.1.4.1.9.9.719.1.26.4.1.11,cucslscomputebindingoperstate,read-only,objecttype,column,"Cisco UCS ls:Requirement:operState managed object property"
cucsLsRequirementPnDn,1.3.6.1.4.1.9.9.719.1.26.4.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Requirement:pnDn managed object property"
cucsLsRequirementOperName,1.3.6.1.4.1.9.9.719.1.26.4.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Requirement:operName managed object property"
cucsLsServerTable,1.3.6.1.4.1.9.9.719.1.26.5,,no-access,objecttype,table,"Cisco UCS ls:Server managed object table"
cucsLsServerEntry,1.3.6.1.4.1.9.9.719.1.26.5.1,,no-access,objecttype,row,"Entry for the cucsLsServerTable table."
cucsLsServerInstanceId,1.3.6.1.4.1.9.9.719.1.26.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsServerDn,1.3.6.1.4.1.9.9.719.1.26.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:Server:dn managed object property"
cucsLsServerRn,1.3.6.1.4.1.9.9.719.1.26.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:rn managed object property"
cucsLsServerAgentPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:agentPolicyName managed object property"
cucsLsServerAssignState,1.3.6.1.4.1.9.9.719.1.26.5.1.5,cucslsassignment,read-only,objecttype,column,"Cisco UCS ls:Server:assignState managed object property"
cucsLsServerAssocState,1.3.6.1.4.1.9.9.719.1.26.5.1.6,cucslsassocstate,read-only,objecttype,column,"Cisco UCS ls:Server:assocState managed object property"
cucsLsServerBiosProfileName,1.3.6.1.4.1.9.9.719.1.26.5.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:biosProfileName managed object property"
cucsLsServerBootPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:bootPolicyName managed object property"
cucsLsServerConfigQualifier,1.3.6.1.4.1.9.9.719.1.26.5.1.9,cucslsconfigissues,read-only,objecttype,column,"Cisco UCS ls:Server:configQualifier managed object property"
cucsLsServerConfigState,1.3.6.1.4.1.9.9.719.1.26.5.1.10,cucslsconfigstate,read-only,objecttype,column,"Cisco UCS ls:Server:configState managed object property"
cucsLsServerDescr,1.3.6.1.4.1.9.9.719.1.26.5.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:descr managed object property"
cucsLsServerDynamicConPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:dynamicConPolicyName managed object property"
cucsLsServerExtIPState,1.3.6.1.4.1.9.9.719.1.26.5.1.13,cucsvnicexternalmgmtipmode,read-only,objecttype,column,"Cisco UCS ls:Server:extIPState managed object property"
cucsLsServerFltAggr,1.3.6.1.4.1.9.9.719.1.26.5.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS ls:Server:fltAggr managed object property"
cucsLsServerHostFwPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:hostFwPolicyName managed object property"
cucsLsServerIdentPoolName,1.3.6.1.4.1.9.9.719.1.26.5.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:identPoolName managed object property"
cucsLsServerIntId,1.3.6.1.4.1.9.9.719.1.26.5.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:intId managed object property"
cucsLsServerLocalDiskPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:localDiskPolicyName managed object property"
cucsLsServerMaintPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:maintPolicyName managed object property"
cucsLsServerMgmtAccessPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:mgmtAccessPolicyName managed object property"
cucsLsServerMgmtFwPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:mgmtFwPolicyName managed object property"
cucsLsServerName,1.3.6.1.4.1.9.9.719.1.26.5.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:name managed object property"
cucsLsServerOperBiosProfileName,1.3.6.1.4.1.9.9.719.1.26.5.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operBiosProfileName managed object property"
cucsLsServerOperBootPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operBootPolicyName managed object property"
cucsLsServerOperDynamicConPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operDynamicConPolicyName managed object property"
cucsLsServerOperHostFwPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.26,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operHostFwPolicyName managed object property"
cucsLsServerOperIdentPoolName,1.3.6.1.4.1.9.9.719.1.26.5.1.27,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operIdentPoolName managed object property"
cucsLsServerOperLocalDiskPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.28,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operLocalDiskPolicyName managed object property"
cucsLsServerOperMgmtAccessPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.29,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operMgmtAccessPolicyName managed object property"
cucsLsServerOperMgmtFwPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.30,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operMgmtFwPolicyName managed object property"
cucsLsServerOperScrubPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.31,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operScrubPolicyName managed object property"
cucsLsServerOperSolPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.32,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operSolPolicyName managed object property"
cucsLsServerOperSrcTemplName,1.3.6.1.4.1.9.9.719.1.26.5.1.33,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operSrcTemplName managed object property"
cucsLsServerOperState,1.3.6.1.4.1.9.9.719.1.26.5.1.34,cucslsoperstate,read-only,objecttype,column,"Cisco UCS ls:Server:operState managed object property"
cucsLsServerOperStatsPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.35,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operStatsPolicyName managed object property"
cucsLsServerOperVconProfileName,1.3.6.1.4.1.9.9.719.1.26.5.1.36,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operVconProfileName managed object property"
cucsLsServerOwner,1.3.6.1.4.1.9.9.719.1.26.5.1.37,cucslsowner,read-only,objecttype,column,"Cisco UCS ls:Server:owner managed object property"
cucsLsServerFsmFlags,1.3.6.1.4.1.9.9.719.1.26.5.1.38,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:fsmFlags managed object property"
cucsLsServerPnDn,1.3.6.1.4.1.9.9.719.1.26.5.1.39,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:pnDn managed object property"
cucsLsServerPowerPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.40,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:powerPolicyName managed object property"
cucsLsServerScrubPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.41,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:scrubPolicyName managed object property"
cucsLsServerSolPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.42,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:solPolicyName managed object property"
cucsLsServerSrcTemplName,1.3.6.1.4.1.9.9.719.1.26.5.1.43,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:srcTemplName managed object property"
cucsLsServerStatsPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.44,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:statsPolicyName managed object property"
cucsLsServerType,1.3.6.1.4.1.9.9.719.1.26.5.1.45,cucslstype,read-only,objecttype,column,"Cisco UCS ls:Server:type managed object property"
cucsLsServerUsrLbl,1.3.6.1.4.1.9.9.719.1.26.5.1.46,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:usrLbl managed object property"
cucsLsServerUuid,1.3.6.1.4.1.9.9.719.1.26.5.1.47,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:uuid managed object property"
cucsLsServerUuidSuffix,1.3.6.1.4.1.9.9.719.1.26.5.1.48,unsigned64,read-only,objecttype,column,"Cisco UCS ls:Server:uuidSuffix managed object property"
cucsLsServerVconProfileName,1.3.6.1.4.1.9.9.719.1.26.5.1.49,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:vconProfileName managed object property"
cucsLsServerFsmDescr,1.3.6.1.4.1.9.9.719.1.26.5.1.50,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:fsmDescr managed object property"
cucsLsServerFsmPrev,1.3.6.1.4.1.9.9.719.1.26.5.1.51,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:fsmPrev managed object property"
cucsLsServerFsmProgr,1.3.6.1.4.1.9.9.719.1.26.5.1.52,gauge32,read-only,objecttype,column,"Cisco UCS ls:Server:fsmProgr managed object property"
cucsLsServerFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.26.5.1.53,gauge32,read-only,objecttype,column,"Cisco UCS ls:Server:fsmRmtInvErrCode managed object property"
cucsLsServerFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.26.5.1.54,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:fsmRmtInvErrDescr managed object property"
cucsLsServerFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.26.5.1.55,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS ls:Server:fsmRmtInvRslt managed object property"
cucsLsServerFsmStageDescr,1.3.6.1.4.1.9.9.719.1.26.5.1.56,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:fsmStageDescr managed object property"
cucsLsServerFsmStamp,1.3.6.1.4.1.9.9.719.1.26.5.1.57,dateandtime,read-only,objecttype,column,"Cisco UCS ls:Server:fsmStamp managed object property"
cucsLsServerFsmStatus,1.3.6.1.4.1.9.9.719.1.26.5.1.58,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:fsmStatus managed object property"
cucsLsServerFsmTry,1.3.6.1.4.1.9.9.719.1.26.5.1.59,gauge32,read-only,objecttype,column,"Cisco UCS ls:Server:fsmTry managed object property"
cucsLsServerOperMaintPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.60,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operMaintPolicyName managed object property"
cucsLsServerOperPowerPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.61,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operPowerPolicyName managed object property"
cucsLsServerExtIPPoolName,1.3.6.1.4.1.9.9.719.1.26.5.1.62,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:extIPPoolName managed object property"
cucsLsServerOperExtIPPoolName,1.3.6.1.4.1.9.9.719.1.26.5.1.63,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operExtIPPoolName managed object property"
cucsLsServerPolicyLevel,1.3.6.1.4.1.9.9.719.1.26.5.1.64,gauge32,read-only,objecttype,column,"Cisco UCS ls:Server:policyLevel managed object property"
cucsLsServerPolicyOwner,1.3.6.1.4.1.9.9.719.1.26.5.1.65,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS ls:Server:policyOwner managed object property"
cucsLsServerResolveRemote,1.3.6.1.4.1.9.9.719.1.26.5.1.66,cucslsresolvefromremoteserver,read-only,objecttype,column,"Cisco UCS ls:Server:resolveRemote managed object property"
cucsLsServerKvmMgmtPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.67,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:kvmMgmtPolicyName managed object property"
cucsLsServerOperKvmMgmtPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.68,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operKvmMgmtPolicyName managed object property"
cucsLsServerOperVmediaPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.69,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:operVmediaPolicyName managed object property"
cucsLsServerSvnicConfig,1.3.6.1.4.1.9.9.719.1.26.5.1.70,truthvalue,read-only,objecttype,column,"Cisco UCS ls:Server:svnicConfig managed object property"
cucsLsServerVmediaPolicyName,1.3.6.1.4.1.9.9.719.1.26.5.1.71,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Server:vmediaPolicyName managed object property"
cucsLsServerPropAcl,1.3.6.1.4.1.9.9.719.1.26.5.1.72,unsigned64,read-only,objecttype,column,"Cisco UCS ls:Server:propAcl managed object property"
cucsLsTierTable,1.3.6.1.4.1.9.9.719.1.26.6,,no-access,objecttype,table,"Cisco UCS ls:Tier managed object table"
cucsLsTierEntry,1.3.6.1.4.1.9.9.719.1.26.6.1,,no-access,objecttype,row,"Entry for the cucsLsTierTable table."
cucsLsTierInstanceId,1.3.6.1.4.1.9.9.719.1.26.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsTierDn,1.3.6.1.4.1.9.9.719.1.26.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:Tier:dn managed object property"
cucsLsTierRn,1.3.6.1.4.1.9.9.719.1.26.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Tier:rn managed object property"
cucsLsTierApply,1.3.6.1.4.1.9.9.719.1.26.6.1.4,cucslsapply,read-only,objecttype,column,"Cisco UCS ls:Tier:apply managed object property"
cucsLsTierDescr,1.3.6.1.4.1.9.9.719.1.26.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Tier:descr managed object property"
cucsLsTierIntId,1.3.6.1.4.1.9.9.719.1.26.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Tier:intId managed object property"
cucsLsTierName,1.3.6.1.4.1.9.9.719.1.26.6.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Tier:name managed object property"
cucsLsTierSrcTemplName,1.3.6.1.4.1.9.9.719.1.26.6.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:Tier:srcTemplName managed object property"
cucsLsTierPolicyLevel,1.3.6.1.4.1.9.9.719.1.26.6.1.9,gauge32,read-only,objecttype,column,"Cisco UCS ls:Tier:policyLevel managed object property"
cucsLsTierPolicyOwner,1.3.6.1.4.1.9.9.719.1.26.6.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS ls:Tier:policyOwner managed object property"
cucsLsServerFsmTaskTable,1.3.6.1.4.1.9.9.719.1.26.7,,no-access,objecttype,table,"Cisco UCS ls:ServerFsmTask managed object table"
cucsLsServerFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.26.7.1,,no-access,objecttype,row,"Entry for the cucsLsServerFsmTaskTable table."
cucsLsServerFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.26.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsServerFsmTaskDn,1.3.6.1.4.1.9.9.719.1.26.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:ServerFsmTask:dn managed object property"
cucsLsServerFsmTaskRn,1.3.6.1.4.1.9.9.719.1.26.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ServerFsmTask:rn managed object property"
cucsLsServerFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.26.7.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS ls:ServerFsmTask:completion managed object property"
cucsLsServerFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.26.7.1.5,cucslsserverfsmtaskflags,read-only,objecttype,column,"Cisco UCS ls:ServerFsmTask:flags managed object property"
cucsLsServerFsmTaskItem,1.3.6.1.4.1.9.9.719.1.26.7.1.6,cucslsserverfsmtaskitem,read-only,objecttype,column,"Cisco UCS ls:ServerFsmTask:item managed object property"
cucsLsServerFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.26.7.1.7,gauge32,read-only,objecttype,column,"Cisco UCS ls:ServerFsmTask:seqId managed object property"
cucsLsServerAssocCtxTable,1.3.6.1.4.1.9.9.719.1.26.8,,no-access,objecttype,table,"Cisco UCS ls:ServerAssocCtx managed object table"
cucsLsServerAssocCtxEntry,1.3.6.1.4.1.9.9.719.1.26.8.1,,no-access,objecttype,row,"Entry for the cucsLsServerAssocCtxTable table."
cucsLsServerAssocCtxInstanceId,1.3.6.1.4.1.9.9.719.1.26.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsServerAssocCtxDn,1.3.6.1.4.1.9.9.719.1.26.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:ServerAssocCtx:dn managed object property"
cucsLsServerAssocCtxRn,1.3.6.1.4.1.9.9.719.1.26.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:ServerAssocCtx:rn managed object property"
cucsLsServerAssocCtxPropAcl,1.3.6.1.4.1.9.9.719.1.26.8.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS ls:ServerAssocCtx:propAcl managed object property"
cucsLsVersionBehTable,1.3.6.1.4.1.9.9.719.1.26.9,,no-access,objecttype,table,"Cisco UCS ls:VersionBeh managed object table"
cucsLsVersionBehEntry,1.3.6.1.4.1.9.9.719.1.26.9.1,,no-access,objecttype,row,"Entry for the cucsLsVersionBehTable table."
cucsLsVersionBehInstanceId,1.3.6.1.4.1.9.9.719.1.26.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsVersionBehDn,1.3.6.1.4.1.9.9.719.1.26.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ls:VersionBeh:dn managed object property"
cucsLsVersionBehRn,1.3.6.1.4.1.9.9.719.1.26.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ls:VersionBeh:rn managed object property"
cucsLsVersionBehPciEnum,1.3.6.1.4.1.9.9.719.1.26.9.1.4,cucsvnicorderscheme,read-only,objecttype,column,"Cisco UCS ls:VersionBeh:pciEnum managed object property"
cucsLsVersionBehVnicOrder,1.3.6.1.4.1.9.9.719.1.26.9.1.5,cucsvnicplacement,read-only,objecttype,column,"Cisco UCS ls:VersionBeh:vnicOrder managed object property"
cucsLsVersionBehVconMap,1.3.6.1.4.1.9.9.719.1.26.9.1.6,cucsfabricvconmappingscheme,read-only,objecttype,column,"Cisco UCS ls:VersionBeh:vconMap managed object property"
cucsLsVersionBehVnicMap,1.3.6.1.4.1.9.9.719.1.26.9.1.7,cucsvnicmezzmappingscheme,read-only,objecttype,column,"Cisco UCS ls:VersionBeh:vnicMap managed object property"
cucsLsVersionBehPropAcl,1.3.6.1.4.1.9.9.719.1.26.9.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS ls:VersionBeh:propAcl managed object property"
