OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdsl2StatConnUpDays,1.3.6.1.4.1.529.4.12.2.1.5,integer,read-only,objecttype,column,"Connection up day count."
hdsl2StatConnUpHours,1.3.6.1.4.1.529.4.12.2.1.6,integer,read-only,objecttype,column,"Connection Up 24 hour count."
hdsl2StatConnUpMinutes,1.3.6.1.4.1.529.4.12.2.1.7,integer,read-only,objecttype,column,"Connection up minute count."
hdsl2StatRxSignalPresent,1.3.6.1.4.1.529.4.12.2.1.8,integer,read-only,objecttype,column,"Receive signal present detection. Enumeration: 'yes': 2, 'no': 1."
hdsl2StatLineQualityDb,1.3.6.1.4.1.529.4.12.2.1.9,integer,read-only,objecttype,column,"Lines noise margin. Reliable data will transfer with a reading of ??? or greater."
hdsl2StatUpDwnCntr,1.3.6.1.4.1.529.4.12.2.1.10,integer,read-only,objecttype,column,"Line Up Down counter value displays the number of times the interface transitions from a down to up state."
hdsl2StatLineSelfTest,1.3.6.1.4.1.529.4.12.2.1.11,integer,read-only,objecttype,column,"Line hardware self test results (Passed or Failed). Enumeration: 'other': 4, 'passed': 3, 'localLoopBackFailed': 2, 'selfTestFailed': 1."
hdsl2StatTxPower,1.3.6.1.4.1.529.4.12.2.1.12,integer,read-only,objecttype,column,"Lines transmit power."
hdsl2StatFramerCrcErrors,1.3.6.1.4.1.529.4.12.2.1.13,integer,read-only,objecttype,column,"Lines framer CRC errors."
hdsl2StatFramerSyncStatus,1.3.6.1.4.1.529.4.12.2.1.14,integer,read-only,objecttype,column,"Lines framer sync status ."
hdsl2StatFramerLosdCnt,1.3.6.1.4.1.529.4.12.2.1.15,integer,read-only,objecttype,column,"Lines framer ???."
hdsl2StatFramerSegaCnt,1.3.6.1.4.1.529.4.12.2.1.16,integer,read-only,objecttype,column,"Lines framer ???."
hdsl2StatFramerSegdCnt,1.3.6.1.4.1.529.4.12.2.1.17,integer,read-only,objecttype,column,"Lines framer ???."
hdsl2StatFramerRxHecErrors,1.3.6.1.4.1.529.4.12.2.1.18,integer,read-only,objecttype,column,"Lines framer ???."
hdsl2StatBertTimer,1.3.6.1.4.1.529.4.12.2.1.19,integer,read-write,objecttype,column,"BER test duration configuration. The BER test lasts for the duration of this timer. Enumeration: 'three-minutes': 3, 'four-minutes': 4, 'fifteen-minutes': 7, 'thirty-minutes': 9, 'two-minutes': 2, 'twenty-minutes': 8, 'five-minutes': 5, 'ten-minutes': 6, 'one-minute': 1."
hdsl2StatBertEna,1.3.6.1.4.1.529.4.12.2.1.20,integer,read-write,objecttype,column,"Enable/disable of the BER test. If nodes are connected, then the BER test is ran between the units. If this node is not connected to a remote node, then the interface is placed into analog loopback and the BER test is started. Enumeration: 'yes': 2, 'no': 1."
hdsl2StatBertState,1.3.6.1.4.1.529.4.12.2.1.21,integer,read-only,objecttype,column,"BER test states. When this node is not connected to another node, the test is disabled. When two nodes are connected then the BER test waits for the other node to start it's BER test and then starts collecting bit errors immediately. Enumeration: 'bert-los': 6, 'start-up': 3, 'waiting': 4, 'stopped': 2, 'active': 1, 'pend-active': 5."
hdsl2StatBertErrorCounter,1.3.6.1.4.1.529.4.12.2.1.22,integer,read-only,objecttype,column,"BER test bit error counter."
