OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tpPoeRecoveryGlobalStatus,1.3.6.1.4.1.11863.6.56.1.3.1.1,,,,,""
tpPoeRecoveryPort,1.3.6.1.4.1.11863.6.56.1.3.2,,,,,""
tpPoeRecoveryPortTable,1.3.6.1.4.1.11863.6.56.1.3.2.1,,,,,""
tpPoeRecoveryPortEntry,1.3.6.1.4.1.11863.6.56.1.3.2.1.1,,,,,""
tpPoeRecoveryIp,1.3.6.1.4.1.11863.6.56.1.3.2.1.1.2,,,,,""
tpPoeRecoveryStartup,1.3.6.1.4.1.11863.6.56.1.3.2.1.1.3,,,,,""
tpPoeRecoveryInterval,1.3.6.1.4.1.11863.6.56.1.3.2.1.1.4,,,,,""
tpPoeRecoveryRetry,1.3.6.1.4.1.11863.6.56.1.3.2.1.1.5,,,,,""
tpPoeRecoveryBreak,1.3.6.1.4.1.11863.6.56.1.3.2.1.1.6,,,,,""
tpPoeRecoveryStatus,1.3.6.1.4.1.11863.6.56.1.3.2.1.1.7,,,,,""
tpPoeRecoveryFailure,1.3.6.1.4.1.11863.6.56.1.3.2.1.1.8,,,,,""
tpPoeRecoveryRestart,1.3.6.1.4.1.11863.6.56.1.3.2.1.1.9,,,,,""
tpPoeRecoveryTotal,1.3.6.1.4.1.11863.6.56.1.3.2.1.1.10,,,,,""
tpPoeExtend,1.3.6.1.4.1.11863.6.56.1.4,,,,,""
tpPoeExtendPort,1.3.6.1.4.1.11863.6.56.1.4.1,,,,,""
tpPoeExtendPortTable,1.3.6.1.4.1.11863.6.56.1.4.1.1,,,,,""
tpPoeExtendPortEntry,1.3.6.1.4.1.11863.6.56.1.4.1.1.1,,,,,""
tpPoeExtendStatus,1.3.6.1.4.1.11863.6.56.1.4.1.1.1.2,,,,,""
tplinkPoeNotifications,1.3.6.1.4.1.11863.6.56.2,,,,,""
tpPoePortPowerChange,1.3.6.1.4.1.11863.6.56.2.1,,,,,""
tpPoePortPowerOverLoading,1.3.6.1.4.1.11863.6.56.2.2,,,,,""
tpPoePortShortCircuit,1.3.6.1.4.1.11863.6.56.2.3,,,,,""
tpPoePortPowerOver30Watts,1.3.6.1.4.1.11863.6.56.2.4,,,,,""
tpPoePortPowerDeny,1.3.6.1.4.1.11863.6.56.2.5,,,,,""
tpPoeThermalShutdown,1.3.6.1.4.1.11863.6.56.2.6,,,,,""
tpPoeOverMaxPowerBudget,1.3.6.1.4.1.11863.6.56.2.7,,,,,""
