OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t11FcSpSaTSelPropEntry,1.3.6.1.2.1.179.1.2.2.1,,no-access,objecttype,row,"Each entry contains information about one Traffic Selector within a list of Traffic Selectors to propose, or for use in determining what to accept during Security Association negotiation. One such list is configured for use on a Fabric by configuring the list's value of t11FcSpSaTSelPropListIndex as the value of an instance of t11FcSpSaPropTSelListIndex, for corresponding values of t11FcSpSaIfIndex and fcmInstanceIndex. Further, the proposing and accepting of Traffic Selectors is only done as a part of a proposal specified by a row of the t11FcSpSaPropTable, i.e., in combination with the proposing and accepting of security transforms as specified by the combination of t11FcSpSaPropTSelListIndex and t11FcSpSaPropTransListIndex in one row of the t11FcSpSaPropTable. The StorageType of a row in this table is specified by the instance of t11FcSpSaTSelPropStorageType in that row."
t11FcSpSaTSelPropListIndex,1.3.6.1.2.1.179.1.2.2.1.1,unsigned32,no-access,objecttype,column,"An index value that identifies a particular list of Traffic Selectors."
t11FcSpSaTSelPropPrecedence,1.3.6.1.2.1.179.1.2.2.1.2,t11fcspprecedence,no-access,objecttype,column,"The precedence of this Traffic Selector. Each Traffic Selector within a particular list of Traffic Selectors must have a different precedence. If an egress frame matches multiple Traffic Selectors, it should be transmitted on the SA associated with the Traffic Selector having the numerically smallest precedence value."
t11FcSpSaTSelPropDirection,1.3.6.1.2.1.179.1.2.2.1.3,t11fcsadirection,read-only,objecttype,column,"An indication of whether this Traffic Selector is to be proposed for ingress or egress traffic."
t11FcSpSaTSelPropStartSrcAddr,1.3.6.1.2.1.179.1.2.2.1.4,fcaddressidorzero,read-only,objecttype,column,"The numerically smallest 24-bit value of a source address (S_ID) of a frame that will match with this Traffic Selector."
t11FcSpSaTSelPropEndSrcAddr,1.3.6.1.2.1.179.1.2.2.1.5,fcaddressidorzero,read-only,objecttype,column,"The numerically largest 24-bit value of a source address (S_ID) of a frame that will match with this Traffic Selector."
t11FcSpSaTSelPropStartDstAddr,1.3.6.1.2.1.179.1.2.2.1.6,fcaddressidorzero,read-only,objecttype,column,"The numerically smallest 24-bit value of a destination address (D_ID) of a frame that will match with this Traffic Selector."
t11FcSpSaTSelPropEndDstAddr,1.3.6.1.2.1.179.1.2.2.1.7,fcaddressidorzero,read-only,objecttype,column,"The numerically largest 24-bit value of a destination address (D_ID) of a frame that will match with this Traffic Selector."
t11FcSpSaTSelPropStartRCtl,1.3.6.1.2.1.179.1.2.2.1.8,t11fcroutingcontrol,read-only,objecttype,column,"The numerically smallest 8-bit value contained within a Routing Control (R_CTL) field of a frame that will match with this Traffic Selector."
t11FcSpSaTSelPropEndRCtl,1.3.6.1.2.1.179.1.2.2.1.9,t11fcroutingcontrol,read-only,objecttype,column,"The numerically largest 8-bit value contained within a Routing Control (R_CTL) field of a frame that will match with this Traffic Selector."
t11FcSpSaTSelPropStartType,1.3.6.1.2.1.179.1.2.2.1.10,t11fcsptype,read-only,objecttype,column,"The numerically smallest of a range of possible 'type' values of frames that will match with this Traffic Selector."
t11FcSpSaTSelPropEndType,1.3.6.1.2.1.179.1.2.2.1.11,t11fcsptype,read-only,objecttype,column,"The numerically largest of a range of possible 'type' values of frames that will match with this Traffic Selector."
t11FcSpSaTSelPropStorageType,1.3.6.1.2.1.179.1.2.2.1.12,storagetype,read-only,objecttype,column,"This object specifies the memory realization of the information in this row. Even if an instance of this object has the value 'permanent(4)', none of the information in its row needs to be writable."
t11FcSpSaTSelPropRowStatus,1.3.6.1.2.1.179.1.2.2.1.13,rowstatus,read-only,objecttype,column,"The status of this row. Values of object instances within the row can be modified at any time."
t11FcSpSaTransTable,1.3.6.1.2.1.179.1.2.3,,no-access,objecttype,table,"A table containing information about security transforms to propose, to accept and/or agreed upon during the negotiation of Security Associations."
t11FcSpSaTransEntry,1.3.6.1.2.1.179.1.2.3.1,,no-access,objecttype,row,"Each entry contains information about one proposal within a list of security transforms to be proposed, to be accepted, or already agreed upon, for use on a pair of Security Associations on one or more interfaces (identified by t11FcSpSaIfIndex), managed as part of the Fibre Channel management instance identified by fcmInstanceIndex. One such list is configured to be proposed or accepted for use on a Fabric, by having the list's value of t11FcSpSaTransListIndex be the value of an instance of t11FcSpSaPropTransListIndex for that Fabric. Further, the proposing and accepting of security transforms is only done as a part of a proposal specified by a row of the t11FcSpSaPropTable, i.e., in combination with the proposing and accepting of Traffic Selectors as specified by the combination of t11FcSpSaPropTSelListIndex and t11FcSpSaPropTransListIndex in one row of the t11FcSpSaPropTable. The security (encryption and integrity) transform in use on an SA pair is indicated by having the pair's values of t11FcSpSaPairTransListIndex and t11FcSpSaPairTransIndex contain the values of t11FcSpSaTransListIndex and t11FcSpSaTransIndex for the transform's row in this table. The StorageType of a row in this table is specified by the instance of t11FcSpSaTransStorageType in that row."
t11FcSpSaTransListIndex,1.3.6.1.2.1.179.1.2.3.1.1,unsigned32,no-access,objecttype,column,"An index value that uniquely identifies a particular list of security transforms to be proposed, to be accepted, or already agreed upon."
t11FcSpSaTransIndex,1.3.6.1.2.1.179.1.2.3.1.2,unsigned32,no-access,objecttype,column,"An index value that uniquely identifies one security transform within a list identified by t11FcSpSaTransListIndex."
t11FcSpSaTransSecurityProt,1.3.6.1.2.1.179.1.2.3.1.3,t11fcspsecurityprotocolid,read-only,objecttype,column,"The Security Protocol identifier that indicates whether this transform is for traffic to be protected using ESP_Header or using CT_Authentication."
t11FcSpSaTransEncryptAlg,1.3.6.1.2.1.179.1.2.3.1.4,autonomoustype,read-only,objecttype,column,"The Encryption Algorithm for this transform."
t11FcSpSaTransEncryptKeyLen,1.3.6.1.2.1.179.1.2.3.1.5,unsigned32,read-only,objecttype,column,"The key length in bits to be used with an encryption algorithm that has a variable length key. This object is ignored when the corresponding instance of t11FcSpSaTransEncryptAlg specifies an algorithm with a fixed length key."
t11FcSpSaTransIntegrityAlg,1.3.6.1.2.1.179.1.2.3.1.6,autonomoustype,read-only,objecttype,column,"The Integrity Algorithm for this transform."
t11FcSpSaTransStorageType,1.3.6.1.2.1.179.1.2.3.1.7,storagetype,read-only,objecttype,column,"This object specifies the memory realization of the information in this row. Even if an instance of this object has the value 'permanent(4)', none of the information in its row needs to be writable."
t11FcSpSaTransRowStatus,1.3.6.1.2.1.179.1.2.3.1.8,rowstatus,read-only,objecttype,column,"The status of this row. When an instance of t11FcSpSaPairTransListIndex points to a row in this table, values of object instances in the row cannot be modified nor can the row be deleted. Otherwise, a row can be modified or deleted at any time."
t11FcSpSaTSelDrByTable,1.3.6.1.2.1.179.1.2.4,,no-access,objecttype,table,"A table containing Traffic Selectors to select which traffic is to be dropped or is to bypass further security processing."
t11FcSpSaTSelDrByEntry,1.3.6.1.2.1.179.1.2.4.1,,no-access,objecttype,row,"Each entry represents one Traffic Selector having the security action of 'drop' or 'bypass', which is applied based on a precedence value, either to ingress traffic that is unprotected by FC-SP, or to all egress traffic on one or more interfaces (identified by t11FcSpSaIfIndex) to a particular Fabric (identified by t11FcSpSaIfFabricIndex), and managed as part of the Fibre Channel management instance identified by fcmInstanceIndex. The StorageType of a row in this table is specified by the instance of t11FcSpSaIfStorageType that is INDEX-ed by the same values of fcmInstanceIndex, t11FcSpSaIfIndex and t11FcSpSaIfFabricIndex."
t11FcSpSaTSelDrByDirection,1.3.6.1.2.1.179.1.2.4.1.1,t11fcsadirection,no-access,objecttype,column,"An indication of whether this Traffic Selector is for ingress or egress traffic."
t11FcSpSaTSelDrByPrecedence,1.3.6.1.2.1.179.1.2.4.1.2,t11fcspprecedence,no-access,objecttype,column,"The precedence of this Traffic Selector. If and when a frame is compared against multiple Traffic Selectors, and multiple of them have a match with the frame, the security action to be taken for the frame is that specified for the matching Traffic Selector having the numerically smallest precedence value."
t11FcSpSaTSelDrByAction,1.3.6.1.2.1.179.1.2.4.1.3,integer,read-only,objecttype,column,"The security action to be taken for a frame that matches this Traffic Selector. Enumeration: 'drop': 1, 'bypass': 2."
t11FcSpSaTSelDrByStartSrcAddr,1.3.6.1.2.1.179.1.2.4.1.4,fcaddressidorzero,read-only,objecttype,column,"The numerically smallest 24-bit value of a source address (S_ID) of a frame that will match with this Traffic Selector."
t11FcSpSaTSelDrByEndSrcAddr,1.3.6.1.2.1.179.1.2.4.1.5,fcaddressidorzero,read-only,objecttype,column,"The numerically largest 24-bit value of a source address (S_ID) of a frame that will match with this Traffic Selector."
t11FcSpSaTSelDrByStartDstAddr,1.3.6.1.2.1.179.1.2.4.1.6,fcaddressidorzero,read-only,objecttype,column,"The numerically smallest 24-bit value of a destination address (D_ID) of a frame that will match with this Traffic Selector."
t11FcSpSaTSelDrByEndDstAddr,1.3.6.1.2.1.179.1.2.4.1.7,fcaddressidorzero,read-only,objecttype,column,"The numerically largest 24-bit value of a destination address (D_ID) of a frame that will match with this Traffic Selector."
t11FcSpSaTSelDrByStartRCtl,1.3.6.1.2.1.179.1.2.4.1.8,t11fcroutingcontrol,read-only,objecttype,column,"The numerically smallest 8-bit value contained within a Routing Control (R_CTL) field of a frame that will match with this Traffic Selector."
t11FcSpSaTSelDrByEndRCtl,1.3.6.1.2.1.179.1.2.4.1.9,t11fcroutingcontrol,read-only,objecttype,column,"The numerically largest 8-bit value contained within a Routing Control (R_CTL) field of a frame that will match with this Traffic Selector."
t11FcSpSaTSelDrByStartType,1.3.6.1.2.1.179.1.2.4.1.10,t11fcsptype,read-only,objecttype,column,"The numerically smallest of a range of possible 'type' values of frames that will match with this Traffic Selector."
t11FcSpSaTSelDrByEndType,1.3.6.1.2.1.179.1.2.4.1.11,t11fcsptype,read-only,objecttype,column,"The numerically largest of a range of possible 'type' values of frames that will match with this Traffic Selector."
t11FcSpSaTSelDrByMatches,1.3.6.1.2.1.179.1.2.4.1.12,counter64,read-only,objecttype,column,"The number of frames for which the action specified by the corresponding instance of t11FcSpSaTSelDrByAction was taken because of a match with this Traffic Selector. This counter has no discontinuities other than those that all Counter64's have when sysUpTime=0."
t11FcSpSaTSelDrByRowStatus,1.3.6.1.2.1.179.1.2.4.1.13,rowstatus,read-only,objecttype,column,"The status of this row. Values of object instances within the row can be modified at any time."
t11FcSpSaActive,1.3.6.1.2.1.179.1.3,,,objectidentity,,""
t11FcSpSaPairTable,1.3.6.1.2.1.179.1.3.1,,no-access,objecttype,table,"A table containing information about active bidirectional pairs of Security Associations."
t11FcSpSaPairEntry,1.3.6.1.2.1.179.1.3.1.1,,no-access,objecttype,row,"Each entry contains information about one active bidirectional pair of Security Associations on an interface to a particular Fabric (identified by t11FcSpSaIfFabricIndex), managed as part of the Fibre Channel management instance identified by fcmInstanceIndex."
t11FcSpSaPairIfIndex,1.3.6.1.2.1.179.1.3.1.1.1,interfaceindex,no-access,objecttype,column,"This object identifies the interface to the particular Fabric on which this SA pair is active."
t11FcSpSaPairInboundSpi,1.3.6.1.2.1.179.1.3.1.1.2,t11fcspiindex,no-access,objecttype,column,"The SPI value that is used to indicate that an incoming frame was received on the ingress SA of this SA pair."
t11FcSpSaPairSecurityProt,1.3.6.1.2.1.179.1.3.1.1.3,t11fcspsecurityprotocolid,read-only,objecttype,column,"The object indicates whether this SA uses ESP_Header to protect FC-2 frames, or CT_Authentication to protect Common Transport Information Units (CT_IUs)."
t11FcSpSaPairTransListIndex,1.3.6.1.2.1.179.1.3.1.1.4,unsigned32,read-only,objecttype,column,"The combination of this value and the value of the corresponding instance of t11FcSpSaPairTransIndex identify the row in the t11FcSpSaTransTable that contains the transforms that are in use on this SA pair."
t11FcSpSaPairTransIndex,1.3.6.1.2.1.179.1.3.1.1.5,unsigned32,read-only,objecttype,column,"The combination of this value and the value of the corresponding instance of t11FcSpSaPairTransListIndex identify the row in the t11FcSpSaTransTable that contains the transforms that are in use on this SA pair."
t11FcSpSaPairLifetimeLeft,1.3.6.1.2.1.179.1.3.1.1.6,t11fcsplifetimeleft,read-only,objecttype,column,"The remaining lifetime of this SA pair, given in the units specified by the value of the corresponding instance of t11FcSpSaPairLifetimeLeft."
t11FcSpSaPairLifetimeLeftUnits,1.3.6.1.2.1.179.1.3.1.1.7,t11fcsplifetimeleftunits,read-only,objecttype,column,"The units in which the value of the corresponding instance of t11FcSpSaPairLifetimeLeft specifies the remaining lifetime of this SA pair."
t11FcSpSaPairTerminate,1.3.6.1.2.1.179.1.3.1.1.8,integer,read-write,objecttype,column,"Setting this object to 'terminate' is a request to terminate this pair of Security Associations. When read, the value of this object is always 'noop'. Setting this object to 'noop' has no effect. Enumeration: 'terminate': 2, 'noop': 1."
t11FcSpSaPairInProtUnMatchs,1.3.6.1.2.1.179.1.3.1.1.9,counter64,read-only,objecttype,column,"The number of frames received on this SA for which the SA's transforms were successfully applied to the frame, but the frame was still dropped because it did not match any of the SA's ingress Traffic Selectors. This counter has no discontinuities other than those that all Counter64's have when sysUpTime=0."
t11FcSpSaPairInDetReplays,1.3.6.1.2.1.179.1.3.1.1.10,counter64,read-only,objecttype,column,"The number of times that a replay has been detected on this Security Association. Note that a frame that is discarded because it is 'behind' the window, i.e., too old, is counted as a replay. This counter has no discontinuities other than those that all Counter64's have when sysUpTime=0."
t11FcSpSaPairInBadXforms,1.3.6.1.2.1.179.1.3.1.1.11,counter64,read-only,objecttype,column,"The number of times that a received frame was dropped because one of the transforms negotiated for this Security Association failed. This counter has no discontinuities other than those that all Counter64's have when sysUpTime=0."
t11FcSpSaPairInGoodXforms,1.3.6.1.2.1.179.1.3.1.1.12,counter64,read-only,objecttype,column,"The number of received frames for which the transforms negotiated for this Security Association, were successfully applied. This counter has no discontinuities other than those that all Counter64's have when sysUpTime=0."
t11FcSpSaTSelNegInTable,1.3.6.1.2.1.179.1.3.2,,no-access,objecttype,table,"A table containing information about ingress Traffic Selectors that are in use on active Security Associations."
t11FcSpSaTSelNegInEntry,1.3.6.1.2.1.179.1.3.2.1,,no-access,objecttype,row,"Each entry contains information about one ingress Traffic Selector that is in use on an active Security Association on an interface (identified by t11FcSpSaPairIfIndex) to a particular Fabric (identified by t11FcSpSaIfFabricIndex), managed as part of the Fibre Channel management instance identified by fcmInstanceIndex."
t11FcSpSaTSelNegInIndex,1.3.6.1.2.1.179.1.3.2.1.1,unsigned32,no-access,objecttype,column,"An index value to distinguish an ingress Traffic Selector from all others currently in use by Security Associations on the same interface to a particular Fabric."
t11FcSpSaTSelNegInInboundSpi,1.3.6.1.2.1.179.1.3.2.1.2,t11fcspiindex,read-only,objecttype,column,"The SPI of the ingress SA on which this Traffic Selector is in use. This value can be used to find the SA pair's row in the t11FcSpSaPairTable."
