OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bridgeInterfaceRxArpNonLocalDrops,1.3.6.1.4.1.41916.10.1.5.1.30,counter64,read-only,objecttype,column,""
bridgeInterfaceTxArpRequestFail,1.3.6.1.4.1.41916.10.1.5.1.31,counter64,read-only,objecttype,column,""
bridgeInterfaceTxNoArpDrops,1.3.6.1.4.1.41916.10.1.5.1.32,counter64,read-only,objecttype,column,""
bridgeInterfaceRxIpTtlExpired,1.3.6.1.4.1.41916.10.1.5.1.33,counter64,read-only,objecttype,column,""
bridgeInterfaceRxIpErrors,1.3.6.1.4.1.41916.10.1.5.1.34,counter64,read-only,objecttype,column,""
bridgeInterfaceInterfaceDisabled,1.3.6.1.4.1.41916.10.1.5.1.35,counter64,read-only,objecttype,column,""
bridgeInterfaceRxPolicerDrops,1.3.6.1.4.1.41916.10.1.5.1.36,counter64,read-only,objecttype,column,""
bridgeInterfaceRxNonIpDrops,1.3.6.1.4.1.41916.10.1.5.1.37,counter64,read-only,objecttype,column,""
bridgeInterfaceFilterDrops,1.3.6.1.4.1.41916.10.1.5.1.38,counter64,read-only,objecttype,column,""
bridgeInterfaceMirrorDrops,1.3.6.1.4.1.41916.10.1.5.1.39,counter64,read-only,objecttype,column,""
bridgeInterfaceCpuPolicerDrops,1.3.6.1.4.1.41916.10.1.5.1.40,counter64,read-only,objecttype,column,""
bridgeInterfaceTxIcmpPolicerDrops,1.3.6.1.4.1.41916.10.1.5.1.41,counter64,read-only,objecttype,column,""
bridgeInterfaceTxIcmpMirroredDrops,1.3.6.1.4.1.41916.10.1.5.1.42,counter64,read-only,objecttype,column,""
bridgeInterfaceSplitHorizonDrops,1.3.6.1.4.1.41916.10.1.5.1.43,counter64,read-only,objecttype,column,""
bridgeInterfaceRouteLookupFail,1.3.6.1.4.1.41916.10.1.5.1.44,counter64,read-only,objecttype,column,""
bridgeInterfaceBadLabel,1.3.6.1.4.1.41916.10.1.5.1.45,counter64,read-only,objecttype,column,""
bridgeInterfaceTxInterfaceDisabled,1.3.6.1.4.1.41916.10.1.5.1.46,counter64,read-only,objecttype,column,""
bridgeInterfaceRxMulticastPkts,1.3.6.1.4.1.41916.10.1.5.1.47,counter64,read-only,objecttype,column,""
bridgeInterfaceRxBroadcastPkts,1.3.6.1.4.1.41916.10.1.5.1.48,counter64,read-only,objecttype,column,""
bridgeInterfaceTxMulticastPkts,1.3.6.1.4.1.41916.10.1.5.1.49,counter64,read-only,objecttype,column,""
bridgeInterfaceTxBroadcastPkts,1.3.6.1.4.1.41916.10.1.5.1.50,counter64,read-only,objecttype,column,""
bridgeInterfaceRxPausePkts,1.3.6.1.4.1.41916.10.1.5.1.51,counter64,read-only,objecttype,column,""
bridgeInterfaceRxDmacFilterDrops,1.3.6.1.4.1.41916.10.1.5.1.52,counter64,read-only,objecttype,column,""
bridgeInterfaceRxWredDrops,1.3.6.1.4.1.41916.10.1.5.1.53,counter64,read-only,objecttype,column,""
bridgeInterfaceRxInterfaceNotFound,1.3.6.1.4.1.41916.10.1.5.1.54,counter64,read-only,objecttype,column,""
bridgeInterfaceRxInbErrors,1.3.6.1.4.1.41916.10.1.5.1.55,counter64,read-only,objecttype,column,""
bridgeInterfaceRxOversizeErrors,1.3.6.1.4.1.41916.10.1.5.1.56,counter64,read-only,objecttype,column,""
bridgeInterfaceRxFcsAlignErrors,1.3.6.1.4.1.41916.10.1.5.1.57,counter64,read-only,objecttype,column,""
bridgeInterfaceRxUndersizeErrors,1.3.6.1.4.1.41916.10.1.5.1.58,counter64,read-only,objecttype,column,""
bridgeInterfaceTxUnderflowPkts,1.3.6.1.4.1.41916.10.1.5.1.59,counter64,read-only,objecttype,column,""
bridgeInterfaceTxCollisionDrops,1.3.6.1.4.1.41916.10.1.5.1.60,counter64,read-only,objecttype,column,""
bridgeInterfaceTxPausePkts,1.3.6.1.4.1.41916.10.1.5.1.61,counter64,read-only,objecttype,column,""
bridgeInterfaceTxFragmentsNeeded,1.3.6.1.4.1.41916.10.1.5.1.62,counter64,read-only,objecttype,column,""
bridgeInterfaceTxFragments,1.3.6.1.4.1.41916.10.1.5.1.63,counter64,read-only,objecttype,column,""
bridgeInterfaceTxFragmentDrops,1.3.6.1.4.1.41916.10.1.5.1.64,counter64,read-only,objecttype,column,""
bridgeInterfaceTxTailDrops,1.3.6.1.4.1.41916.10.1.5.1.65,counter64,read-only,objecttype,column,""
bridgeInterfaceLlqDrops,1.3.6.1.4.1.41916.10.1.5.1.66,counter64,read-only,objecttype,column,""
bridgeInterfaceRxPktSize64,1.3.6.1.4.1.41916.10.1.5.1.67,counter64,read-only,objecttype,column,""
bridgeInterfaceRxPktSizeLt64,1.3.6.1.4.1.41916.10.1.5.1.68,counter64,read-only,objecttype,column,""
bridgeInterfaceRxPktSize65127,1.3.6.1.4.1.41916.10.1.5.1.69,counter64,read-only,objecttype,column,""
bridgeInterfaceRxPktSize128255,1.3.6.1.4.1.41916.10.1.5.1.70,counter64,read-only,objecttype,column,""
bridgeInterfaceRxPktSize256511,1.3.6.1.4.1.41916.10.1.5.1.71,counter64,read-only,objecttype,column,""
bridgeInterfaceRxPktSize5121023,1.3.6.1.4.1.41916.10.1.5.1.72,counter64,read-only,objecttype,column,""
bridgeInterfaceRxPktSize10241518,1.3.6.1.4.1.41916.10.1.5.1.73,counter64,read-only,objecttype,column,""
bridgeInterfaceRxPktSizeGt1518,1.3.6.1.4.1.41916.10.1.5.1.74,counter64,read-only,objecttype,column,""
bridgeInterfaceTxPktSize64,1.3.6.1.4.1.41916.10.1.5.1.75,counter64,read-only,objecttype,column,""
bridgeInterfaceTxPktSizeLt64,1.3.6.1.4.1.41916.10.1.5.1.76,counter64,read-only,objecttype,column,""
bridgeInterfaceTxPktSize65127,1.3.6.1.4.1.41916.10.1.5.1.77,counter64,read-only,objecttype,column,""
bridgeInterfaceTxPktSize128255,1.3.6.1.4.1.41916.10.1.5.1.78,counter64,read-only,objecttype,column,""
bridgeInterfaceTxPktSize256511,1.3.6.1.4.1.41916.10.1.5.1.79,counter64,read-only,objecttype,column,""
bridgeInterfaceTxPktSize5121023,1.3.6.1.4.1.41916.10.1.5.1.80,counter64,read-only,objecttype,column,""
bridgeInterfaceTxPktSize10241518,1.3.6.1.4.1.41916.10.1.5.1.81,counter64,read-only,objecttype,column,""
bridgeInterfaceTxPktSizeGt1518,1.3.6.1.4.1.41916.10.1.5.1.82,counter64,read-only,objecttype,column,""
bridgeMacTable,1.3.6.1.4.1.41916.10.1.6,,no-access,objecttype,table,"Display MAC addresses"
bridgeMacEntry,1.3.6.1.4.1.41916.10.1.6.1,,no-access,objecttype,row,""
bridgeMacBridgeId,1.3.6.1.4.1.41916.10.1.6.1.1,unsigned32,no-access,objecttype,column,"BRIDGE ID"
bridgeMacInterface,1.3.6.1.4.1.41916.10.1.6.1.2,string,no-access,objecttype,column,"Interface name"
bridgeMacMacAddress,1.3.6.1.4.1.41916.10.1.6.1.3,string,no-access,objecttype,column,"Hardware Address"
bridgeMacType,1.3.6.1.4.1.41916.10.1.6.1.4,string,read-only,objecttype,column,"MAC address type: static/dynamic"
bridgeMacExpiryTime,1.3.6.1.4.1.41916.10.1.6.1.5,string,read-only,objecttype,column,"Time left for the entry to be aged out."
bridgeMacRxPackets,1.3.6.1.4.1.41916.10.1.6.1.6,counter64,read-only,objecttype,column,""
bridgeMacRxOctets,1.3.6.1.4.1.41916.10.1.6.1.7,counter64,read-only,objecttype,column,""
bridgeMacTxPackets,1.3.6.1.4.1.41916.10.1.6.1.8,counter64,read-only,objecttype,column,""
bridgeMacTxOctets,1.3.6.1.4.1.41916.10.1.6.1.9,counter64,read-only,objecttype,column,""
