OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cWIPSADOSEnable,1.3.6.1.4.1.25506.2.118.1.1.16,truthvalue,read-write,objecttype,scalar,"Represents whether enable the ADOS feature. 'true': enable the ADOS feature. 'false': disable the ADOS feature."
hh3cWIPSAccessFlowScanEnable,1.3.6.1.4.1.25506.2.118.1.1.17,truthvalue,read-write,objecttype,scalar,"Represents whether the WIPS scanning feature during the access flow is enabled or not. 'true': enable the feature. 'false': disable the feature."
hh3cWIPSVsdConfigGroup,1.3.6.1.4.1.25506.2.118.1.2,,,objectidentity,,""
hh3cWIPSVsdTable,1.3.6.1.4.1.25506.2.118.1.2.1,,no-access,objecttype,table,"The table provides the list of virtual security domain."
hh3cWIPSVsdEntry,1.3.6.1.4.1.25506.2.118.1.2.1.1,,no-access,objecttype,row,"Each entry contains information of each VSD."
hh3cWIPSVsdNameCfg,1.3.6.1.4.1.25506.2.118.1.2.1.1.1,octet string,no-access,objecttype,column,"Represents the name of virtual security domain."
hh3cWIPSVsdRowStatus,1.3.6.1.4.1.25506.2.118.1.2.1.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSVsdAtkDctPolicyNameCfg,1.3.6.1.4.1.25506.2.118.1.2.1.1.3,octet string,read-only,objecttype,column,"Represents the name of attack detect policy attached to the VSD."
hh3cWIPSVsdCtmPolicyNameCfg,1.3.6.1.4.1.25506.2.118.1.2.1.1.4,octet string,read-only,objecttype,column,"Represents the name of countermeasure policy attached to the VSD."
hh3cWIPSVsdSigPolicyNameCfg,1.3.6.1.4.1.25506.2.118.1.2.1.1.5,octet string,read-only,objecttype,column,"Represents the name of signature policy attached to the VSD"
hh3cWIPSVsdMalPktPolicyNameCfg,1.3.6.1.4.1.25506.2.118.1.2.1.1.6,octet string,read-only,objecttype,column,"Represents the name of malformed packet detect policy attached to the VSD"
hh3cWIPSRule2VsdTable,1.3.6.1.4.1.25506.2.118.1.2.2,,no-access,objecttype,table,"The table defines the AP classification rules been attached to the VSD. "
hh3cWIPSRule2VsdEntry,1.3.6.1.4.1.25506.2.118.1.2.2.1,,no-access,objecttype,row,"Each entry contains information of each AP classification rule in each VSD. "
hh3cWIPSRule2VsdAPClaRuleNameCfg,1.3.6.1.4.1.25506.2.118.1.2.2.1.1,octet string,no-access,objecttype,column,"Represents the name of AP classification rule attached to the VSD."
hh3cWIPSRule2VsdRowStatus,1.3.6.1.4.1.25506.2.118.1.2.2.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSRule2VsdPrecedence,1.3.6.1.4.1.25506.2.118.1.2.2.1.3,integer32,read-only,objecttype,column,"Represents the precedence of AP classification rule attached to the VSD."
hh3cWIPSSensor2VsdTable,1.3.6.1.4.1.25506.2.118.1.2.3,,no-access,objecttype,table,"The table defines the sensor been attached to the VSD. "
hh3cWIPSSensor2VsdEntry,1.3.6.1.4.1.25506.2.118.1.2.3.1,,no-access,objecttype,row,"Each entry contains information of each sensor in each VSD."
hh3cWIPSSensorNameCfg,1.3.6.1.4.1.25506.2.118.1.2.3.1.1,octet string,no-access,objecttype,column,"Represents the name of sensor attached to the VSD."
hh3cWIPSSensor2VsdRowStatus,1.3.6.1.4.1.25506.2.118.1.2.3.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSSensorState,1.3.6.1.4.1.25506.2.118.1.2.3.1.3,integer,read-only,objecttype,column,"Represents the running state of the sensor. It will return false for set operation. Enumeration: 'running': 1, 'idle': 2."
hh3cWIPSSensorRadioTable,1.3.6.1.4.1.25506.2.118.1.2.4,,no-access,objecttype,table,"The table represents the list of sensor radio information."
hh3cWIPSSensorRadioEntry,1.3.6.1.4.1.25506.2.118.1.2.4.1,,no-access,objecttype,row,"Each entry contains information of a radio of a sensor."
hh3cWIPSSensorRadioRadioId,1.3.6.1.4.1.25506.2.118.1.2.4.1.1,integer32,no-access,objecttype,column,"Represents the radio identifier of the sensor."
hh3cWIPSSensorRadioScanMode,1.3.6.1.4.1.25506.2.118.1.2.4.1.2,integer,read-only,objecttype,column,"Represents the scanning mode configured to the radio. Enumeration: 'middle': 3, 'detectFirst': 2, 'accessFirst': 1, 'detectOnly': 4."
hh3cWIPSAPClaRuleTable,1.3.6.1.4.1.25506.2.118.1.3,,no-access,objecttype,table,"The table defines the parameters for WIPS AP classification rule. One rule could be assigned to different VSDs. "
hh3cWIPSAPClaRuleEntry,1.3.6.1.4.1.25506.2.118.1.3.1,,no-access,objecttype,row,"Each entry contains information of each AP classification rule. "
hh3cWIPSAPClaRuleName,1.3.6.1.4.1.25506.2.118.1.3.1.1,octet string,no-access,objecttype,column,"Represents the name of AP classification rule."
hh3cWIPSAPClaRowStatus,1.3.6.1.4.1.25506.2.118.1.3.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSAPClaSeverityLevel,1.3.6.1.4.1.25506.2.118.1.3.1.3,unsigned32,read-only,objecttype,column,"Represents the severity level of the AP classification rule. Available value limits from 0 to 100."
hh3cWIPSAPClaRuleMatchAll,1.3.6.1.4.1.25506.2.118.1.3.1.4,truthvalue,read-only,objecttype,column,"Represents whether match all the AP classification sub-rules which have been configured."
hh3cWIPSAPClaType,1.3.6.1.4.1.25506.2.118.1.3.1.5,hh3cwipsapclassifytype,read-only,objecttype,column,"Represents the type of AP classification."
hh3cWIPSAPClaSubRuleSSIDOperator,1.3.6.1.4.1.25506.2.118.1.3.1.6,integer,read-only,objecttype,column,"Represents the compare way of the SSID in the sub rule, including include/not include/equal/not equal. Enumeration: 'notequal': 4, 'include': 1, 'notinclude': 2, 'equal': 3."
hh3cWIPSAPClaSubRuleSSIDCase,1.3.6.1.4.1.25506.2.118.1.3.1.7,truthvalue,read-only,objecttype,column,"Represents the case sensitive or not for the SSID match. 'true': Case insensitive. 'false': Case sensitive."
hh3cWIPSAPClaSubRuleSSID,1.3.6.1.4.1.25506.2.118.1.3.1.8,octet string,read-only,objecttype,column,"Represents the SSID match template in the ap classification rule."
hh3cWIPSSecurityType,1.3.6.1.4.1.25506.2.118.1.3.1.9,hh3cwipsapsecuritytype,read-only,objecttype,column,"Represents the security type of active AP. "
hh3cWIPSSecurityTypeMatch,1.3.6.1.4.1.25506.2.118.1.3.1.10,integer,read-only,objecttype,column,"Represents match way of the security type of active AP.  Enumeration: 'include': 2, 'equal': 1."
hh3cWIPSAPAuthType,1.3.6.1.4.1.25506.2.118.1.3.1.11,integer,read-only,objecttype,column,"Represents the authentication type of the AP. undo - represents undo operation Enumeration: 'noneANDpskANDdot1x': 13, 'psk': 2, 'none': 1, 'noneANDpskANDdot1xANDother': 16, 'noneANDpskANDother': 14, 'pskANDdot1xANDother': 9, 'dot1xANDother': 8, 'pskANDdot1x': 6, 'undo': 5, 'dot1x': 3, 'other': 4, 'noneANDdot1x': 11, 'noneANDother': 12, 'noneANDdot1xANDother': 15, 'pskANDother': 7, 'noneANDpsk': 10."
hh3cWIPSMaxRSSIValue,1.3.6.1.4.1.25506.2.118.1.3.1.12,unsigned32,read-only,objecttype,column,"Represents the high-limit of the RSSI of AP. Available value limits from 1 to 90."
hh3cWIPSMinRSSIValue,1.3.6.1.4.1.25506.2.118.1.3.1.13,unsigned32,read-only,objecttype,column,"Represents the low-limit of the RSSI of AP. Available value limits from 0 to 89."
hh3cWIPSMaxDuration,1.3.6.1.4.1.25506.2.118.1.3.1.14,unsigned32,read-only,objecttype,column,"Represents the high-limit of the duration of AP. Available value limits from 1 to 2592000."
hh3cWIPSMinDuration,1.3.6.1.4.1.25506.2.118.1.3.1.15,unsigned32,read-only,objecttype,column,"Represents the low-limit of the duration of AP. Available value limits from 0 to 2591999."
hh3cWIPSMaxAPNum,1.3.6.1.4.1.25506.2.118.1.3.1.16,unsigned32,read-only,objecttype,column,"Represents the high-limit of the number of AP. Available value limits from 1 to 128."
hh3cWIPSMinAPNum,1.3.6.1.4.1.25506.2.118.1.3.1.17,unsigned32,read-only,objecttype,column,"Represents the low-limit of the number of AP. Available value limits from 0 to 127."
hh3cWIPSMaxClientNum,1.3.6.1.4.1.25506.2.118.1.3.1.18,unsigned32,read-only,objecttype,column,"Represents the high-limit of the number of client. Available value limits from 1 to 128."
hh3cWIPSMinClientNum,1.3.6.1.4.1.25506.2.118.1.3.1.19,unsigned32,read-only,objecttype,column,"Represents the low-limit of the number of client. Available value limits from 0 to 127."
hh3cWIPSOUIInfo,1.3.6.1.4.1.25506.2.118.1.3.1.20,octet string,read-only,objecttype,column,"Represents the OUI hexadecimal string of the AP."
hh3cWIPSVendorInfo,1.3.6.1.4.1.25506.2.118.1.3.1.21,octet string,read-only,objecttype,column,"Represents the vendor info of the AP."
hh3cWIPSAPAuthTypeMatch,1.3.6.1.4.1.25506.2.118.1.3.1.22,integer,read-only,objecttype,column,"Represents match way of the authentication type of active AP.  Enumeration: 'include': 2, 'equal': 1."
hh3cWIPSAtkDctPolicyCfgGroup,1.3.6.1.4.1.25506.2.118.1.4,,,objectidentity,,""
hh3cWIPSAtkDctPolicyCfgSupportSet,1.3.6.1.4.1.25506.2.118.1.4.1,octet string,read-only,objecttype,scalar,"Represents the bit string of supported attack detect policy. The specific attack detect policy is supported if its corresponding bit is set to 1; otherwise its corresponding bit is set to 0. bit0: adhoc bit1: ap-spoof bit2: client-spoof bit3: prohibited channel bit4: ap-flood bit5: eapol-start bit6: authentication bit7: association bit8: reassociation bit9: weak-IV bit10: invalid-OUI bit11: ps-attack bit12: windows-bridge bit13: hotspot-attack bit14: ap-impersonation bit15: soft-ap bit16: unencrypted-authorized-ap bit17: unencrypted-trust-client"
hh3cWIPSAtkDctPolicyCfgTable,1.3.6.1.4.1.25506.2.118.1.4.2,,no-access,objecttype,table,"The table defines the parameters for WIPS attack detect policy."
hh3cWIPSAtkDctPolicyCfgEntry,1.3.6.1.4.1.25506.2.118.1.4.2.1,,no-access,objecttype,row,"Each entry contains information of each attack detect policy."
hh3cWIPSAtkDctPolicyName,1.3.6.1.4.1.25506.2.118.1.4.2.1.1,octet string,no-access,objecttype,column,"Represents the name of attack detect policy."
hh3cWIPSAtkDctPolicyCfgRowStatus,1.3.6.1.4.1.25506.2.118.1.4.2.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSAtkDctPolicyBitString,1.3.6.1.4.1.25506.2.118.1.4.2.1.3,octet string,read-only,objecttype,column,"Represents the bit string of attack detect policy configuration. The specific attack detect policy is enabled if its corresponding bit is set to 1; disabled if its corresponding bit is set to 0. bit0: adhoc bit1: ap-spoof bit2: client-spoof bit3: prohibited channel bit4: ap-flood bit5: eapol-start bit6: authentication bit7: association bit8: reassociation bit9: weak-IV bit10: invalid-OUI bit11: ps-attack bit12: windows-bridge bit13: hotspot-attack bit14: ap-impersonation bit15: soft-ap bit16: unencrypted-authorized-ap bit17: unencrypted-trust-client"
hh3cWIPSAtkDctPolicyAPFloodQT,1.3.6.1.4.1.25506.2.118.1.4.2.1.4,integer32,read-only,objecttype,column,"Represents the quiet time after reporting the AP flood attack event alarm."
hh3cWIPSAtkDctPolicyAPSpoofQT,1.3.6.1.4.1.25506.2.118.1.4.2.1.5,integer32,read-only,objecttype,column,"Represents the quiet time after reporting the AP spoofing attack event alarm."
hh3cWIPSAtkDctPolicyCliSpoofQT,1.3.6.1.4.1.25506.2.118.1.4.2.1.6,integer32,read-only,objecttype,column,"Represents the quiet time after reporting the client spoofing attack event alarm."
hh3cWIPSAtkDctPolicyDosAssoQT,1.3.6.1.4.1.25506.2.118.1.4.2.1.7,integer32,read-only,objecttype,column,"Represents the quiet time after reporting the dos of association attack event alarm."
hh3cWIPSAtkDctPolicyDosAuthQT,1.3.6.1.4.1.25506.2.118.1.4.2.1.8,integer32,read-only,objecttype,column,"Represents the quiet time after reporting the dos of authentication attack event alarm."
hh3cWIPSAtkDctPolicyDosEAPOLStartQT,1.3.6.1.4.1.25506.2.118.1.4.2.1.9,integer32,read-only,objecttype,column,"Represents the quiet time after reporting the dos of EAPOL-start attack event alarm."
hh3cWIPSAtkDctPolicyDosReAssoQT,1.3.6.1.4.1.25506.2.118.1.4.2.1.10,integer32,read-only,objecttype,column,"Represents the quiet time after reporting the dos of reassociation attack event alarm."
hh3cWIPSAtkDctPolicyWeakIVQT,1.3.6.1.4.1.25506.2.118.1.4.2.1.11,integer32,read-only,objecttype,column,"Represents the quiet time after reporting the weak-IV event alarm."
hh3cWIPSAtkDctPolicyInvalidOUIAction,1.3.6.1.4.1.25506.2.118.1.4.2.1.12,integer,read-only,objecttype,column,"Represents the action after detecting the invalid OUI, which classify the device as rogue device. Enumeration: 'none': 0, 'rogue': 1."
hh3cWIPSAtkDctPolicyUnencryptedAuthApQT,1.3.6.1.4.1.25506.2.118.1.4.2.1.13,integer32,read-only,objecttype,column,"Represents the quiet time after reporting the unencrypted-authorized-ap event alarm."
hh3cWIPSAtkDctPolicyUnencryptedAuthClientQT,1.3.6.1.4.1.25506.2.118.1.4.2.1.14,integer32,read-only,objecttype,column,"Represents the quiet time after reporting the unencrypted-trust-client event alarm."
hh3cWIPSAtkDctPolicyPSAttackQT,1.3.6.1.4.1.25506.2.118.1.4.2.1.15,integer32,read-only,objecttype,column,"Represents the quiet time after reporting the ps-attack event alarm."
hh3cWIPSAtkDctPolicyPSAttackMinOffPacket,1.3.6.1.4.1.25506.2.118.1.4.2.1.16,integer32,read-only,objecttype,column,"Specify the minimum number of OFF packets as threshold in detecting ps-attack."
hh3cWIPSAtkDctPolicyPSAttackOnOffPercent,1.3.6.1.4.1.25506.2.118.1.4.2.1.17,integer32,read-only,objecttype,column,"Specify the ratio of ON packets to OFF packets in percentage as threshold in detecting ps-attack."
hh3cWIPSAtkDctPolicyApImpersonationQT,1.3.6.1.4.1.25506.2.118.1.4.2.1.18,integer32,read-only,objecttype,column,"Represents the quiet time after reporting the ap-impersonation event alarm."
hh3cWIPSAtkDctPolicyApImpersonationBeaconIncThreshold,1.3.6.1.4.1.25506.2.118.1.4.2.1.19,integer32,read-only,objecttype,column,"Specify the increased percentage threshold for beacon frames that can trigger an AP impersonation alert"
hh3cWIPSAtkDctPolicyApImpersonationBeaconIncWaitTime,1.3.6.1.4.1.25506.2.118.1.4.2.1.20,integer32,read-only,objecttype,column,"Specify the waiting time before a suspected AP is determined as an AP impersonator. If the beacon frames keep on increasing beyond the threshold during the waiting time, then the suspected AP should be determined as an AP impersonator."
hh3cWIPSAtkDctPolicySoftApConvertTime,1.3.6.1.4.1.25506.2.118.1.4.2.1.21,integer32,read-only,objecttype,column,"Specify the minimum client-AP switchover threshold used to determine a soft AP"
hh3cWIPSStaticCtmListCfgTable,1.3.6.1.4.1.25506.2.118.1.5,,no-access,objecttype,table,"The table provides the MAC address list of devices in the static countermeasure list."
hh3cWIPSStaticCtmListCfgEntry,1.3.6.1.4.1.25506.2.118.1.5.1,,no-access,objecttype,row,"Each entry contains information of each MAC address in the static countermeasure list. "
hh3cWIPSStaticCtmListMAC,1.3.6.1.4.1.25506.2.118.1.5.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address in static countermeasure list."
hh3cWIPSStaticCtmListRowStatus,1.3.6.1.4.1.25506.2.118.1.5.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSStaticBlockListCfgTable,1.3.6.1.4.1.25506.2.118.1.6,,no-access,objecttype,table,"The table provides the MAC address list of devices in the static block list. WIPS will ignore the frames from the devices in the list, and take the devices as rogue devices."
hh3cWIPSStaticBlockListCfgEntry,1.3.6.1.4.1.25506.2.118.1.6.1,,no-access,objecttype,row,"Each entry contains information of each MAC address in the static block list. "
hh3cWIPSStaticBlockListMAC,1.3.6.1.4.1.25506.2.118.1.6.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address in static block list."
hh3cWIPSStaticBlockListRowStatus,1.3.6.1.4.1.25506.2.118.1.6.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSStaticTrustListCfgTable,1.3.6.1.4.1.25506.2.118.1.7,,no-access,objecttype,table,"The table provides the MAC address list of devices in the static trust list. WIPS will take the devices in the list as authorized devices."
hh3cWIPSStaticTrustListCfgEntry,1.3.6.1.4.1.25506.2.118.1.7.1,,no-access,objecttype,row,"Each entry contains information of each MAC address in the static trust list. "
hh3cWIPSStaticTrustListMAC,1.3.6.1.4.1.25506.2.118.1.7.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address in static trust list."
hh3cWIPSStaticTrustListRowStatus,1.3.6.1.4.1.25506.2.118.1.7.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSIgnoreListCfgTable,1.3.6.1.4.1.25506.2.118.1.8,,no-access,objecttype,table,"The table provides the MAC address list of devices in the ignore list. WIPS will ignore the events caused by the device in the list."
hh3cWIPSIgnoreListCfgEntry,1.3.6.1.4.1.25506.2.118.1.8.1,,no-access,objecttype,row,"Each entry contains information of each MAC address in the ignore list. "
hh3cWIPSIgnoreListMAC,1.3.6.1.4.1.25506.2.118.1.8.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address in ignore list."
hh3cWIPSIgnoreListRowStatus,1.3.6.1.4.1.25506.2.118.1.8.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSDctModeTable,1.3.6.1.4.1.25506.2.118.1.9,,no-access,objecttype,table,"The table represents the list of AP scanning mode configuration on radio."
hh3cWIPSDctModeEntry,1.3.6.1.4.1.25506.2.118.1.9.1,,no-access,objecttype,row,"Each entry contains information of WIPS scanning mode on radio."
hh3cWIPSDctModeAPName,1.3.6.1.4.1.25506.2.118.1.9.1.1,octet string,no-access,objecttype,column,"Represents the name of AP."
hh3cWIPSDctModeRadio,1.3.6.1.4.1.25506.2.118.1.9.1.2,integer32,no-access,objecttype,column,"Represents the radio of AP."
hh3cWIPSDctModeScanMode,1.3.6.1.4.1.25506.2.118.1.9.1.3,integer,read-only,objecttype,column,"Represents the scanning mode. The radio enable-disable status must be disabled before WIPS scanning mode is configured on this radio. The mesh feature must be disabled before any WIPS scanning mode is set on radio. This radio can not apply any service template before the detectOnly scanning mode is set on the radio.  Enumeration: 'middle': 3, 'detectFirst': 2, 'accessFirst': 1, 'detectOnly': 4."
hh3cWIPSDctModeRowStatus,1.3.6.1.4.1.25506.2.118.1.9.1.4,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSSigConfigGroup,1.3.6.1.4.1.25506.2.118.1.10,,,objectidentity,,""
hh3cWIPSSigPolicyTable,1.3.6.1.4.1.25506.2.118.1.10.1,,no-access,objecttype,table,"The table defines the parameters for WIPS signature policy. One policy could be assigned to different VSDs. "
hh3cWIPSSigPolicyEntry,1.3.6.1.4.1.25506.2.118.1.10.1.1,,no-access,objecttype,row,"Each entry contains information of each signature policy."
hh3cWIPSSigPolicyNameCfg,1.3.6.1.4.1.25506.2.118.1.10.1.1.1,octet string,no-access,objecttype,column,"Represents the name of signature policy."
hh3cWIPSSigPolicyRowStatus,1.3.6.1.4.1.25506.2.118.1.10.1.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSSigRule2PolicyTable,1.3.6.1.4.1.25506.2.118.1.10.2,,no-access,objecttype,table,"The table defines the signature rules been attached to the signature policy. "
hh3cWIPSSigRule2PolicyEntry,1.3.6.1.4.1.25506.2.118.1.10.2.1,,no-access,objecttype,row,"Each entry contains information of each signature rules attached to signature policy."
hh3cWIPSSigRule2PolicySigRuleIDCfg,1.3.6.1.4.1.25506.2.118.1.10.2.1.1,unsigned32,no-access,objecttype,column,"Represents the ID of signature rule attached to signature policy."
hh3cWIPSSigRule2PolicyRowStatus,1.3.6.1.4.1.25506.2.118.1.10.2.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSSigRule2PolicyPrecedence,1.3.6.1.4.1.25506.2.118.1.10.2.1.3,unsigned32,read-only,objecttype,column,"Represents the precedence of signature rule attached to signature policy."
hh3cWIPSSigRuleTable,1.3.6.1.4.1.25506.2.118.1.10.3,,no-access,objecttype,table,"The table defines the signature rules. "
hh3cWIPSSigRuleEntry,1.3.6.1.4.1.25506.2.118.1.10.3.1,,no-access,objecttype,row,"Each entry contains information of each signature rules."
hh3cWIPSSigRuleName,1.3.6.1.4.1.25506.2.118.1.10.3.1.1,octet string,no-access,objecttype,column,"Represents the name of signature rule."
hh3cWIPSSigRuleID,1.3.6.1.4.1.25506.2.118.1.10.3.1.2,integer32,read-only,objecttype,column,"Represents the ID of signature rule. The values from 1 to 32 are for built-in rules, which can not be assigned to user-define rules. When a user-define signature rule is being created, if ID is not specified, the ID of the rule will be automatically assigned, which values from 33 to 64. Once the rule is created, the ID is fixed and can not be changed again."
hh3cWIPSSigRuleRowStatus,1.3.6.1.4.1.25506.2.118.1.10.3.1.3,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cWIPSSigSubRuleMatchAll,1.3.6.1.4.1.25506.2.118.1.10.3.1.4,truthvalue,read-only,objecttype,column,"Represents whether match all the sub rules which have been configured in the signature rule. The default value for user-define rule is false, and for built-in rule is true."
hh3cWIPSSigRuleDctPeriod,1.3.6.1.4.1.25506.2.118.1.10.3.1.5,unsigned32,read-only,objecttype,column,"Represents the detect period of signature rule. Available value limits from 1 to 3600. The default value depends on the certain rule. For user-define rules it is 60. The value 0xffffffff represents restoring default value operation."
hh3cWIPSSigRuleTrackMethod,1.3.6.1.4.1.25506.2.118.1.10.3.1.6,integer,read-only,objecttype,column,"Represents the track-method for the signature rule. The default value depends on the certain rule. For user-define rules it is 'both(3)'. Enumeration: 'perMAC': 2, 'both': 3, 'perSig': 1."
hh3cWIPSSigRuleDctThresholdPerMAC,1.3.6.1.4.1.25506.2.118.1.10.3.1.7,unsigned32,read-only,objecttype,column,"Represents the detect threshold for per-MAC track-method. Available value limits from 1 to 32000. The default value depends on the certain rule. For user-define rules it is 1000. The value 0xffffffff represents restoring default value operation."
hh3cWIPSSigRuleDctThresholdPerSig,1.3.6.1.4.1.25506.2.118.1.10.3.1.8,unsigned32,read-only,objecttype,column,"Represents the detect threshold for per-Signature track-method. Available value limits from 1 to 32000. The default value depends on the certain rule. For user-define rules it is 1000. The value 0xffffffff represents restoring default value operation."
hh3cWIPSSigRuleActionEvtLevel,1.3.6.1.4.1.25506.2.118.1.10.3.1.9,unsigned32,read-only,objecttype,column,"Represents the level of event sended for the action of reporting event alarm. Available value limits from 0 to 7. The default value depends on the certain rule. For user-define rules it is 0xffffffff."
hh3cWIPSSigRuleQuietTime,1.3.6.1.4.1.25506.2.118.1.10.3.1.10,unsigned32,read-only,objecttype,column,"Represents the quiet time after reporting event alarm. Available value limits from 60 to 32000. The default value depends on the certain rule. For user-define rules it is 900. The value 0xffffffff represents restoring default value operation."
hh3cWIPSSigSubRuleFrameType,1.3.6.1.4.1.25506.2.118.1.10.3.1.11,integer,read-only,objecttype,column,"Represents the type of frame to match. 0x0 management type 0x1 control type 0x2 data type The default value depends on the certain rule. For user-define rules it is 'undo(3)'. Enumeration: 'control': 1, 'manage': 0, 'data': 2, 'undo': 3."
hh3cWIPSSigSubRuleFrameSubType,1.3.6.1.4.1.25506.2.118.1.10.3.1.12,integer,read-only,objecttype,column,"Represents the sub-type of frame to match. 1 association request 2 association response 3 probe request 4 beacon 5 disassoc 6 authentication 7 de-authentication The default value depends on the certain rule. For user-define rules it is 'none(0)'. Enumeration: 'deauth': 7, 'none': 0, 'assocRes': 2, 'assocReq': 1, 'disasso': 5, 'auth': 6, 'beacon': 4, 'probeReq': 3."
hh3cWIPSSigSubRuleMac,1.3.6.1.4.1.25506.2.118.1.10.3.1.13,octet string,read-only,objecttype,column,"Represents the MAC address or BSSID to match."
hh3cWIPSSigSubRuleMacType,1.3.6.1.4.1.25506.2.118.1.10.3.1.14,integer,read-only,objecttype,column,"Represents the type of MAC address or BSSID to match. 0 Source MAC address in the 802.11 frame header 1 Destination MAC address in the 802.11 frame header 2 BSSID field in the 802.11 frame header Enumeration: 'dest': 1, 'source': 0, 'bssid': 2."
hh3cWIPSSigSubRuleSeqNumMin,1.3.6.1.4.1.25506.2.118.1.10.3.1.15,unsigned32,read-only,objecttype,column,"Represents the minimun value of sequence number of packet to match. Available value limits from 0 to 4094. The default value depends on the certain rule. For user-define rules it is 0xffffffff. The value 0xffffffff represents restoring default value operation."
