OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dcxFPDFan3Status,1.3.6.1.4.1.4115.1.4.3.3.1.2.10,integer,read-only,objecttype,scalar,"Specifies the fan status for the fan 3rd from the front. The following values are possible: Rotating(1) and BadRotating(2). BadRotating is set when the fan is operating outside of dcxFPDFanUpperLimit and dcxFPDFanLowerLimit. Enumeration: 'rotating': 1, 'badRotating': 2."
dcxFPDFan4Status,1.3.6.1.4.1.4115.1.4.3.3.1.2.11,integer,read-only,objecttype,scalar,"Specifies the fan status for the fan 4th from the front. The following values are possible: Rotating(1) and BadRotating(2). BadRotating is set when the fan is operating outside of dcxFPDFanUpperLimit and dcxFPDFanLowerLimit. Enumeration: 'rotating': 1, 'badRotating': 2."
dcxFPDFan5Status,1.3.6.1.4.1.4115.1.4.3.3.1.2.12,integer,read-only,objecttype,scalar,"Specifies the fan status for the fan 5th from the front. The following values are possible: Rotating(1) and BadRotating(2). BadRotating is set when the fan is operating outside of dcxFPDFanUpperLimit and dcxFPDFanLowerLimit. Enumeration: 'rotating': 1, 'badRotating': 2."
dcxFPDFan6Status,1.3.6.1.4.1.4115.1.4.3.3.1.2.13,integer,read-only,objecttype,scalar,"Specifies the fan status for the fan nearest the back of the box The following values are possible: Rotating(1) and BadRotating(2). BadRotating is set when the fan is operating outside of dcxFPDFanUpperLimit and dcxFPDFanLowerLimit. Enumeration: 'rotating': 1, 'badRotating': 2."
dcxFPDFanUpperLimit,1.3.6.1.4.1.4115.1.4.3.3.1.2.14,integer32,read-write,objecttype,scalar,"Specifies the upper fan limit(Upper threshold of expected current draw)"
dcxFPDFanLowerLimit,1.3.6.1.4.1.4115.1.4.3.3.1.2.15,integer32,read-write,objecttype,scalar,"Specifies the lower fan limit(Lower threshold of expected current draw)"
dcxFPDLCDContrast,1.3.6.1.4.1.4115.1.4.3.3.1.2.16,integer32,read-write,objecttype,scalar,"Specifies the contrast level for the LCD"
dcxFPDLedSetStatus,1.3.6.1.4.1.4115.1.4.3.3.1.2.17,integer32,read-write,objecttype,scalar,"Used to turn on or off a Led on the front panel"
dcxFPDHwRevision,1.3.6.1.4.1.4115.1.4.3.3.1.2.18,integer32,read-only,objecttype,scalar,"Specifies the front panel h/w revision"
dcxFPDSwRevision,1.3.6.1.4.1.4115.1.4.3.3.1.2.19,integer32,read-only,objecttype,scalar,"Specifies the front panel s/w revision"
dcxFPDTrapGroup,1.3.6.1.4.1.4115.1.4.3.3.1.3,,,objectidentity,,""
dcxFPDAttached,1.3.6.1.4.1.4115.1.4.3.3.1.3.1,,,notificationtype,,"Front Panel Display has been attached."
dcxFPDDetached,1.3.6.1.4.1.4115.1.4.3.3.1.3.2,,,notificationtype,,"Front Panel Display has been detached."
dcxFPDFan1Fail,1.3.6.1.4.1.4115.1.4.3.3.1.3.3,,,notificationtype,,"Fan nearest the front of the box failed"
dcxFPDFan1FailClr,1.3.6.1.4.1.4115.1.4.3.3.1.3.4,,,notificationtype,,"Fan nearest the front of the box is working"
dcxFPDFan2Fail,1.3.6.1.4.1.4115.1.4.3.3.1.3.5,,,notificationtype,,"Fan 2nd from the front failed"
dcxFPDFan2FailClr,1.3.6.1.4.1.4115.1.4.3.3.1.3.6,,,notificationtype,,"Fan 2nd from the front is working"
dcxFPDFan3Fail,1.3.6.1.4.1.4115.1.4.3.3.1.3.7,,,notificationtype,,"Fan 3rd from the front failed"
dcxFPDFan3FailClr,1.3.6.1.4.1.4115.1.4.3.3.1.3.8,,,notificationtype,,"Fan 3rd from the front is working"
dcxFPDFan4Fail,1.3.6.1.4.1.4115.1.4.3.3.1.3.9,,,notificationtype,,"Fan 4th from the front failed"
dcxFPDFan4FailClr,1.3.6.1.4.1.4115.1.4.3.3.1.3.10,,,notificationtype,,"Fan 4th from the front is working"
dcxFPDFan5Fail,1.3.6.1.4.1.4115.1.4.3.3.1.3.11,,,notificationtype,,"Fan 5th from the front failed"
dcxFPDFan5FailClr,1.3.6.1.4.1.4115.1.4.3.3.1.3.12,,,notificationtype,,"Fan 5th from the front is working"
dcxFPDFan6Fail,1.3.6.1.4.1.4115.1.4.3.3.1.3.13,,,notificationtype,,"Fan nearest the back of the box failed"
dcxFPDFan6FailClr,1.3.6.1.4.1.4115.1.4.3.3.1.3.14,,,notificationtype,,"Fan nearest the back of the box is working"
dcxFPDPwr1Fail,1.3.6.1.4.1.4115.1.4.3.3.1.3.15,,,notificationtype,,"Rightmost power supply failed"
dcxFPDPwr1FailClr,1.3.6.1.4.1.4115.1.4.3.3.1.3.16,,,notificationtype,,"Rightmost power supply is working"
dcxFPDPwr2Fail,1.3.6.1.4.1.4115.1.4.3.3.1.3.17,,,notificationtype,,"Leftmost power supply failed"
dcxFPDPwr2FailClr,1.3.6.1.4.1.4115.1.4.3.3.1.3.18,,,notificationtype,,"Leftmost power supply is working"
dcxFPDTempOkay,1.3.6.1.4.1.4115.1.4.3.3.1.3.19,,,notificationtype,,"System temperature is OK"
dcxFPDTempBad,1.3.6.1.4.1.4115.1.4.3.3.1.3.20,,,notificationtype,,"System temperature is too hot!"
dcxFPDTempCritical,1.3.6.1.4.1.4115.1.4.3.3.1.3.21,,,notificationtype,,"System temperature is critical!!!, CMTS will shut itself down!!!!"
dcxFPDConformance,1.3.6.1.4.1.4115.1.4.3.3.1.4,,,objectidentity,,""
dcxFPDCompliances,1.3.6.1.4.1.4115.1.4.3.3.1.4.1,,,objectidentity,,""
dcxFPDCompliance,1.3.6.1.4.1.4115.1.4.3.3.1.4.1.1,,,modulecompliance,,"The compliance statement for devices that implement Arris C3 compliant FPD features"
dcxFPDGroups,1.3.6.1.4.1.4115.1.4.3.3.1.4.2,,,objectidentity,,""
dcxFPDMsgGroup,1.3.6.1.4.1.4115.1.4.3.3.1.4.2.1,,,objectgroup,,"Arris C3 FPD message group"
dcxFPDControlConfGroup,1.3.6.1.4.1.4115.1.4.3.3.1.4.2.2,,,objectgroup,,"Arris C3 FPD Control group"
