OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscExampleDecimalIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscExampleDecimal tables."
mscExampleDecimalOperationalTable,1.3.6.1.4.1.562.36.2.1.5000.2.10,,no-access,objecttype,table,""
mscExampleDecimalOperationalEntry,1.3.6.1.4.1.562.36.2.1.5000.2.10.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalOperationalTable."
mscExampleDecimalOperStructInteger,1.3.6.1.4.1.562.36.2.1.5000.2.10.1.1,unsigned32,read-write,objecttype,column,""
mscExampleDecimalOperStructIntSet,1.3.6.1.4.1.562.36.2.1.5000.2.10.1.2,octet string,read-write,objecttype,column,"Description of bits: n0(0) n1(1) n2(2) n3(3) n4(4) n5(5) n6(6) n7(7) n8(8) n9(9) n10(10) n11(11) n12(12) n13(13) n14(14) n15(15)"
mscExampleDecimalOperFreeInteger,1.3.6.1.4.1.562.36.2.1.5000.2.10.1.3,unsigned32,read-write,objecttype,column,""
mscExampleDecimalOperFreeIntSet,1.3.6.1.4.1.562.36.2.1.5000.2.10.1.4,octet string,read-write,objecttype,column,"Description of bits: n0(0) n1(1) n2(2) n3(3) n4(4) n5(5)"
mscExampleDecimalOperFreeCounter32,1.3.6.1.4.1.562.36.2.1.5000.2.10.1.5,counter32,read-only,objecttype,column,""
mscExampleDecimalOperFreeGauge32,1.3.6.1.4.1.562.36.2.1.5000.2.10.1.6,gauge32,read-write,objecttype,column,""
mscExampleDecimalOperFreeTimeInterval,1.3.6.1.4.1.562.36.2.1.5000.2.10.1.7,timeinterval,read-write,objecttype,column,""
mscExampleDecimalProvisionalTable,1.3.6.1.4.1.562.36.2.1.5000.2.11,,no-access,objecttype,table,""
mscExampleDecimalProvisionalEntry,1.3.6.1.4.1.562.36.2.1.5000.2.11.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalProvisionalTable."
mscExampleDecimalProvDecimalSub,1.3.6.1.4.1.562.36.2.1.5000.2.11.1.1,link,read-write,objecttype,column,""
mscExampleDecimalProvStructInteger,1.3.6.1.4.1.562.36.2.1.5000.2.11.1.2,unsigned32,read-write,objecttype,column,"VALUES ( 253 = infinity 254 = notApplicable 255 = notMeasured )"
mscExampleDecimalProvStructIntSet,1.3.6.1.4.1.562.36.2.1.5000.2.11.1.3,octet string,read-write,objecttype,column,"Description of bits: n0(0) n1(1) n2(2) n3(3) n4(4) n5(5) n6(6) n7(7) n8(8) n9(9) n10(10) n11(11) n12(12) n13(13) n14(14) n15(15)"
mscExampleDecimalProvFreeInteger,1.3.6.1.4.1.562.36.2.1.5000.2.11.1.4,unsigned32,read-write,objecttype,column,""
mscExampleDecimalProvFreeInteger1,1.3.6.1.4.1.562.36.2.1.5000.2.11.1.5,unsigned32,read-write,objecttype,column,""
mscExampleDecimalProvFreeInteger2,1.3.6.1.4.1.562.36.2.1.5000.2.11.1.6,unsigned32,read-write,objecttype,column,""
mscExampleDecimalProvFreeIntSet,1.3.6.1.4.1.562.36.2.1.5000.2.11.1.7,octet string,read-write,objecttype,column,"Description of bits: n0(0) n1(1) n2(2) n3(3) n4(4) n5(5) n6(6) n7(7) n8(8) n9(9) n10(10) n11(11) n12(12) n13(13) n14(14) n15(15)"
mscExampleDecimalProvFreeIntSet1,1.3.6.1.4.1.562.36.2.1.5000.2.11.1.8,octet string,read-write,objecttype,column,"Description of bits: n0(0) n1(1) n2(2) n3(3) n4(4) n5(5) n6(6) n7(7) n8(8) n9(9) n10(10) n11(11) n12(12) n13(13) n14(14) n15(15) n16(16) n17(17) n18(18) n19(19) n20(20) n21(21) n22(22) n23(23) n24(24) n25(25) n26(26) n27(27) n28(28) n29(29) n30(30) n31(31)"
mscExampleDecimalOsIntVectorTable,1.3.6.1.4.1.562.36.2.1.5000.2.1012,,no-access,objecttype,table,""
mscExampleDecimalOsIntVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.2.1012.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalOsIntVectorTable."
mscExampleDecimalOsIntVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1012.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleDecimalOsIntVectorTable specific index for the mscExampleDecimalOsIntVectorTable."
mscExampleDecimalOsIntVectorValue,1.3.6.1.4.1.562.36.2.1.5000.2.1012.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDecimalOsIntVectorTable."
mscExampleDecimalOsIntArrayTable,1.3.6.1.4.1.562.36.2.1.5000.2.1013,,no-access,objecttype,table,""
mscExampleDecimalOsIntArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.2.1013.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalOsIntArrayTable."
mscExampleDecimalOsIntArrayRowIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1013.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleDecimalOsIntArrayTable."
mscExampleDecimalOsIntArrayColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1013.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleDecimalOsIntArrayTable."
mscExampleDecimalOsIntArrayValue,1.3.6.1.4.1.562.36.2.1.5000.2.1013.1.3,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDecimalOsIntArrayTable."
mscExampleDecimalOfIntVectorTable,1.3.6.1.4.1.562.36.2.1.5000.2.1014,,no-access,objecttype,table,""
mscExampleDecimalOfIntVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.2.1014.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalOfIntVectorTable."
mscExampleDecimalOfIntVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1014.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleDecimalOfIntVectorTable specific index for the mscExampleDecimalOfIntVectorTable."
mscExampleDecimalOfIntVectorValue,1.3.6.1.4.1.562.36.2.1.5000.2.1014.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDecimalOfIntVectorTable."
mscExampleDecimalOfIntArrayTable,1.3.6.1.4.1.562.36.2.1.5000.2.1015,,no-access,objecttype,table,""
mscExampleDecimalOfIntArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.2.1015.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalOfIntArrayTable."
mscExampleDecimalOfIntArrayRowIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1015.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleDecimalOfIntArrayTable."
mscExampleDecimalOfIntArrayColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1015.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleDecimalOfIntArrayTable."
mscExampleDecimalOfIntArrayValue,1.3.6.1.4.1.562.36.2.1.5000.2.1015.1.3,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDecimalOfIntArrayTable."
mscExampleDecimalOfIntReplicatedTable,1.3.6.1.4.1.562.36.2.1.5000.2.1016,,no-access,objecttype,table,""
mscExampleDecimalOfIntReplicatedEntry,1.3.6.1.4.1.562.36.2.1.5000.2.1016.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalOfIntReplicatedTable."
mscExampleDecimalOfIntReplicatedIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1016.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscExampleDecimalOfIntReplicatedTable."
mscExampleDecimalOfIntReplicatedValue,1.3.6.1.4.1.562.36.2.1.5000.2.1016.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDecimalOfIntReplicatedTable."
mscExampleDecimalOfIntReplicatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.2.1016.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleDecimalOfIntReplicatedTable."
mscExampleDecimalOfIntListTable,1.3.6.1.4.1.562.36.2.1.5000.2.1017,,no-access,objecttype,table,""
mscExampleDecimalOfIntListEntry,1.3.6.1.4.1.562.36.2.1.5000.2.1017.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalOfIntListTable."
mscExampleDecimalOfIntListValue,1.3.6.1.4.1.562.36.2.1.5000.2.1017.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleDecimalOfIntListTable."
mscExampleDecimalOfIntListRowStatus,1.3.6.1.4.1.562.36.2.1.5000.2.1017.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleDecimalOfIntListTable."
mscExampleDecimalPsIntVectorTable,1.3.6.1.4.1.562.36.2.1.5000.2.1018,,no-access,objecttype,table,""
mscExampleDecimalPsIntVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.2.1018.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalPsIntVectorTable."
mscExampleDecimalPsIntVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1018.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleDecimalPsIntVectorTable specific index for the mscExampleDecimalPsIntVectorTable."
mscExampleDecimalPsIntVectorValue,1.3.6.1.4.1.562.36.2.1.5000.2.1018.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDecimalPsIntVectorTable."
mscExampleDecimalPsIntArrayTable,1.3.6.1.4.1.562.36.2.1.5000.2.1019,,no-access,objecttype,table,""
mscExampleDecimalPsIntArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.2.1019.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalPsIntArrayTable."
mscExampleDecimalPsIntArrayRowIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1019.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleDecimalPsIntArrayTable."
mscExampleDecimalPsIntArrayColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1019.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleDecimalPsIntArrayTable."
mscExampleDecimalPsIntArrayValue,1.3.6.1.4.1.562.36.2.1.5000.2.1019.1.3,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDecimalPsIntArrayTable."
mscExampleDecimalPfIntVectorTable,1.3.6.1.4.1.562.36.2.1.5000.2.1020,,no-access,objecttype,table,""
mscExampleDecimalPfIntVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.2.1020.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalPfIntVectorTable."
mscExampleDecimalPfIntVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1020.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleDecimalPfIntVectorTable specific index for the mscExampleDecimalPfIntVectorTable."
mscExampleDecimalPfIntVectorValue,1.3.6.1.4.1.562.36.2.1.5000.2.1020.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDecimalPfIntVectorTable."
mscExampleDecimalPfIntVector1Table,1.3.6.1.4.1.562.36.2.1.5000.2.1021,,no-access,objecttype,table,""
mscExampleDecimalPfIntVector1Entry,1.3.6.1.4.1.562.36.2.1.5000.2.1021.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalPfIntVector1Table."
mscExampleDecimalPfIntVector1Index,1.3.6.1.4.1.562.36.2.1.5000.2.1021.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleDecimalPfIntVector1Table specific index for the mscExampleDecimalPfIntVector1Table."
mscExampleDecimalPfIntVector1Value,1.3.6.1.4.1.562.36.2.1.5000.2.1021.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDecimalPfIntVector1Table."
mscExampleDecimalPfIntArrayTable,1.3.6.1.4.1.562.36.2.1.5000.2.1022,,no-access,objecttype,table,""
mscExampleDecimalPfIntArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.2.1022.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalPfIntArrayTable."
mscExampleDecimalPfIntArrayRowIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1022.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleDecimalPfIntArrayTable."
mscExampleDecimalPfIntArrayColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1022.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleDecimalPfIntArrayTable."
mscExampleDecimalPfIntArrayValue,1.3.6.1.4.1.562.36.2.1.5000.2.1022.1.3,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDecimalPfIntArrayTable."
mscExampleDecimalPfIntArray1Table,1.3.6.1.4.1.562.36.2.1.5000.2.1023,,no-access,objecttype,table,""
mscExampleDecimalPfIntArray1Entry,1.3.6.1.4.1.562.36.2.1.5000.2.1023.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalPfIntArray1Table."
mscExampleDecimalPfIntArray1RowIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1023.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleDecimalPfIntArray1Table."
mscExampleDecimalPfIntArray1ColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1023.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleDecimalPfIntArray1Table."
mscExampleDecimalPfIntArray1Value,1.3.6.1.4.1.562.36.2.1.5000.2.1023.1.3,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDecimalPfIntArray1Table."
mscExampleDecimalPfIntReplicatedTable,1.3.6.1.4.1.562.36.2.1.5000.2.1024,,no-access,objecttype,table,""
mscExampleDecimalPfIntReplicatedEntry,1.3.6.1.4.1.562.36.2.1.5000.2.1024.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalPfIntReplicatedTable."
mscExampleDecimalPfIntReplicatedIndex,1.3.6.1.4.1.562.36.2.1.5000.2.1024.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscExampleDecimalPfIntReplicatedTable."
mscExampleDecimalPfIntReplicatedValue,1.3.6.1.4.1.562.36.2.1.5000.2.1024.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDecimalPfIntReplicatedTable."
mscExampleDecimalPfIntReplicatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.2.1024.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleDecimalPfIntReplicatedTable."
mscExampleDecimalPfIntReplicated1Table,1.3.6.1.4.1.562.36.2.1.5000.2.1025,,no-access,objecttype,table,""
mscExampleDecimalPfIntReplicated1Entry,1.3.6.1.4.1.562.36.2.1.5000.2.1025.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalPfIntReplicated1Table."
mscExampleDecimalPfIntReplicated1Index,1.3.6.1.4.1.562.36.2.1.5000.2.1025.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscExampleDecimalPfIntReplicated1Table."
mscExampleDecimalPfIntReplicated1Value,1.3.6.1.4.1.562.36.2.1.5000.2.1025.1.2,unsigned32,read-write,objecttype,column,"This variable represents an individual value for the mscExampleDecimalPfIntReplicated1Table."
mscExampleDecimalPfIntReplicated1RowStatus,1.3.6.1.4.1.562.36.2.1.5000.2.1025.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleDecimalPfIntReplicated1Table."
mscExampleDecimalPfIntListTable,1.3.6.1.4.1.562.36.2.1.5000.2.1026,,no-access,objecttype,table,""
mscExampleDecimalPfIntListEntry,1.3.6.1.4.1.562.36.2.1.5000.2.1026.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalPfIntListTable."
mscExampleDecimalPfIntListValue,1.3.6.1.4.1.562.36.2.1.5000.2.1026.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleDecimalPfIntListTable."
mscExampleDecimalPfIntListRowStatus,1.3.6.1.4.1.562.36.2.1.5000.2.1026.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleDecimalPfIntListTable."
mscExampleDecimalPfIntList1Table,1.3.6.1.4.1.562.36.2.1.5000.2.1027,,no-access,objecttype,table,""
mscExampleDecimalPfIntList1Entry,1.3.6.1.4.1.562.36.2.1.5000.2.1027.1,,no-access,objecttype,row,"An entry in the mscExampleDecimalPfIntList1Table."
mscExampleDecimalPfIntList1Value,1.3.6.1.4.1.562.36.2.1.5000.2.1027.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleDecimalPfIntList1Table."
mscExampleDecimalPfIntList1RowStatus,1.3.6.1.4.1.562.36.2.1.5000.2.1027.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleDecimalPfIntList1Table."
mscExampleHex,1.3.6.1.4.1.562.36.2.1.5000.3,,,objectidentity,,""
mscExampleHexRowStatusTable,1.3.6.1.4.1.562.36.2.1.5000.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscExampleHex components."
mscExampleHexRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5000.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscExampleHex component."
mscExampleHexRowStatus,1.3.6.1.4.1.562.36.2.1.5000.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscExampleHex components. These components can be added and deleted."
mscExampleHexComponentName,1.3.6.1.4.1.562.36.2.1.5000.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscExampleHexStorageType,1.3.6.1.4.1.562.36.2.1.5000.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscExampleHex tables."
mscExampleHexIndex,1.3.6.1.4.1.562.36.2.1.5000.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscExampleHex tables."
mscExampleHexOperationalTable,1.3.6.1.4.1.562.36.2.1.5000.3.10,,no-access,objecttype,table,""
mscExampleHexOperationalEntry,1.3.6.1.4.1.562.36.2.1.5000.3.10.1,,no-access,objecttype,row,"An entry in the mscExampleHexOperationalTable."
mscExampleHexOperStructHex,1.3.6.1.4.1.562.36.2.1.5000.3.10.1.1,hex,read-write,objecttype,column,""
mscExampleHexOperFreeHex,1.3.6.1.4.1.562.36.2.1.5000.3.10.1.2,hex,read-write,objecttype,column,""
mscExampleHexProvisionalTable,1.3.6.1.4.1.562.36.2.1.5000.3.11,,no-access,objecttype,table,""
mscExampleHexProvisionalEntry,1.3.6.1.4.1.562.36.2.1.5000.3.11.1,,no-access,objecttype,row,"An entry in the mscExampleHexProvisionalTable."
mscExampleHexProvEnumSub,1.3.6.1.4.1.562.36.2.1.5000.3.11.1.1,link,read-write,objecttype,column,""
mscExampleHexProvStructHex,1.3.6.1.4.1.562.36.2.1.5000.3.11.1.2,hex,read-write,objecttype,column,"VALUES ( 512 = infinity 513 = notApplicable 514 = notMeasured )"
mscExampleHexProvFreeHex,1.3.6.1.4.1.562.36.2.1.5000.3.11.1.3,hex,read-write,objecttype,column,""
mscExampleHexProvFreeHex1,1.3.6.1.4.1.562.36.2.1.5000.3.11.1.4,hex,read-write,objecttype,column,""
mscExampleHexOsHexVectorTable,1.3.6.1.4.1.562.36.2.1.5000.3.1040,,no-access,objecttype,table,""
mscExampleHexOsHexVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.3.1040.1,,no-access,objecttype,row,"An entry in the mscExampleHexOsHexVectorTable."
mscExampleHexOsHexVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.3.1040.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleHexOsHexVectorTable specific index for the mscExampleHexOsHexVectorTable."
mscExampleHexOsHexVectorValue,1.3.6.1.4.1.562.36.2.1.5000.3.1040.1.2,hex,read-write,objecttype,column,"This variable represents an individual value for the mscExampleHexOsHexVectorTable."
mscExampleHexOsHexArrayTable,1.3.6.1.4.1.562.36.2.1.5000.3.1041,,no-access,objecttype,table,""
mscExampleHexOsHexArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.3.1041.1,,no-access,objecttype,row,"An entry in the mscExampleHexOsHexArrayTable."
mscExampleHexOsHexArrayRowIndex,1.3.6.1.4.1.562.36.2.1.5000.3.1041.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleHexOsHexArrayTable."
mscExampleHexOsHexArrayColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.3.1041.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleHexOsHexArrayTable."
mscExampleHexOsHexArrayValue,1.3.6.1.4.1.562.36.2.1.5000.3.1041.1.3,hex,read-write,objecttype,column,"This variable represents an individual value for the mscExampleHexOsHexArrayTable."
mscExampleHexOfHexVectorTable,1.3.6.1.4.1.562.36.2.1.5000.3.1042,,no-access,objecttype,table,""
mscExampleHexOfHexVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.3.1042.1,,no-access,objecttype,row,"An entry in the mscExampleHexOfHexVectorTable."
mscExampleHexOfHexVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.3.1042.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleHexOfHexVectorTable specific index for the mscExampleHexOfHexVectorTable."
mscExampleHexOfHexVectorValue,1.3.6.1.4.1.562.36.2.1.5000.3.1042.1.2,hex,read-write,objecttype,column,"This variable represents an individual value for the mscExampleHexOfHexVectorTable."
mscExampleHexOfHexArrayTable,1.3.6.1.4.1.562.36.2.1.5000.3.1043,,no-access,objecttype,table,""
mscExampleHexOfHexArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.3.1043.1,,no-access,objecttype,row,"An entry in the mscExampleHexOfHexArrayTable."
mscExampleHexOfHexArrayRowIndex,1.3.6.1.4.1.562.36.2.1.5000.3.1043.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleHexOfHexArrayTable."
mscExampleHexOfHexArrayColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.3.1043.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleHexOfHexArrayTable."
mscExampleHexOfHexArrayValue,1.3.6.1.4.1.562.36.2.1.5000.3.1043.1.3,hex,read-write,objecttype,column,"This variable represents an individual value for the mscExampleHexOfHexArrayTable."
mscExampleHexOfHexReplicatedTable,1.3.6.1.4.1.562.36.2.1.5000.3.1044,,no-access,objecttype,table,""
mscExampleHexOfHexReplicatedEntry,1.3.6.1.4.1.562.36.2.1.5000.3.1044.1,,no-access,objecttype,row,"An entry in the mscExampleHexOfHexReplicatedTable."
mscExampleHexOfHexReplicatedIndex,1.3.6.1.4.1.562.36.2.1.5000.3.1044.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscExampleHexOfHexReplicatedTable."
mscExampleHexOfHexReplicatedValue,1.3.6.1.4.1.562.36.2.1.5000.3.1044.1.2,hex,read-write,objecttype,column,"This variable represents an individual value for the mscExampleHexOfHexReplicatedTable."
mscExampleHexOfHexReplicatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.3.1044.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleHexOfHexReplicatedTable."
mscExampleHexOfHexListTable,1.3.6.1.4.1.562.36.2.1.5000.3.1045,,no-access,objecttype,table,""
mscExampleHexOfHexListEntry,1.3.6.1.4.1.562.36.2.1.5000.3.1045.1,,no-access,objecttype,row,"An entry in the mscExampleHexOfHexListTable."
mscExampleHexOfHexListValue,1.3.6.1.4.1.562.36.2.1.5000.3.1045.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleHexOfHexListTable."
mscExampleHexOfHexListRowStatus,1.3.6.1.4.1.562.36.2.1.5000.3.1045.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleHexOfHexListTable."
mscExampleHexProvStructHexVectorTable,1.3.6.1.4.1.562.36.2.1.5000.3.1046,,no-access,objecttype,table,""
mscExampleHexProvStructHexVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.3.1046.1,,no-access,objecttype,row,"An entry in the mscExampleHexProvStructHexVectorTable."
mscExampleHexProvStructHexVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.3.1046.1.1,integer32,no-access,objecttype,column,"This variable represents the mscExampleHexProvStructHexVectorTable specific index for the mscExampleHexProvStructHexVectorTable."
mscExampleHexProvStructHexVectorValue,1.3.6.1.4.1.562.36.2.1.5000.3.1046.1.2,hex,read-write,objecttype,column,"This variable represents an individual value for the mscExampleHexProvStructHexVectorTable."
mscExampleHexProvStructHexArrayTable,1.3.6.1.4.1.562.36.2.1.5000.3.1047,,no-access,objecttype,table,""
mscExampleHexProvStructHexArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.3.1047.1,,no-access,objecttype,row,"An entry in the mscExampleHexProvStructHexArrayTable."
mscExampleHexProvStructHexArrayRowIndex,1.3.6.1.4.1.562.36.2.1.5000.3.1047.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleHexProvStructHexArrayTable."
mscExampleHexProvStructHexArrayColumnIndex,1.3.6.1.4.1.562.36.2.1.5000.3.1047.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the mscExampleHexProvStructHexArrayTable."
mscExampleHexProvStructHexArrayValue,1.3.6.1.4.1.562.36.2.1.5000.3.1047.1.3,hex,read-write,objecttype,column,"This variable represents an individual value for the mscExampleHexProvStructHexArrayTable."
