OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apChassisMgrExtSubModuleType,1.3.6.1.4.1.2467.1.34.17.1.3,integer,read-only,objecttype,column,"This object specifies the type of sub-module. Enumeration: 'sfm-submodule': 1, 't1-submodule': 3, 'genic-2port-submodule': 10, 'scfm2-submodule': 9, 'genic-1port-submodule': 11, 'v35-submodule': 6, 'sfm2-submodule': 8, 'scm-submodule': 0, 'hssi-submodule': 4, 'epif-submodule': 5, 'scfm-submodule': 2, 'xpif-submodule': 7, 'unknown-submodule': 12."
apChassisMgrExtSubModuleName,1.3.6.1.4.1.2467.1.34.17.1.4,displaystring,read-only,objecttype,column,"This object specifies the name of the sub-module."
apChassisMgrExtSubModuleOpStatus,1.3.6.1.4.1.2467.1.34.17.1.5,integer,read-only,objecttype,column,"This object specifies the sub-module's operational status within the chassis. Enumeration: 'offline-bad': 1, 'offline-ok': 0, 'post-bad-comm': 10, 'going-offline': 5, 'any': 11, 'bad': 3, 'post-fail': 9, 'online': 2, 'post-ok': 8, 'going-online': 4, 'unknown-state': 12, 'inserted': 6, 'post': 7."
apChassisMgrExtSubModuleSsCardType,1.3.6.1.4.1.2467.1.34.17.1.6,integer,read-only,objecttype,column,"This object specifies the type of Special Services card for this sub-module within the chassis. Enumeration: 'hifen-t1': 0, 'hifen-hssi': 1, 'unknown': 2."
apChassisMgrExtSubModuleSsCardOpStatus,1.3.6.1.4.1.2467.1.34.17.1.7,integer,read-only,objecttype,column,"This object specifies the operational status of the Special Services card for this sub-module within the chassis. Enumeration: 'offline-bad': 1, 'offline-ok': 0, 'unknown-state': 3, 'online': 2."
apChassisMgrExtSubModulePortName,1.3.6.1.4.1.2467.1.34.17.1.8,displaystring,read-only,objecttype,column,"This object specifies the user visible port name."
apChassisMgrExtSubModulePortNumber,1.3.6.1.4.1.2467.1.34.17.1.9,integer,read-only,objecttype,column,"This object specifies the external port number of this sub-slot associated with this sub-module within the chassis."
apChassisMgrExtSubModuleSystemHeapFree,1.3.6.1.4.1.2467.1.34.17.1.10,integer32,read-only,objecttype,column,"This object identifes the amount of available system heap memory."
apChassisMgrExtSubModuleSystemHeapChainDepth,1.3.6.1.4.1.2467.1.34.17.1.11,integer32,read-only,objecttype,column,"This object specifies the chain depth of the system heap."
apChassisMgrExtSubModuleInstalledMemory,1.3.6.1.4.1.2467.1.34.17.1.12,integer32,read-only,objecttype,column,"This object specifies the amount of memory present on the submodule."
apChassisMgrExtSubModuleCPUInstantaneous,1.3.6.1.4.1.2467.1.34.17.1.13,integer32,read-only,objecttype,column,"This object specifies the instantaneous CPU utilization"
apChassisMgrExtSubModuleCPUAverage,1.3.6.1.4.1.2467.1.34.17.1.14,integer32,read-only,objecttype,column,"This object specifies the average CPU utilization"
apChassisMgrExtSubModuleBufferTable,1.3.6.1.4.1.2467.1.34.18,,no-access,objecttype,table,"The table describes buffers for sub-module(s) associated with a module in a slot in the chassis."
apChassisMgrExtSubModuleBufferEntry,1.3.6.1.4.1.2467.1.34.18.1,,no-access,objecttype,row,"An entry in the sub-module buffer table."
apChassisMgrExtSubModuleBufferPool,1.3.6.1.4.1.2467.1.34.18.1.1,integer,read-only,objecttype,column,"This object specifies buffer pool associated with this sub-module within the chassis."
apChassisMgrExtSubModuleBufferSlot,1.3.6.1.4.1.2467.1.34.18.1.2,integer,read-only,objecttype,column,"This object specifies the slot number associated with this sub-module within the chassis."
apChassisMgrExtSubModuleBufferSubSlot,1.3.6.1.4.1.2467.1.34.18.1.3,integer,read-only,objecttype,column,"This object specifies sub-slot associated with this sub-module within the chassis."
apChassisMgrExtSubModuleBufferSize,1.3.6.1.4.1.2467.1.34.18.1.4,integer32,read-only,objecttype,column,"This object specifies the buffer pool size."
apChassisMgrExtSubModuleBufferCount,1.3.6.1.4.1.2467.1.34.18.1.5,integer32,read-only,objecttype,column,"This object specifies the buffer pool count."
apChassisMgrExtSubModuleBufferAvailable,1.3.6.1.4.1.2467.1.34.18.1.6,integer32,read-only,objecttype,column,"This object specifies the number of available buffers in the buffer pool."
apChassisMgrExtSubModuleBufferFailures,1.3.6.1.4.1.2467.1.34.18.1.7,integer32,read-only,objecttype,column,"This object specifies the number of buffer pool failures."
apChassisMgrExtSubModuleBufferLowBufferCount,1.3.6.1.4.1.2467.1.34.18.1.8,integer32,read-only,objecttype,column,"This object specifies the buffer low threshold count."
