OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
solarDefBattTtlCapacit,1.3.6.1.4.1.21111.1.2.9.17,,,,,""
solarDefChargerCurrent,1.3.6.1.4.1.21111.1.2.9.18,,,,,""
solarDefMaxChargeVol,1.3.6.1.4.1.21111.1.2.9.19,,,,,""
solarDefMaxChargeCurr,1.3.6.1.4.1.21111.1.2.9.20,,,,,""
solarDefWaiteTimeFeed,1.3.6.1.4.1.21111.1.2.9.21,,,,,""
solarDefMaxGridOutVolHLoss,1.3.6.1.4.1.21111.1.2.9.22,,,,,""
solarDefMinGridOutVolHLoss,1.3.6.1.4.1.21111.1.2.9.23,,,,,""
solarDefMaxGridOutVolLLoss,1.3.6.1.4.1.21111.1.2.9.24,,,,,""
solarDefMinGridOutVolLLoss,1.3.6.1.4.1.21111.1.2.9.25,,,,,""
solarDefMaxGridOutFreqHLoss,1.3.6.1.4.1.21111.1.2.9.26,,,,,""
solarDefMinGridOutFreqHLoss,1.3.6.1.4.1.21111.1.2.9.27,,,,,""
solarDefMaxGridOutFreqLLoss,1.3.6.1.4.1.21111.1.2.9.28,,,,,""
solarDefMinGridOutFreqLLoss,1.3.6.1.4.1.21111.1.2.9.29,,,,,""
solarDefMaxWaiteTimeFeed,1.3.6.1.4.1.21111.1.2.9.30,,,,,""
solarDefMinWaiteTimeFeed,1.3.6.1.4.1.21111.1.2.9.31,,,,,""
solarDefMaxMaxFChargVolt,1.3.6.1.4.1.21111.1.2.9.32,,,,,""
solarDefMinMaxFChargVolt,1.3.6.1.4.1.21111.1.2.9.33,,,,,""
solarDefMaxMaxRChargCurr,1.3.6.1.4.1.21111.1.2.9.34,,,,,""
solarDefMinMaxRChargCurr,1.3.6.1.4.1.21111.1.2.9.35,,,,,""
solarDefMaxMaxPVInputVolt,1.3.6.1.4.1.21111.1.2.9.36,,,,,""
solarDefMinMaxPVInputVolt,1.3.6.1.4.1.21111.1.2.9.37,,,,,""
solarDefMaxMinPVInputVolt,1.3.6.1.4.1.21111.1.2.9.38,,,,,""
solarDefMinMinPVInputVolt,1.3.6.1.4.1.21111.1.2.9.39,,,,,""
solarDefMaxHighMPPTVolt,1.3.6.1.4.1.21111.1.2.9.40,,,,,""
solarDefMinHighMPPTVolt,1.3.6.1.4.1.21111.1.2.9.41,,,,,""
solarDefMaxLowMPPTVolt,1.3.6.1.4.1.21111.1.2.9.42,,,,,""
solarDefMinLowMPPTVolt,1.3.6.1.4.1.21111.1.2.9.43,,,,,""
solarDefMaxOutputPower,1.3.6.1.4.1.21111.1.2.9.44,,,,,""
solarDefMinOutputPower,1.3.6.1.4.1.21111.1.2.9.45,,,,,""
solarDefMaxRChargVolt,1.3.6.1.4.1.21111.1.2.9.46,,,,,""
solarDefMinRChargVolt,1.3.6.1.4.1.21111.1.2.9.47,,,,,""
solarFaultInfo,1.3.6.1.4.1.21111.1.2.10,,,,,""
solarFaultCurrentID,1.3.6.1.4.1.21111.1.2.10.1,,,,,""
solarFaultQueryFaultID,1.3.6.1.4.1.21111.1.2.10.2,,,,,""
solarFaultQueryResult,1.3.6.1.4.1.21111.1.2.10.3,,,,,""
solarFaultFaultKind,1.3.6.1.4.1.21111.1.2.10.4,,,,,""
solarFaultFaultTime,1.3.6.1.4.1.21111.1.2.10.5,,,,,""
solarFaultPVStatus,1.3.6.1.4.1.21111.1.2.10.6,,,,,""
solarFaultTemperature,1.3.6.1.4.1.21111.1.2.10.7,,,,,""
solarFaultBattVolt,1.3.6.1.4.1.21111.1.2.10.8,,,,,""
solarFaultPV1Voltage,1.3.6.1.4.1.21111.1.2.10.9,,,,,""
solarFaultPV1Current,1.3.6.1.4.1.21111.1.2.10.10,,,,,""
solarFaultPV2Voltage,1.3.6.1.4.1.21111.1.2.10.11,,,,,""
solarFaultPV2Current,1.3.6.1.4.1.21111.1.2.10.12,,,,,""
solarFaultPV3Voltage,1.3.6.1.4.1.21111.1.2.10.13,,,,,""
solarFaultPV3Current,1.3.6.1.4.1.21111.1.2.10.14,,,,,""
solarFaultNumLines,1.3.6.1.4.1.21111.1.2.10.15,,,,,""
solarFaultGridFrequency,1.3.6.1.4.1.21111.1.2.10.16,,,,,""
solarFaultACOutFrequency,1.3.6.1.4.1.21111.1.2.10.17,,,,,""
solarFaultLoadPercent,1.3.6.1.4.1.21111.1.2.10.18,,,,,""
solarFaultTable,1.3.6.1.4.1.21111.1.2.10.19,,,,,""
solarFaultEntry,1.3.6.1.4.1.21111.1.2.10.19.1,,,,,""
solarFaultLineIndex,1.3.6.1.4.1.21111.1.2.10.19.1.1,,,,,""
solarFaultInverterVolt,1.3.6.1.4.1.21111.1.2.10.19.1.2,,,,,""
solarFaultInverterCurr,1.3.6.1.4.1.21111.1.2.10.19.1.3,,,,,""
solarFaultGridVoltage,1.3.6.1.4.1.21111.1.2.10.19.1.4,,,,,""
solarFaultGridCurrent,1.3.6.1.4.1.21111.1.2.10.19.1.5,,,,,""
solarFaultACOutputVolt,1.3.6.1.4.1.21111.1.2.10.19.1.6,,,,,""
solarFaultACOutputCurr,1.3.6.1.4.1.21111.1.2.10.19.1.7,,,,,""
solarControl,1.3.6.1.4.1.21111.1.2.11,,,,,""
solarCtlFeedGrid,1.3.6.1.4.1.21111.1.2.11.1,,,,,""
solarAgentConfig,1.3.6.1.4.1.21111.1.2.12,,,,,""
solarAgentDatetime,1.3.6.1.4.1.21111.1.2.12.1,,,,,""
solarCommConfig,1.3.6.1.4.1.21111.1.2.13,,,,,""
solarCommBaudRate,1.3.6.1.4.1.21111.1.2.13.1,,,,,""
solarCommDatabits,1.3.6.1.4.1.21111.1.2.13.2,,,,,""
solarCommStopbits,1.3.6.1.4.1.21111.1.2.13.3,,,,,""
solarCommParity,1.3.6.1.4.1.21111.1.2.13.4,,,,,""
solarCommTimeout,1.3.6.1.4.1.21111.1.2.13.5,,,,,""
solarConfig,1.3.6.1.4.1.21111.1.2.14,,,,,""
solarCfgGridOutVolHLoss,1.3.6.1.4.1.21111.1.2.14.1,,,,,""
solarCfgGridOutVolLLoss,1.3.6.1.4.1.21111.1.2.14.2,,,,,""
solarCfgGridOutFreqHLoss,1.3.6.1.4.1.21111.1.2.14.3,,,,,""
solarCfgGridOutFreqLLoss,1.3.6.1.4.1.21111.1.2.14.4,,,,,""
solarCfgCurrentMaxOutPower,1.3.6.1.4.1.21111.1.2.14.5,,,,,""
solarCfgPVHVolMPPT,1.3.6.1.4.1.21111.1.2.14.6,,,,,""
solarCfgPVLVolMPPT,1.3.6.1.4.1.21111.1.2.14.7,,,,,""
solarCfgUpLimitPVVol,1.3.6.1.4.1.21111.1.2.14.8,,,,,""
solarCfgLowLimitPVVol,1.3.6.1.4.1.21111.1.2.14.9,,,,,""
solarCfgLCDSleepTime,1.3.6.1.4.1.21111.1.2.14.10,,,,,""
solarCfgGridInVolHLoss,1.3.6.1.4.1.21111.1.2.14.11,,,,,""
solarCfgGridInVolLLoss,1.3.6.1.4.1.21111.1.2.14.12,,,,,""
solarCfgGridInFreqHLoss,1.3.6.1.4.1.21111.1.2.14.13,,,,,""
solarCfgGridInFreqLLoss,1.3.6.1.4.1.21111.1.2.14.14,,,,,""
solarCfgAverageVolHLoss,1.3.6.1.4.1.21111.1.2.14.15,,,,,""
solarCfgAverageVolLLoss,1.3.6.1.4.1.21111.1.2.14.16,,,,,""
solarCfgSetDefaultValue,1.3.6.1.4.1.21111.1.2.14.17,,,,,""
solarCfgWaiteTimeFeed,1.3.6.1.4.1.21111.1.2.14.18,,,,,""
solarCfgSilenceBuzzer,1.3.6.1.4.1.21111.1.2.14.19,,,,,""
solarCfgBuzzerInStandby,1.3.6.1.4.1.21111.1.2.14.20,,,,,""
solarCfgAutoRestart,1.3.6.1.4.1.21111.1.2.14.21,,,,,""
solarCfgBatMAudibleWarn,1.3.6.1.4.1.21111.1.2.14.22,,,,,""
solarCfgBatOpenCheck,1.3.6.1.4.1.21111.1.2.14.23,,,,,""
solarCfgSiteFaultDetect,1.3.6.1.4.1.21111.1.2.14.24,,,,,""
solarCfgHotStandbyMS,1.3.6.1.4.1.21111.1.2.14.25,,,,,""
solarCfgBatDpDischgProt,1.3.6.1.4.1.21111.1.2.14.26,,,,,""
solarCfgBatLowDischgProt,1.3.6.1.4.1.21111.1.2.14.27,,,,,""
solarCfgCodeStart,1.3.6.1.4.1.21111.1.2.14.28,,,,,""
solarCfgBypassForbid,1.3.6.1.4.1.21111.1.2.14.29,,,,,""
solarCfgBypassWhenOff,1.3.6.1.4.1.21111.1.2.14.30,,,,,""
solarCfgShortRestart3,1.3.6.1.4.1.21111.1.2.14.31,,,,,""
solarCfgShortClear,1.3.6.1.4.1.21111.1.2.14.32,,,,,""
solarCfgMaxChargeVol,1.3.6.1.4.1.21111.1.2.14.33,,,,,""
solarCfgMaxChargeCurr,1.3.6.1.4.1.21111.1.2.14.34,,,,,""
solarCfgChargingEnable,1.3.6.1.4.1.21111.1.2.14.35,,,,,""
solarTraps,1.3.6.1.4.1.21111.1.2.15,,,,,""
solartrapfaultnodev1v2,1.3.6.1.4.1.21111.1.2.15.998,,,,,""
solartrapleafnodev1v2,1.3.6.1.4.1.21111.1.2.15.999,,,,,""
solarExtend,1.3.6.1.4.1.21111.1.2.16,,,,,""
solarExWorkTemperature,1.3.6.1.4.1.21111.1.2.16.1,,,,,""
solarExWorkhumidity,1.3.6.1.4.1.21111.1.2.16.2,,,,,""
solarExSmokeScope,1.3.6.1.4.1.21111.1.2.16.3,,,,,""
solarExEMDAlarm1,1.3.6.1.4.1.21111.1.2.16.4,,,,,""
solarExEMDAlarm2,1.3.6.1.4.1.21111.1.2.16.5,,,,,""
solarExEMDAlarm3,1.3.6.1.4.1.21111.1.2.16.6,,,,,""
solarExEMDAlarm4,1.3.6.1.4.1.21111.1.2.16.7,,,,,""
charger,1.3.6.1.4.1.21111.1.3,,,,,""
ats,1.3.6.1.4.1.21111.1.4,,,,,""
atsIdent,1.3.6.1.4.1.21111.1.4.1,,,,,""
atsIdManufacturer,1.3.6.1.4.1.21111.1.4.1.1,,,,,""
atsIdProtocol,1.3.6.1.4.1.21111.1.4.1.2,,,,,""
atsIdModelName,1.3.6.1.4.1.21111.1.4.1.3,,,,,""
atsIdSerialNumber,1.3.6.1.4.1.21111.1.4.1.4,,,,,""
atsIdName,1.3.6.1.4.1.21111.1.4.1.5,,,,,""
atsIdFWVersion,1.3.6.1.4.1.21111.1.4.1.6,,,,,""
atsIdatsType,1.3.6.1.4.1.21111.1.4.1.7,,,,,""
atsRating,1.3.6.1.4.1.21111.1.4.2,,,,,""
atsRatOutVoltage,1.3.6.1.4.1.21111.1.4.2.1,,,,,""
atsRatOutCurrent,1.3.6.1.4.1.21111.1.4.2.2,,,,,""
atsRatOutFrequency,1.3.6.1.4.1.21111.1.4.2.3,,,,,""
atsInformation,1.3.6.1.4.1.21111.1.4.3,,,,,""
atsInfoSource1InVol,1.3.6.1.4.1.21111.1.4.3.1,,,,,""
atsInfoSource1Freq,1.3.6.1.4.1.21111.1.4.3.2,,,,,""
atsInfoSource2InVol,1.3.6.1.4.1.21111.1.4.3.3,,,,,""
atsInfoSource2Freq,1.3.6.1.4.1.21111.1.4.3.4,,,,,""
atsInfoOutputLoad,1.3.6.1.4.1.21111.1.4.3.5,,,,,""
atsInfoOutputCurrent,1.3.6.1.4.1.21111.1.4.3.6,,,,,""
atsInfoSynchronAngle,1.3.6.1.4.1.21111.1.4.3.7,,,,,""
atsInfoTemperature,1.3.6.1.4.1.21111.1.4.3.8,,,,,""
atsControl,1.3.6.1.4.1.21111.1.4.4,,,,,""
atsAgentConfig,1.3.6.1.4.1.21111.1.4.5,,,,,""
atsAgentDatetime,1.3.6.1.4.1.21111.1.4.5.1,,,,,""
atsCommConfig,1.3.6.1.4.1.21111.1.4.6,,,,,""
atsCommBaudRate,1.3.6.1.4.1.21111.1.4.6.1,,,,,""
atsCommDatabits,1.3.6.1.4.1.21111.1.4.6.2,,,,,""
atsCommStopbits,1.3.6.1.4.1.21111.1.4.6.3,,,,,""
atsCommParity,1.3.6.1.4.1.21111.1.4.6.4,,,,,""
atsCommTimeout,1.3.6.1.4.1.21111.1.4.6.5,,,,,""
atsConfig,1.3.6.1.4.1.21111.1.4.7,,,,,""
atsCfgSource1VolHLoss,1.3.6.1.4.1.21111.1.4.7.1,,,,,""
atsCfgSource1VolHBack,1.3.6.1.4.1.21111.1.4.7.2,,,,,""
atsCfgSource1VolLLoss,1.3.6.1.4.1.21111.1.4.7.3,,,,,""
atsCfgSource1VolLBack,1.3.6.1.4.1.21111.1.4.7.4,,,,,""
atsCfgSource1FreqHLoss,1.3.6.1.4.1.21111.1.4.7.5,,,,,""
atsCfgSource1FreqHBack,1.3.6.1.4.1.21111.1.4.7.6,,,,,""
atsCfgSource1FreqLLoss,1.3.6.1.4.1.21111.1.4.7.7,,,,,""
atsCfgSource1FreqLBack,1.3.6.1.4.1.21111.1.4.7.8,,,,,""
atsCfgSource2VolHLoss,1.3.6.1.4.1.21111.1.4.7.9,,,,,""
atsCfgSource2VolHBack,1.3.6.1.4.1.21111.1.4.7.10,,,,,""
atsCfgSource2VolLLoss,1.3.6.1.4.1.21111.1.4.7.11,,,,,""
atsCfgSource2VolLBack,1.3.6.1.4.1.21111.1.4.7.12,,,,,""
atsCfgSource2FreqHLoss,1.3.6.1.4.1.21111.1.4.7.13,,,,,""
atsCfgSource2FreqHBack,1.3.6.1.4.1.21111.1.4.7.14,,,,,""
atsCfgSource2FreqLLoss,1.3.6.1.4.1.21111.1.4.7.15,,,,,""
atsCfgSource2FreqLBack,1.3.6.1.4.1.21111.1.4.7.16,,,,,""
atsCfgOverLoadAlarmPoint,1.3.6.1.4.1.21111.1.4.7.17,,,,,""
atsCfgOverLoadFaultPoint,1.3.6.1.4.1.21111.1.4.7.18,,,,,""
atsCfgAcceptablePhases,1.3.6.1.4.1.21111.1.4.7.19,,,,,""
atsCfgBreakingTime,1.3.6.1.4.1.21111.1.4.7.20,,,,,""
atsCfgBlankingTime,1.3.6.1.4.1.21111.1.4.7.21,,,,,""
atsTraps,1.3.6.1.4.1.21111.1.4.8,,,,,""
atstrapleafnodev1v2,1.3.6.1.4.1.21111.1.4.8.999,,,,,""
atsExtend,1.3.6.1.4.1.21111.1.4.9,,,,,""
atsExWorkTemperature,1.3.6.1.4.1.21111.1.4.9.1,,,,,""
atsExWorkhumidity,1.3.6.1.4.1.21111.1.4.9.2,,,,,""
atsExSmokeScope,1.3.6.1.4.1.21111.1.4.9.3,,,,,""
atsExEMDAlarm1,1.3.6.1.4.1.21111.1.4.9.4,,,,,""
atsExEMDAlarm2,1.3.6.1.4.1.21111.1.4.9.5,,,,,""
atsExEMDAlarm3,1.3.6.1.4.1.21111.1.4.9.6,,,,,""
atsExEMDAlarm4,1.3.6.1.4.1.21111.1.4.9.7,,,,,""
