OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsmRuleDomainVer,1.3.6.1.4.1.2636.6.1.25,integer,no-access,objecttype,scalar,"The version of the domain that contained the rule that generated this log"
nsmPolicy,1.3.6.1.4.1.2636.6.1.26,displaystring,no-access,objecttype,scalar,"The policy in a specific version of a domain that contained the rule that generated this log"
nsmRulebase,1.3.6.1.4.1.2636.6.1.27,integer,no-access,objecttype,scalar,"The rulebase inside the policy in a specific version of a domain that generated this log Enumeration: 'none': 0, 'vpn': 7, 'mpolicy': 8, 'fw': 2, 'idp': 3, 'backdoor': 5, 'honeypot': 4, 'main': 1, 'synpro': 6."
nsmRuleNumber,1.3.6.1.4.1.2636.6.1.28,integer,no-access,objecttype,scalar,"The rule in the rulebase in the policy in the specific version of a domain that generated this log"
nsmAction,1.3.6.1.4.1.2636.6.1.29,integer,no-access,objecttype,scalar,"The action the device performed on that packet / connection that generated this log Enumeration: 'drop-packet': 1, 'close-server': 5, 'drop': 2, 'accept': 0, 'ignore': 6, 'not-set': 8, 'close-client': 4, 'close': 3, 'dismiss': 7."
nsmSeverity,1.3.6.1.4.1.2636.6.1.30,integer,no-access,objecttype,scalar,"The severity rating associated with this kind of log Enumeration: 'info': 2, 'major': 5, 'not-set': 0, 'warning': 3, 'unused1': 1, 'critical': 7, 'unused2': 6, 'minor': 4."
nsmIsAlert,1.3.6.1.4.1.2636.6.1.31,truthvalue,no-access,objecttype,scalar,"A statement on if logs of this type are to alert the user"
nsmMisc,1.3.6.1.4.1.2636.6.1.32,displaystring,no-access,objecttype,scalar,"Miscellaneous information associated with the event (typically the repeat count of the event)"
nsmUser,1.3.6.1.4.1.2636.6.1.33,displaystring,no-access,objecttype,scalar,"The name of the user associated with the event"
nsmApp,1.3.6.1.4.1.2636.6.1.34,displaystring,no-access,objecttype,scalar,"The 'application' associated with this log"
nsmUri,1.3.6.1.4.1.2636.6.1.35,displaystring,no-access,objecttype,scalar,"The 'Universal Resource Indicator' associated with this log"
nsmElapsedSecs,1.3.6.1.4.1.2636.6.1.36,integer,no-access,objecttype,scalar,"For sessions, specifies how long the session lasted"
nsmBytesIn,1.3.6.1.4.1.2636.6.1.37,integer,no-access,objecttype,scalar,"For sessions, specifies the number of 'inbound' bytes"
nsmBytesOut,1.3.6.1.4.1.2636.6.1.38,integer,no-access,objecttype,scalar,"For sessions, specifies the number of 'outbound' bytes"
nsmBytesTotal,1.3.6.1.4.1.2636.6.1.39,integer,no-access,objecttype,scalar,"For sessions, specifies bytes-in + bytes-out"
nsmPacketsIn,1.3.6.1.4.1.2636.6.1.40,integer,no-access,objecttype,scalar,"For sessions, specifies the number of 'inbound' packets"
nsmPacketsOut,1.3.6.1.4.1.2636.6.1.41,integer,no-access,objecttype,scalar,"For sessions, specifies the number of 'outbound' packets"
nsmPacketsTotal,1.3.6.1.4.1.2636.6.1.42,integer,no-access,objecttype,scalar,"For sessions, specifies packets-in + packets-out"
nsmRepeatCount,1.3.6.1.4.1.2636.6.1.43,integer,no-access,objecttype,scalar,"The number of logs the device compressed into this one log"
nsmHasPacketData,1.3.6.1.4.1.2636.6.1.44,truthvalue,no-access,objecttype,scalar,"Specifies if this log has associated packet data"
nsmVarDataEnum,1.3.6.1.4.1.2636.6.1.45,integer,no-access,objecttype,scalar,"The kind of variable data (if any) associated with this log Enumeration: 'arp': 15, 'tbd-41': 41, 'scan': 25, 'rtsp': 12, 'smtp': 8, 'ptype': 19, 'tcp': 16, 'gnutella': 43, 'idp': 31, 'ftp': 2, 'sip': 3, 'whois': 13, 'msn': 42, 'tbd-30': 30, 'finger': 18, 'dns': 17, 'test': 1, 'dhcp': 29, 'irc': 33, 'nntp': 36, 'smb': 22, 'ymsg': 34, 'http': 7, 'bwmon': 32, 'ymsg-v2': 20, 'telnet': 11, 'gopher': 40, 'pop3': 9, 'gnutella-v2': 23, 'portmapper': 6, 'msrpc-udp': 4, 'icmp': 14, 'imap': 10, 'msn-v2': 21, 'none': 0, 'ident': 35, 'attalarm': 45, 'rusers': 38, 'msrpc-tcp': 5, 'tbd-39': 39, 'aim': 37, 'nfs': 44, 'tbd-27': 27, 'tbd-26': 26, 'tbd-24': 24, 'tbd-28': 28."
nsmVarData,1.3.6.1.4.1.2636.6.1.46,octet string,no-access,objecttype,scalar,"Variable data"
