OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentDhcp6ServerRECONFIGUREMessagesSent,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.19,counter32,read-only,objecttype,scalar," The no. of DHCPv6 messages of type RECONFIGURE that have been sent by the DHCPv6 server."
agentDhcp6ServerRELAYREPLYMessagesSent,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.20,counter32,read-only,objecttype,scalar," The no. of DHCPv6 messages of type RELAY-REPLY that have been sent by the DHCPv6 server."
agentDhcp6ServerRELAYFORWMessagesSent,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.21,counter32,read-only,objecttype,scalar," The no. of DHCPv6 messages of type RELAY-FORWARD that have been sent by the DHCPv6 server."
agentDhcp6ServerClearStatistics,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.1.22,integer,read-write,objecttype,scalar," Clears the DHCPv6 server statistics. Enumeration: 'enable': 1, 'disable': 2."
agentDhcp6ServerPoolConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2,,,objectidentity,,""
agentDhcp6ServerPoolNameCreate,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.1,displaystring,read-write,objecttype,scalar,"A pool is created by applying write operation on this MIB object and providing a new pool-name. Get operation on this MIB object returns a null-value, as for the purpose of viewing the pool name, the user should perform the traversal of agentDhcp6ServerPoolConfigTable. For this reason the get operation on object agentDhcp6ServerPoolNameCreate becomes insignificant."
agentDhcp6ServerPoolConfigTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.2,,no-access,objecttype,table,"A table of the DHCPv6 Server Pool configuration entries."
agentDhcp6ServerPoolConfigEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.2.1,,no-access,objecttype,row,"Represents entry for a DHCPv6 server pool."
agentDhcp6ServerPoolIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.2.1.1,unsigned32,read-only,objecttype,column,"The Pool Index, which 'll be used as index for the PoolConfig Table."
agentDhcp6ServerPoolName,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.2.1.2,displaystring,read-only,objecttype,column,"The name of the DHCPv6 pool. This value cannot be modified"
agentDhcp6ServerPoolType,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.2.1.3,integer,read-only,objecttype,column,"This specifies the type of the binding that is associated with this pool. Enumeration: 'un-allocated': 0, 'dynamic': 1, 'manual': 2."
agentDhcp6ServerPoolDnsDomainCreate,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.2.1.4,displaystring,read-write,objecttype,column,"A DNS domain for a pool is created by applying write operation on this MIB object and providing a new DNS domain name. Get operation on this MIB object returns a null-value, as for the purpose of viewing the DNS domain name, the user should perform the traversal of agentDhcp6ServerPoolDnsDomainTable. For this reason the get operation on object agentDhcp6ServerDnsDomainCreate becomes insignificant."
agentDhcp6ServerPoolDnsServerCreate,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.2.1.5,ipv6address,read-write,objecttype,column,"A DNS server for a pool is created by applying write operation on this MIB object and providing a new DNS server address. Get operation on this MIB object returns a null-value, as for the purpose of viewing the DNS server address, the user should perform the traversal of agentDhcp6ServerPoolDnsServerTable. For this reason the get operation on object agentDhcp6ServerDnsServerCreate becomes insignificant."
agentDhcp6ServerPoolRowStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.2.1.6,rowstatus,read-write,objecttype,column,"The row status variable is used according to installation and removal conventions for conceptual rows. When a pool is created by applying write operation on 'agentDhcp6ServerPoolCreateName',row-status becomes 'active'. If row-status for a poolEntry is set to 'destroy', the corresponding pool gets deleted. "
agentDhcp6ServerPoolDnsDomainTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.4,,no-access,objecttype,table,"A table of the DHCPv6 Server Pool's DNS domain entries."
agentDhcp6ServerPoolDnsDomainEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.4.1,,no-access,objecttype,row,"Represents entry for a DHCPv6 server pool's DNS domains."
agentDhcp6ServerPoolDnsDomainIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.4.1.1,unsigned32,read-only,objecttype,column,"The DNS Domain Index, which will be used as index for the DnsDomain Table."
agentDhcp6ServerPoolDnsDomainName,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.4.1.2,displaystring,read-only,objecttype,column,"This specifies a DNS domain name for distribution to a DHCPv6 client."
agentDhcp6ServerPoolDnsDomainRowStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.4.1.3,rowstatus,read-write,objecttype,column,"The row status variable is used according to installation and removal conventions for conceptual rows. When a DNS domain is created by applying write operation on 'agentDhcp6ServerDnsDomainCreate', row-status becomes 'active'. If row-status for a DnsDomainEntry is set to 'destroy', the corresponding DNS domain gets deleted. "
agentDhcp6ServerPoolDnsServerTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.6,,no-access,objecttype,table,"A table of the DHCPv6 Server Pool's DNS server address entries."
agentDhcp6ServerPoolDnsServerEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.6.1,,no-access,objecttype,row,"Represents entry for a DHCPv6 server pool's DNS server addresses."
agentDhcp6ServerPoolDnsServerIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.6.1.1,unsigned32,read-only,objecttype,column,"The DNS Server Index, which will be used as index for the DNS Server Table."
agentDhcp6ServerPoolDnsServerAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.6.1.2,ipv6address,read-only,objecttype,column,"This specifies a DNS server address for distribution to a DHCPv6 client."
agentDhcp6ServerPoolDnsServerRowStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.6.1.3,rowstatus,read-write,objecttype,column,"The row status variable is used according to installation and removal conventions for conceptual rows. When a DNS server is created by applying write operation on 'agentDhcp6ServerDnsServerCreate', row-status becomes 'active'. If row-status for a DnsServerEntry is set to 'destroy', the corresponding DNS server gets deleted. "
agentDhcp6ServerPoolAllocationTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.7,,no-access,objecttype,table,"A table of the DHCPv6 Server pool's allocation entries, showing prefix delegation specific parameters."
agentDhcp6ServerPoolAllocationEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.7.1,,no-access,objecttype,row,"Represents entry for a DHCPv6 server pool's prefix delegation information."
agentDhcp6ServerPoolAllocationIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.7.1.1,unsigned32,read-only,objecttype,column,"The DNS Server Pool Allocation Index, which will be used as index for the DNS Server Pool Allocation Table."
agentDhcp6ServerPoolAllocationClientIdentifier,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.7.1.2,displaystring,read-only,objecttype,column,"It specifies the unique identifier, a.k.a. DUID, (in colon-separated hexadecimal format) of a DHCPv6 client. "
agentDhcp6ServerPoolAllocationPrefix,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.7.1.3,ipv6addressprefix,read-only,objecttype,column,"The IPv6 address prefix for delegation to DHCPv6 clients."
agentDhcp6ServerPoolAllocationPrefixLength,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.7.1.4,integer32,read-only,objecttype,column,"This specifies the no. of bits that comprise the address-prefix mask length."
agentDhcp6ServerPoolAllocationClientName,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.7.1.5,displaystring,read-only,objecttype,column,"It specifies a name for a DHCPv6 client. This name is purely used for internal use, and can be a NULL string."
agentDhcp6ServerPoolAllocationIaid,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.7.1.6,unsigned32,read-only,objecttype,column,"This specifies a identity association ID (IAID) associated with the allocation. It can be set to 0."
agentDhcp6ServerPoolAllocationValidLifetime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.7.1.7,unsigned32,read-only,objecttype,column,"This specifies the valid lifetime timer interval (in seconds) for the associated allocation. If set to 0, the timer is set to 'infinity'."
agentDhcp6ServerPoolAllocationPreferLifetime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.7.1.8,unsigned32,read-only,objecttype,column,"This specifies the preferred lifetime timer interval (in seconds) for the associated allocation. If set to 0, the timer is set to 'infinity'. Also, the preferred lifetime value must be less than or equal to the valid lifetime value."
agentDhcp6ServerPoolAllocationRowStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.2.7.1.9,rowstatus,read-only,objecttype,column,"The row status variable is used according to installation and removal conventions for conceptual rows. When an allocation is created, row-status becomes 'active'. If row-status for an allocation is set to 'invalid', the corresponding allocation gets deleted. "
agentDhcp6InterfaceGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3,,,objectidentity,,""
agentDhcp6InterfaceTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.1,,no-access,objecttype,table,"A table of the DHCPv6 Server/Relay interface entries."
agentDhcp6InterfaceEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.1.1,,no-access,objecttype,row,"Represents entry for DHCPv6 server or relay functionality on an interface."
agentDhcp6InterfaceIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.1.1.1,ipv6ifindex,no-access,objecttype,column,"This specifies the ifindex of the DHCPv6 interface"
agentDhcp6InterfaceMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.1.1.2,integer,read-only,objecttype,column,"This specifies whether an interface is in DHCPv6 Server or Relay mode. Setting the mode to 'disable' (0) effectively un-configures the interface. Enumeration: 'disable': 0, 'relay': 2, 'server': 1."
agentDhcp6InterfaceServerPoolName,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.1.1.3,displaystring,read-only,objecttype,column,"This specifies a DHCPv6 Server pool name, which exists within the agentDhcp6ServerPoolConfigTable. This parameter is only meaningful when the interface is in DHCPv6 server mode."
agentDhcp6InterfaceServerPreference,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.1.1.4,unsigned32,read-only,objecttype,column,"This specifies a DHCPv6 Server preference value, which is used by DHCPv6 clients to choose betweeen servers. This parameter is only meaningful when the interface is in DHCPv6 server mode."
agentDhcp6InterfaceRelayAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.1.1.5,ipv6address,read-only,objecttype,column,"This specifies the IPv6 address of a DHCPv6 relay server, to which DHCPv6 messages receivd on this interface will be relayed. If this is specified as global IPv6 address, then agentDhcp6ServerInterfaceRelayInterface is not required to be configured. However, if the address is specified as a link-local or multicast address, then agentDhcp6ServerInterfaceRelayInterface is required. This parameter is only meaningful when the interface is in DHCPv6 relay mode."
agentDhcp6InterfaceRelayInterface,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.1.1.6,ipv6ifindexorzero,read-only,objecttype,column,"This specifies the IPv6 ifindex of a interface to reach a DHCPv6 relay server, to which DHCPv6 messages received on this interface will be relayed. This parameter is only meaningful when the interface is in DHCPv6 relay mode."
agentDhcp6InterfaceRemoteIdentifier,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.1.1.7,displaystring,read-only,objecttype,column,"This specifies the Relay Agent Information Option 'remote-id' sub-option to be attached to DHCPv6 messages being relayed on this interface. There exists a special reserved value of 'duid-ifid', which causes the remote-id value to be derived from the local DHCPv6 Server DUID and the interface ifindex. Otherwise, the string defined here is used as the remote-id value. This parameter is only meaningful when the interface is in DHCPv6 relay mode."
agentDhcp6InterfaceOptionFlags,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.1.1.8,bits,read-only,objecttype,column,"This specifies a bitmask field for various DHCPv6 options. Currently, only the 'rapid-commit' option is available, which is only meaningful when the interface is in DHCPv6 Server mode. Setting this parameter to 0 effectively clears any configured option flags on the interface. Bits: 'rapid-commit': 0, 'allow-unicast': 1."
agentDhcp6InterfaceStatsTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2,,no-access,objecttype,table,"A table of the DHCPv6 Server/Relay interface statistics"
agentDhcp6InterfaceStatsEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1,,no-access,objecttype,row,"Represents entry for DHCPv6 server or relay statistics on an interface."
agentDhcp6InterfaceStatsIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.1,ipv6ifindex,no-access,objecttype,column,"This specifies the ifindex of the DHCPv6 interface"
agentDhcp6InterfaceMalformedMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.2,counter32,read-only,objecttype,column," The number of malformed (truncated or corrupt) messages that have been received on the interface"
agentDhcp6InterfaceDiscardedMessages,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.3,counter32,read-only,objecttype,column," The no. of discarded messages on the interface."
agentDhcp6InterfaceSOLICITMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.4,counter32,read-only,objecttype,column," The no. of DHCPv6 messages of type SOLICIT that have been received on the interface."
agentDhcp6InterfaceREQUESTMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.5,counter32,read-only,objecttype,column," The no. of DHCPv6 messages of type REQUEST that have been received on the interface."
agentDhcp6InterfaceCONFIRMMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.6,counter32,read-only,objecttype,column," The no. of DHCPv6 messages of type CONFIRM that have been received on the interface."
agentDhcp6InterfaceRENEWMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.7,counter32,read-only,objecttype,column," The no. of DHCPv6 messages of type RENEW that have been received on the interface."
agentDhcp6InterfaceREBINDMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.8,counter32,read-only,objecttype,column," The no. of DHCPv6 messages of type REBIND that have been received on the interface."
agentDhcp6InterfaceRELEASEMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.9,counter32,read-only,objecttype,column," The no. of DHCPv6 messages of type RELEASE that have been received on the interface."
agentDhcp6InterfaceDECLINEMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.10,counter32,read-only,objecttype,column," The no. of DHCPv6 messages of type DECLINE that have been received on the interface."
agentDhcp6InterfaceINFORMREQMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.11,counter32,read-only,objecttype,column," The no. of DHCPv6 messages of type INFORMATION-REQUEST that have been received on the interface."
agentDhcp6InterfaceRELAYREPLYMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.12,counter32,read-only,objecttype,column," The no. of DHCPv6 messages of type RELAY-REPLY that have been received on the interface."
agentDhcp6InterfaceRELAYFORWMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.13,counter32,read-only,objecttype,column," The no. of DHCPv6 messages of type RELAY-FORWARD that have been received on the interface."
agentDhcp6InterfaceADVERTISEMessagesSent,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.14,counter32,read-only,objecttype,column," The no. of DHCPv6 messages of type ADVERTISE that have been sent on the interface."
agentDhcp6InterfaceREPLYMessagesSent,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.15,counter32,read-only,objecttype,column," The no. of DHCPv6 messages of type REPLY that have been sent on the interface."
agentDhcp6InterfaceRECONFIGUREMessagesSent,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.16,counter32,read-only,objecttype,column," The no. of DHCPv6 messages of type RECONFIGURE that have been sent on the interface."
agentDhcp6InterfaceRELAYREPLYMessagesSent,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.17,counter32,read-only,objecttype,column," The no. of DHCPv6 messages of type RELAY-REPLY that have been sent on the interface."
agentDhcp6InterfaceRELAYFORWMessagesSent,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.18,counter32,read-only,objecttype,column," The no. of DHCPv6 messages of type RELAY-FORWARD that have been sent on the interface."
agentDhcp6InterfaceClearStatistics,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.3.2.1.19,integer,read-only,objecttype,column," Clears the DHCPv6 statistics on the interface. Enumeration: 'enable': 1, 'disable': 2."
agentDhcp6ServerBindingGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.4,,,objectidentity,,""
agentDhcp6ServerBindingTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.4.1,,no-access,objecttype,table,"A table of the DHCPv6 Server's active binding entries."
agentDhcp6ServerBindingEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.4.1.1,,no-access,objecttype,row,"Represents entry for a DHCPv6 server's active bindings."
agentDhcp6ServerBindingIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.4.1.1.1,unsigned32,read-only,objecttype,column,"The index of the entry in the list of the DHCPv6 server's active bindings."
agentDhcp6ServerBindingPrefix,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.4.1.1.2,ipv6addressprefix,read-only,objecttype,column,"The IPv6 address prefix delegated to a DHCPv6 client."
agentDhcp6ServerBindingPrefixLength,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.4.1.1.3,integer32,read-only,objecttype,column,"This specifies the no. of bits that comprise the address-prefix mask length for the delegated prefix."
agentDhcp6ServerBindingPrefixType,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.4.1.1.4,integer,read-only,objecttype,column,"This specifies the type of prefix associated with the binding. Currently, only IA_PD type (prefix delegation) is supported. Enumeration: 'iapd': 0."
agentDhcp6ServerBindingClientIdentifier,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.4.1.1.5,displaystring,read-only,objecttype,column,"It specifies the unique identifier, a.k.a. DUID, (in colon-separated hexadecimal format) of a DHCPv6 client. "
agentDhcp6ServerBindingClientAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.4.1.1.6,ipv6address,read-only,objecttype,column,"It specifies the address for a DHCPv6 client."
agentDhcp6ServerBindingClientInterface,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.4.1.1.7,ipv6ifindex,read-only,objecttype,column,"It specifies the interface for a DHCPv6 client."
agentDhcp6ServerBindingIaid,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.4.1.1.8,unsigned32,read-only,objecttype,column,"This specifies a identity association ID (IAID) associated with the binding."
agentDhcp6ServerBindingValidLifetime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.4.1.1.9,unsigned32,read-only,objecttype,column,"This specifies the valid lifetime timer interval (in seconds) for the associated allocation. If set to 0, the timer is set to 'infinity'."
agentDhcp6ServerBindingPreferLifetime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.4.1.1.10,unsigned32,read-only,objecttype,column,"This specifies the preferred lifetime timer interval (in seconds) for the associated allocation. If set to 0, the timer is set to 'infinity'. Also, the preferred lifetime value must be less than or equal to the valid lifetime value."
agentDhcp6ServerBindingExpiration,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.25.4.1.1.11,unsigned32,read-only,objecttype,column,"This specifies the amount of time (in seconds) for the associated binding to expire."
