OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s3reg_3030_FDDI_NMM,1.3.6.1.4.1.45.3.3.3,,,objectidentity,,""
s3reg_3030_ethSwitchNMM,1.3.6.1.4.1.45.3.3.4,,,objectidentity,,""
s3reg_2310,1.3.6.1.4.1.45.3.4,,,objectidentity,,""
s3reg_2310_enetNMM,1.3.6.1.4.1.45.3.4.1,,,objectidentity,,""
s3reg_2310_trNMM,1.3.6.1.4.1.45.3.4.2,,,objectidentity,,""
s3reg_2310_FDDI_NMM,1.3.6.1.4.1.45.3.4.3,,,objectidentity,,""
s3reg_332X,1.3.6.1.4.1.45.3.5,,,objectidentity,,""
s3reg_332XS,1.3.6.1.4.1.45.3.6,,,objectidentity,,""
s3reg_3356,1.3.6.1.4.1.45.3.7,,,objectidentity,,""
s3reg_2810,1.3.6.1.4.1.45.3.8,,,objectidentity,,""
s3reg_2810_enetNMM,1.3.6.1.4.1.45.3.8.1,,,objectidentity,,""
s3reg_2715,1.3.6.1.4.1.45.3.9,,,objectidentity,,""
s3reg_2715_trNMM,1.3.6.1.4.1.45.3.9.1,,,objectidentity,,""
s3reg_291X,1.3.6.1.4.1.45.3.10,,,objectidentity,,""
s3reg_291X_FDDI_NMM,1.3.6.1.4.1.45.3.10.1,,,objectidentity,,""
s3reg_3394,1.3.6.1.4.1.45.3.11,,,objectidentity,,""
s3reg_281X,1.3.6.1.4.1.45.3.12,,,objectidentity,,""
s3reg_281X_enetNMM,1.3.6.1.4.1.45.3.12.1,,,objectidentity,,""
s5reg_5000,1.3.6.1.4.1.45.3.13,,,objectidentity,,""
s5reg_5000_ethNMM,1.3.6.1.4.1.45.3.13.1,,,objectidentity,,""
s5reg_5000_tokNMM,1.3.6.1.4.1.45.3.13.2,,,objectidentity,,""
s5reg_5000_fddNMM,1.3.6.1.4.1.45.3.13.3,,,objectidentity,,""
s5reg_5000_atmNMM,1.3.6.1.4.1.45.3.13.4,,,objectidentity,,""
s5reg_5000_ethSwitchNMM,1.3.6.1.4.1.45.3.13.5,,,objectidentity,,""
s5reg_5000_ethFastEthNMM,1.3.6.1.4.1.45.3.13.6,,,objectidentity,,""
s5reg_5000_eth10_100SwitchNMM,1.3.6.1.4.1.45.3.13.7,,,objectidentity,,""
s3reg_281XSA,1.3.6.1.4.1.45.3.14,,,objectidentity,,""
s3reg_281XSA_enetNMM,1.3.6.1.4.1.45.3.14.1,,,objectidentity,,""
lsreg_28xxx,1.3.6.1.4.1.45.3.15,,,objectidentity,,""
lsreg_28xxx_NMM,1.3.6.1.4.1.45.3.15.1,,,objectidentity,,""
s3reg_8xx,1.3.6.1.4.1.45.3.16,,,objectidentity,,""
s3reg_810M_enetNMM,1.3.6.1.4.1.45.3.16.1,,,objectidentity,,""
s5reg_5005,1.3.6.1.4.1.45.3.17,,,objectidentity,,""
s5reg_5005_ethNMM,1.3.6.1.4.1.45.3.17.1,,,objectidentity,,""
s5reg_5005_tokNMM,1.3.6.1.4.1.45.3.17.2,,,objectidentity,,""
s5reg_5005_ethSwitchNMM,1.3.6.1.4.1.45.3.17.3,,,objectidentity,,""
s5reg_5005_fddNMM,1.3.6.1.4.1.45.3.17.4,,,objectidentity,,""
s5reg_5005_ethFastEthNMM,1.3.6.1.4.1.45.3.17.5,,,objectidentity,,""
s5reg_5005_eth10_100SwitchNMM,1.3.6.1.4.1.45.3.17.7,,,objectidentity,,""
s3reg_AlcatelConc,1.3.6.1.4.1.45.3.18,,,objectidentity,,""
s3reg_AlcatelEthConc_enetNMM,1.3.6.1.4.1.45.3.18.1,,,objectidentity,,""
s3reg_271XSA,1.3.6.1.4.1.45.3.19,,,objectidentity,,""
s3reg_271XSA_trNMM,1.3.6.1.4.1.45.3.19.1,,,objectidentity,,""
ecreg_1032x,1.3.6.1.4.1.45.3.20,,,objectidentity,,""
s3reg_1032x_NMM,1.3.6.1.4.1.45.3.20.1,,,objectidentity,,""
sreg_5DN00x,1.3.6.1.4.1.45.3.21,,,objectidentity,,""
sreg_5DN00x_EthNMM,1.3.6.1.4.1.45.3.21.1,,,objectidentity,,""
sreg_BayStackEth,1.3.6.1.4.1.45.3.22,,,objectidentity,,""
sreg_BayStackEth_ethNMM,1.3.6.1.4.1.45.3.22.1,,,objectidentity,,""
sreg_2300x,1.3.6.1.4.1.45.3.23,,,objectidentity,,""
sreg_2300x_NMM,1.3.6.1.4.1.45.3.23.1,,,objectidentity,,""
sreg_2310x,1.3.6.1.4.1.45.3.24,,,objectidentity,,""
sreg_2310x_NMM,1.3.6.1.4.1.45.3.24.1,,,objectidentity,,""
sreg_Orion,1.3.6.1.4.1.45.3.25,,,objectidentity,,""
sreg_Orion_ethNMM,1.3.6.1.4.1.45.3.25.1,,,objectidentity,,""
sreg_BayStack100Hub,1.3.6.1.4.1.45.3.26,,,objectidentity,,""
sreg_BayStack100Unit_12Port,1.3.6.1.4.1.45.3.26.1,,,objectidentity,,""
sreg_BayStackTr,1.3.6.1.4.1.45.3.27,,,objectidentity,,""
sreg_BayStackTr_trNMM,1.3.6.1.4.1.45.3.27.1,,,objectidentity,,""
lsreg_28200,1.3.6.1.4.1.45.3.28,,,objectidentity,,""
lsreg_28200_ethSwitchNMM,1.3.6.1.4.1.45.3.28.1,,,objectidentity,,""
sreg_BayStack302,1.3.6.1.4.1.45.3.29,,,objectidentity,,""
sreg_BayStack302_9port,1.3.6.1.4.1.45.3.29.1,,,objectidentity,,""
sreg_BayStack350,1.3.6.1.4.1.45.3.30,,,objectidentity,,""
sreg_BayStack350_ethSwitchNMM,1.3.6.1.4.1.45.3.30.1,,,objectidentity,,""
sreg_BayStack350_24T_ethSwitchNMM,1.3.6.1.4.1.45.3.30.2,,,objectidentity,,""
sreg_BayStack150Eth,1.3.6.1.4.1.45.3.31,,,objectidentity,,""
sreg_BayStack150Eth_ethNMM,1.3.6.1.4.1.45.3.31.1,,,objectidentity,,""
sreg_BayStack303_304,1.3.6.1.4.1.45.3.32,,,objectidentity,,""
sreg_BayStack303_304_Sw,1.3.6.1.4.1.45.3.32.1,,,objectidentity,,""
sreg_BayStack303_24T_Sw,1.3.6.1.4.1.45.3.32.2,,,objectidentity,,""
sreg_BayStack200Eth,1.3.6.1.4.1.45.3.33,,,objectidentity,,""
sreg_BayStack200Eth_ethNMM,1.3.6.1.4.1.45.3.33.1,,,objectidentity,,""
sreg_BayStack250Eth,1.3.6.1.4.1.45.3.34,,,objectidentity,,""
sreg_BayStack250Eth_ethNMM,1.3.6.1.4.1.45.3.34.1,,,objectidentity,,""
sreg_BayStack450,1.3.6.1.4.1.45.3.35,,,objectidentity,,""
sreg_BayStack450_ethSwitchNMM,1.3.6.1.4.1.45.3.35.1,,,objectidentity,,""
sreg_BayStack410,1.3.6.1.4.1.45.3.36,,,objectidentity,,""
sreg_BayStack410_24T_ethSwitchNMM,1.3.6.1.4.1.45.3.36.1,,,objectidentity,,""
sreg_BayStackICS,1.3.6.1.4.1.45.3.37,,,objectidentity,,""
sreg_BayStackICS_NMM,1.3.6.1.4.1.45.3.37.1,,,objectidentity,,""
s5reg_Accelar8010,1.3.6.1.4.1.45.3.38,,,objectidentity,,""
s5reg_Accelar8132TX,1.3.6.1.4.1.45.3.38.1,,,objectidentity,,""
s5reg_Accelar8148TX,1.3.6.1.4.1.45.3.38.2,,,objectidentity,,""
sreg_BayStack670,1.3.6.1.4.1.45.3.39,,,objectidentity,,""
sreg_BayStack670_wirelessLAN,1.3.6.1.4.1.45.3.39.1,,,objectidentity,,""
sreg_BPS2000,1.3.6.1.4.1.45.3.40,,,objectidentity,,""
sreg_BPS2000_24T_ethSwitchNMM,1.3.6.1.4.1.45.3.40.1,,,objectidentity,,""
sreg_BayStack3580,1.3.6.1.4.1.45.3.41,,,objectidentity,,""
sreg_BayStack3580_16F_gigEthSwitch,1.3.6.1.4.1.45.3.41.1,,,objectidentity,,""
sreg_BayStack10,1.3.6.1.4.1.45.3.42,,,objectidentity,,""
sreg_BayStack10_powerSupplyUnit,1.3.6.1.4.1.45.3.42.1,,,objectidentity,,""
sreg_BayStack420,1.3.6.1.4.1.45.3.43,,,objectidentity,,""
sreg_BayStack420_24T_ethSwitchNMM,1.3.6.1.4.1.45.3.43.1,,,objectidentity,,""
sreg_Metro1200ESM,1.3.6.1.4.1.45.3.44,,,objectidentity,,""
sreg_Metro1200ESM_12T_ethSwitchNMM,1.3.6.1.4.1.45.3.44.1,,,objectidentity,,""
sreg_BayStack380,1.3.6.1.4.1.45.3.45,,,objectidentity,,""
sreg_BayStack380_24T_ethSwitchNMM,1.3.6.1.4.1.45.3.45.1,,,objectidentity,,""
sreg_BayStack470,1.3.6.1.4.1.45.3.46,,,objectidentity,,""
sreg_BayStack470_48T_ethSwitchNMM,1.3.6.1.4.1.45.3.46.1,,,objectidentity,,""
sreg_Metro1450ESM,1.3.6.1.4.1.45.3.47,,,objectidentity,,""
sreg_Metro1450ESM_12T2GBIC_ethSwitchNMM,1.3.6.1.4.1.45.3.47.1,,,objectidentity,,""
sreg_Metro1400ESM,1.3.6.1.4.1.45.3.48,,,objectidentity,,""
sreg_Metro1400ESM_12T2GBIC_ethSwitchNMM,1.3.6.1.4.1.45.3.48.1,,,objectidentity,,""
sreg_BayStack460_24T_PWR,1.3.6.1.4.1.45.3.49,,,objectidentity,,""
sreg_BayStack460_24T_PWR_ethSwitchNMM,1.3.6.1.4.1.45.3.49.1,,,objectidentity,,""
sreg_Metro8000,1.3.6.1.4.1.45.3.50,,,objectidentity,,""
sreg_Metro8000_8664GB_OPM,1.3.6.1.4.1.45.3.50.1,,,objectidentity,,""
sreg_BayStack380_24F,1.3.6.1.4.1.45.3.51,,,objectidentity,,""
sreg_BayStack380_24F_ethSwitchNMM,1.3.6.1.4.1.45.3.51.1,,,objectidentity,,""
sreg_BayStack5510_24T,1.3.6.1.4.1.45.3.52,,,objectidentity,,""
sreg_BayStack5510_24T_ethSwitchNMM,1.3.6.1.4.1.45.3.52.1,,,objectidentity,,""
sreg_BayStack5510_48T,1.3.6.1.4.1.45.3.53,,,objectidentity,,""
sreg_BayStack5510_48T_ethSwitchNMM,1.3.6.1.4.1.45.3.53.1,,,objectidentity,,""
sreg_BayStack470_24T,1.3.6.1.4.1.45.3.54,,,objectidentity,,""
sreg_BayStack470_24T_ethSwitchNMM,1.3.6.1.4.1.45.3.54.1,,,objectidentity,,""
sreg_WLANAccessPoint2220,1.3.6.1.4.1.45.3.55,,,objectidentity,,""
sreg_WLANAccessPoint2220_wirelessAP,1.3.6.1.4.1.45.3.55.1,,,objectidentity,,""
sreg_WLANSecuritySwitch2250,1.3.6.1.4.1.45.3.56,,,objectidentity,,""
sreg_BayStack425,1.3.6.1.4.1.45.3.57,,,objectidentity,,""
sreg_BayStack425_48T,1.3.6.1.4.1.45.3.57.1,,,objectidentity,,""
sreg_BayStack425_24T,1.3.6.1.4.1.45.3.57.2,,,objectidentity,,""
sreg_WLANAccessPoint2221,1.3.6.1.4.1.45.3.58,,,objectidentity,,""
sreg_WLANAccessPoint2221_wirelessAP,1.3.6.1.4.1.45.3.58.1,,,objectidentity,,""
sreg_BayStack5520,1.3.6.1.4.1.45.3.59,,,objectidentity,,""
sreg_BayStack5520_24T_PWR,1.3.6.1.4.1.45.3.59.1,,,objectidentity,,""
sreg_BayStack5520_48T_PWR,1.3.6.1.4.1.45.3.59.2,,,objectidentity,,""
sreg_WLANSecuritySwitch,1.3.6.1.4.1.45.3.60,,,objectidentity,,""
sreg_WLANSecuritySwitch2270,1.3.6.1.4.1.45.3.60.1,,,objectidentity,,""
sreg_BayStack325,1.3.6.1.4.1.45.3.61,,,objectidentity,,""
sreg_BayStack325_24T,1.3.6.1.4.1.45.3.61.1,,,objectidentity,,""
sreg_BayStack325_24G,1.3.6.1.4.1.45.3.61.2,,,objectidentity,,""
sreg_WLANAccessPoint2225,1.3.6.1.4.1.45.3.62,,,objectidentity,,""
sreg_WLANAccessPoint2225_wirelessAP,1.3.6.1.4.1.45.3.62.1,,,objectidentity,,""
sreg_BayStack470_24T_PWR,1.3.6.1.4.1.45.3.63,,,objectidentity,,""
sreg_BayStack470_24T_PWR_ethSwitchNMM,1.3.6.1.4.1.45.3.63.1,,,objectidentity,,""
sreg_BayStack470_48T_PWR,1.3.6.1.4.1.45.3.64,,,objectidentity,,""
sreg_BayStack470_48T_PWR_ethSwitchNMM,1.3.6.1.4.1.45.3.64.1,,,objectidentity,,""
sreg_EthernetRoutingSwitch5530_24TFD,1.3.6.1.4.1.45.3.65,,,objectidentity,,""
sreg_EthernetSwitch3510_24T,1.3.6.1.4.1.45.3.66,,,objectidentity,,""
sreg_NortelWLAN,1.3.6.1.4.1.45.3.67,,,objectidentity,,""
sreg_NortelWLAN2350,1.3.6.1.4.1.45.3.67.1,,,objectidentity,,""
sreg_NortelWLAN2360,1.3.6.1.4.1.45.3.67.2,,,objectidentity,,""
sreg_NortelWLAN2361,1.3.6.1.4.1.45.3.67.3,,,objectidentity,,""
sreg_NortelWLAN2370,1.3.6.1.4.1.45.3.67.4,,,objectidentity,,""
sreg_NortelWLAN2380,1.3.6.1.4.1.45.3.67.5,,,objectidentity,,""
sreg_NortelMX2800,1.3.6.1.4.1.45.3.67.8,,,objectidentity,,""
sreg_SMB_BES,1.3.6.1.4.1.45.3.68,,,objectidentity,,""
sreg_SMB_BES_GIG,1.3.6.1.4.1.45.3.68.1,,,objectidentity,,""
sreg_SMB_BES_1010_24T,1.3.6.1.4.1.45.3.68.1.1,,,objectidentity,,""
sreg_SMB_BES_1010_48T,1.3.6.1.4.1.45.3.68.1.2,,,objectidentity,,""
sreg_SMB_BES_1020_24T_PWR,1.3.6.1.4.1.45.3.68.1.3,,,objectidentity,,""
sreg_SMB_BES_1020_48T_PWR,1.3.6.1.4.1.45.3.68.1.4,,,objectidentity,,""
sreg_SMB_BES_2010_24T,1.3.6.1.4.1.45.3.68.1.5,,,objectidentity,,""
sreg_SMB_BES_2010_48T,1.3.6.1.4.1.45.3.68.1.6,,,objectidentity,,""
sreg_SMB_BES_2020_24T_PWR,1.3.6.1.4.1.45.3.68.1.7,,,objectidentity,,""
sreg_SMB_BES_2020_48T_PWR,1.3.6.1.4.1.45.3.68.1.8,,,objectidentity,,""
sreg_SMB_BES_FE,1.3.6.1.4.1.45.3.68.2,,,objectidentity,,""
sreg_SMB_BES_110_24T,1.3.6.1.4.1.45.3.68.2.1,,,objectidentity,,""
sreg_SMB_BES_110_48T,1.3.6.1.4.1.45.3.68.2.2,,,objectidentity,,""
sreg_SMB_BES_120_24T_PWR,1.3.6.1.4.1.45.3.68.2.3,,,objectidentity,,""
sreg_SMB_BES_120_48T_PWR,1.3.6.1.4.1.45.3.68.2.4,,,objectidentity,,""
sreg_SMB_BES_210_24T,1.3.6.1.4.1.45.3.68.2.5,,,objectidentity,,""
sreg_SMB_BES_210_48T,1.3.6.1.4.1.45.3.68.2.6,,,objectidentity,,""
sreg_SMB_BES_220_24T_PWR,1.3.6.1.4.1.45.3.68.2.7,,,objectidentity,,""
sreg_SMB_BES_220_48T_PWR,1.3.6.1.4.1.45.3.68.2.8,,,objectidentity,,""
sreg_SMB_BES_50_FE_12T_PWR,1.3.6.1.4.1.45.3.68.3,,,objectidentity,,""
sreg_SMB_BES_50_FE_24T_PWR,1.3.6.1.4.1.45.3.68.4,,,objectidentity,,""
sreg_SMB_BES_50_GE_12T_PWR,1.3.6.1.4.1.45.3.68.5,,,objectidentity,,""
sreg_SMB_BES_50_GE_24T_PWR,1.3.6.1.4.1.45.3.68.6,,,objectidentity,,""
sreg_SMB_BAP,1.3.6.1.4.1.45.3.69,,,objectidentity,,""
sreg_SMB_BAP_WirelessAccessPoint,1.3.6.1.4.1.45.3.69.1,,,objectidentity,,""
sreg_SMB_BAP_WirelessAccessPoint_BAP110,1.3.6.1.4.1.45.3.69.1.1,,,objectidentity,,""
sreg_SMB_BAP_WirelessAccessPoint_BAP120,1.3.6.1.4.1.45.3.69.1.2,,,objectidentity,,""
sreg_SMB_BSR,1.3.6.1.4.1.45.3.70,,,objectidentity,,""
sreg_SMB_BSR222,1.3.6.1.4.1.45.3.70.1,,,objectidentity,,""
sreg_SMB_BSR252,1.3.6.1.4.1.45.3.70.2,,,objectidentity,,""
sreg_ERS_45xx,1.3.6.1.4.1.45.3.71,,,objectidentity,,""
sreg_ERS_4548GT,1.3.6.1.4.1.45.3.71.1,,,objectidentity,,""
sreg_ERS_4548GT_PWR,1.3.6.1.4.1.45.3.71.2,,,objectidentity,,""
sreg_ERS_4550T,1.3.6.1.4.1.45.3.71.3,,,objectidentity,,""
sreg_ERS_4550T_PWR,1.3.6.1.4.1.45.3.71.4,,,objectidentity,,""
sreg_ERS_4526FX,1.3.6.1.4.1.45.3.71.5,,,objectidentity,,""
sreg_ERS_4526GTX_PWR,1.3.6.1.4.1.45.3.71.6,,,objectidentity,,""
sreg_ERS_4526GTX,1.3.6.1.4.1.45.3.71.7,,,objectidentity,,""
sreg_ERS_4524GT,1.3.6.1.4.1.45.3.71.8,,,objectidentity,,""
sreg_ERS_4526T_PWR,1.3.6.1.4.1.45.3.71.9,,,objectidentity,,""
sreg_ERS_4526T,1.3.6.1.4.1.45.3.71.10,,,objectidentity,,""
sreg_ERS_4524GT_PWR,1.3.6.1.4.1.45.3.71.11,,,objectidentity,,""
sreg_ERS_4526T_PWR_PLUS,1.3.6.1.4.1.45.3.71.12,,,objectidentity,,""
sreg_ERS_4550T_PWR_PLUS,1.3.6.1.4.1.45.3.71.13,,,objectidentity,,""
sreg_ERS_25xx,1.3.6.1.4.1.45.3.72,,,objectidentity,,""
sreg_ERS_2500_26T,1.3.6.1.4.1.45.3.72.1,,,objectidentity,,""
sreg_ERS_2500_26T_PWR,1.3.6.1.4.1.45.3.72.2,,,objectidentity,,""
sreg_ERS_2500_50T,1.3.6.1.4.1.45.3.72.3,,,objectidentity,,""
sreg_ERS_2500_50T_PWR,1.3.6.1.4.1.45.3.72.4,,,objectidentity,,""
sreg_SMB_BSG,1.3.6.1.4.1.45.3.73,,,objectidentity,,""
sreg_SMB_BSGX4E,1.3.6.1.4.1.45.3.73.1,,,objectidentity,,""
sreg_SMB_BSG8EW,1.3.6.1.4.1.45.3.73.2,,,objectidentity,,""
sreg_SMB_BSG12AW,1.3.6.1.4.1.45.3.73.3,,,objectidentity,,""
sreg_SMB_BSG12TW,1.3.6.1.4.1.45.3.73.4,,,objectidentity,,""
sreg_SMB_BSG12EW,1.3.6.1.4.1.45.3.73.5,,,objectidentity,,""
sreg_ERS_56xx,1.3.6.1.4.1.45.3.74,,,objectidentity,,""
sreg_ERS_5698_TFD_PWR,1.3.6.1.4.1.45.3.74.1,,,objectidentity,,""
sreg_ERS_5698_TFD,1.3.6.1.4.1.45.3.74.2,,,objectidentity,,""
sreg_ERS_5650_TD_PWR,1.3.6.1.4.1.45.3.74.3,,,objectidentity,,""
sreg_ERS_5650_TD,1.3.6.1.4.1.45.3.74.4,,,objectidentity,,""
sreg_ERS_5632_FD,1.3.6.1.4.1.45.3.74.5,,,objectidentity,,""
sreg_ESU_18xx,1.3.6.1.4.1.45.3.75,,,objectidentity,,""
sreg_ESU_1860_T,1.3.6.1.4.1.45.3.75.1,,,objectidentity,,""
sreg_ESU_1880_S,1.3.6.1.4.1.45.3.75.2,,,objectidentity,,""
sreg_ESU_1860_V,1.3.6.1.4.1.45.3.75.3,,,objectidentity,,""
sreg_ESU_1860_S,1.3.6.1.4.1.45.3.75.4,,,objectidentity,,""
sreg_ESU_1860_B,1.3.6.1.4.1.45.3.75.5,,,objectidentity,,""
sreg_ERS_66xx,1.3.6.1.4.1.45.3.76,,,objectidentity,,""
sreg_ERS_6628_XSGT,1.3.6.1.4.1.45.3.76.1,,,objectidentity,,""
sreg_ERS_6632_XTS,1.3.6.1.4.1.45.3.76.2,,,objectidentity,,""
sreg_WC_8xxx,1.3.6.1.4.1.45.3.77,,,objectidentity,,""
sreg_WC_8180,1.3.6.1.4.1.45.3.77.1,,,objectidentity,,""
sreg_ERS_48xx,1.3.6.1.4.1.45.3.78,,,objectidentity,,""
sreg_ERS_4826GTS_PWR_PLUS,1.3.6.1.4.1.45.3.78.1,,,objectidentity,,""
sreg_ERS_4850GTS_PWR_PLUS,1.3.6.1.4.1.45.3.78.2,,,objectidentity,,""
sreg_ERS_4826GTS,1.3.6.1.4.1.45.3.78.3,,,objectidentity,,""
sreg_ERS_4850GTS,1.3.6.1.4.1.45.3.78.4,,,objectidentity,,""
sreg_VSP_7xxx,1.3.6.1.4.1.45.3.79,,,objectidentity,,""
sreg_VSP_7024XLS,1.3.6.1.4.1.45.3.79.1,,,objectidentity,,""
sreg_VSP_7024XT,1.3.6.1.4.1.45.3.79.2,,,objectidentity,,""
sreg_ERS_35xx,1.3.6.1.4.1.45.3.80,,,objectidentity,,""
sreg_ERS_3526T,1.3.6.1.4.1.45.3.80.1,,,objectidentity,,""
sreg_ERS_3526T_PWR_PLUS,1.3.6.1.4.1.45.3.80.2,,,objectidentity,,""
sreg_ERS_3524GT,1.3.6.1.4.1.45.3.80.3,,,objectidentity,,""
sreg_ERS_3524GT_PWR_PLUS,1.3.6.1.4.1.45.3.80.4,,,objectidentity,,""
sreg_ERS_3510GT,1.3.6.1.4.1.45.3.80.5,,,objectidentity,,""
sreg_ERS_3510GT_PWR_PLUS,1.3.6.1.4.1.45.3.80.6,,,objectidentity,,""
sreg_ERS_3549GTS,1.3.6.1.4.1.45.3.80.7,,,objectidentity,,""
sreg_ERS_3549GTS_PWR_PLUS,1.3.6.1.4.1.45.3.80.8,,,objectidentity,,""
sreg_ERS_3550T,1.3.6.1.4.1.45.3.80.9,,,objectidentity,,""
sreg_ERS_3550T_PWR_PLUS,1.3.6.1.4.1.45.3.80.10,,,objectidentity,,""
sreg_ERS59xx,1.3.6.1.4.1.45.3.81,,,objectidentity,,""
sreg_ERS5928GTS,1.3.6.1.4.1.45.3.81.1,,,objectidentity,,""
sreg_ERS5928GTS_PWR_PLUS,1.3.6.1.4.1.45.3.81.2,,,objectidentity,,""
sreg_ERS5952GTS,1.3.6.1.4.1.45.3.81.3,,,objectidentity,,""
sreg_ERS5952GTS_PWR_PLUS,1.3.6.1.4.1.45.3.81.4,,,objectidentity,,""
sreg_ERS5928GTS_UPWR,1.3.6.1.4.1.45.3.81.5,,,objectidentity,,""
sreg_ERS59100GTS,1.3.6.1.4.1.45.3.81.6,,,objectidentity,,""
sreg_ERS59100GTS_PWR_PLUS,1.3.6.1.4.1.45.3.81.7,,,objectidentity,,""
sreg_ERS49,1.3.6.1.4.1.45.3.82,,,objectidentity,,""
sreg_ERS4926GTS,1.3.6.1.4.1.45.3.82.1,,,objectidentity,,""
sreg_ERS4926GTS_PWR_PLUS,1.3.6.1.4.1.45.3.82.2,,,objectidentity,,""
sreg_ERS4950GTS,1.3.6.1.4.1.45.3.82.3,,,objectidentity,,""
sreg_ERS4950GTS_PWR_PLUS,1.3.6.1.4.1.45.3.82.4,,,objectidentity,,""
policy,1.3.6.1.4.1.45.4,,,objectidentity,,""
bayStackMibs,1.3.6.1.4.1.45.5,,,objectidentity,,""
ntwsTrapezeNetworks,1.3.6.1.4.1.45.6,,,objectidentity,,""
avayaWlanMibs,1.3.6.1.4.1.45.7,,,objectidentity,,""
avayaWlan9100Mibs,1.3.6.1.4.1.45.8,,,objectidentity,,""
