OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sdlc17_interface,1.3.6.1.4.1.2007.1.4.90.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.17"
sdlcEventObjects18,1.3.6.1.4.1.2007.1.4.90.1.18,,,objectidentity,,"Event SDLC.18 SDLC could not be initialized because there is no SDLC link configuration for this interface."
sdlc18_interface,1.3.6.1.4.1.2007.1.4.90.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.18"
sdlcEventObjects19,1.3.6.1.4.1.2007.1.4.90.1.19,,,objectidentity,,"Event SDLC.19 SDLC could not control one or more signals on the interface. This could occur if you attempt to run SDLC over an unsupported interface."
sdlc19_interface,1.3.6.1.4.1.2007.1.4.90.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.19"
sdlc19_reason,1.3.6.1.4.1.2007.1.4.90.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'reason' in event SDLC.19"
sdlcEventObjects20,1.3.6.1.4.1.2007.1.4.90.1.20,,,objectidentity,,"Event SDLC.20 SDLC detected a fault on the link, and terminated all active SDLC connections on the link. This is usually due to a loss of DSR, CTS, or DCD on a full-duplex line, or loss of DSR on a half-duplex line."
sdlc20_interface,1.3.6.1.4.1.2007.1.4.90.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.20"
sdlc20_address,1.3.6.1.4.1.2007.1.4.90.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.20"
sdlcEventObjects21,1.3.6.1.4.1.2007.1.4.90.1.21,,,objectidentity,,"Event SDLC.21 SDLC has received more than the number of frames configured as the RECEIVE WINDOW before SDLC could respond."
sdlc21_interface,1.3.6.1.4.1.2007.1.4.90.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.21"
sdlc21_address,1.3.6.1.4.1.2007.1.4.90.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.21"
sdlcEventObjects22,1.3.6.1.4.1.2007.1.4.90.1.22,,,objectidentity,,"Event SDLC.22 The router detected a SDLC protocol error. As a result, the router terminated the SDLC connection."
sdlc22_interface,1.3.6.1.4.1.2007.1.4.90.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.22"
sdlc22_address,1.3.6.1.4.1.2007.1.4.90.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.22"
sdlcEventObjects23,1.3.6.1.4.1.2007.1.4.90.1.23,,,objectidentity,,"Event SDLC.23 The remote link station is not responding to XID frames the router sent."
sdlc23_interface,1.3.6.1.4.1.2007.1.4.90.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.23"
sdlc23_address,1.3.6.1.4.1.2007.1.4.90.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.23"
sdlcEventObjects24,1.3.6.1.4.1.2007.1.4.90.1.24,,,objectidentity,,"Event SDLC.24 The remote link station is not responding to TEST frames the router sent."
sdlc24_interface,1.3.6.1.4.1.2007.1.4.90.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.24"
sdlc24_address,1.3.6.1.4.1.2007.1.4.90.1.24.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.24"
sdlcEventObjects25,1.3.6.1.4.1.2007.1.4.90.1.25,,,objectidentity,,"Event SDLC.25 The remote link station is not responding to SNRM frames the router sent. The connection attempt has failed."
sdlc25_interface,1.3.6.1.4.1.2007.1.4.90.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.25"
sdlc25_address,1.3.6.1.4.1.2007.1.4.90.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.25"
sdlcEventObjects26,1.3.6.1.4.1.2007.1.4.90.1.26,,,objectidentity,,"Event SDLC.26 The remote link station is not responding to polls (RR or RNR) sent by the router. As a result, the router terminated the connection."
sdlc26_interface,1.3.6.1.4.1.2007.1.4.90.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.26"
sdlc26_address,1.3.6.1.4.1.2007.1.4.90.1.26.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.26"
sdlcEventObjects27,1.3.6.1.4.1.2007.1.4.90.1.27,,,objectidentity,,"Event SDLC.27 SDLC has received a Frame Reject (FRMR) frame indicating that the remote link station received a frame with an invalid control field."
sdlc27_interface,1.3.6.1.4.1.2007.1.4.90.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.27"
sdlc27_address,1.3.6.1.4.1.2007.1.4.90.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.27"
sdlcEventObjects28,1.3.6.1.4.1.2007.1.4.90.1.28,,,objectidentity,,"Event SDLC.28 SDLC has received a Frame Reject (FRMR) frame indicating that the remote link station received a frame that was too short."
sdlc28_interface,1.3.6.1.4.1.2007.1.4.90.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.28"
sdlc28_address,1.3.6.1.4.1.2007.1.4.90.1.28.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.28"
sdlcEventObjects29,1.3.6.1.4.1.2007.1.4.90.1.29,,,objectidentity,,"Event SDLC.29 SDLC has received a Frame Reject (FRMR) frame indicating that the remote link station received a frame that was too long."
sdlc29_interface,1.3.6.1.4.1.2007.1.4.90.1.29.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.29"
sdlc29_address,1.3.6.1.4.1.2007.1.4.90.1.29.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.29"
sdlcEventObjects30,1.3.6.1.4.1.2007.1.4.90.1.30,,,objectidentity,,"Event SDLC.30 SDLC has received a Frame Reject (FRMR) frame indicating that the remote link station received a frame with an invalid N(r) in the control field."
sdlc30_interface,1.3.6.1.4.1.2007.1.4.90.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.30"
sdlc30_address,1.3.6.1.4.1.2007.1.4.90.1.30.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.30"
sdlcEventObjects31,1.3.6.1.4.1.2007.1.4.90.1.31,,,objectidentity,,"Event SDLC.31 SDLC has received a Frame Reject (FRMR) frame indicating that the remote link station received an I-frame with no data in the I field."
sdlc31_interface,1.3.6.1.4.1.2007.1.4.90.1.31.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.31"
sdlc31_address,1.3.6.1.4.1.2007.1.4.90.1.31.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.31"
sdlcEventObjects32,1.3.6.1.4.1.2007.1.4.90.1.32,,,objectidentity,,"Event SDLC.32 SDLC has received a frame with an invalid control field."
sdlc32_interface,1.3.6.1.4.1.2007.1.4.90.1.32.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.32"
sdlc32_address,1.3.6.1.4.1.2007.1.4.90.1.32.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.32"
sdlcEventObjects33,1.3.6.1.4.1.2007.1.4.90.1.33,,,objectidentity,,"Event SDLC.33 SDLC has received a frame that was too short."
sdlc33_interface,1.3.6.1.4.1.2007.1.4.90.1.33.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.33"
sdlc33_address,1.3.6.1.4.1.2007.1.4.90.1.33.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.33"
sdlcEventObjects34,1.3.6.1.4.1.2007.1.4.90.1.34,,,objectidentity,,"Event SDLC.34 SDLC has received a frame that was too long."
sdlc34_interface,1.3.6.1.4.1.2007.1.4.90.1.34.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.34"
sdlc34_address,1.3.6.1.4.1.2007.1.4.90.1.34.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.34"
sdlcEventObjects35,1.3.6.1.4.1.2007.1.4.90.1.35,,,objectidentity,,"Event SDLC.35 SDLC has received a frame with an invalid N(r) in the control field."
sdlc35_interface,1.3.6.1.4.1.2007.1.4.90.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.35"
sdlc35_address,1.3.6.1.4.1.2007.1.4.90.1.35.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.35"
sdlcEventObjects36,1.3.6.1.4.1.2007.1.4.90.1.36,,,objectidentity,,"Event SDLC.36 SDLC received a Disconnected Mode (DM) frame. A remote secondary link station sent the frame to indicate that it accepted a previously received DISC frame. The link disconnection is now complete."
sdlc36_interface,1.3.6.1.4.1.2007.1.4.90.1.36.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.36"
sdlc36_address,1.3.6.1.4.1.2007.1.4.90.1.36.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.36"
sdlcEventObjects37,1.3.6.1.4.1.2007.1.4.90.1.37,,,objectidentity,,"Event SDLC.37 SDLC received a Request Disconnect (RD) frame. The SDLC client should respond to this by sending a Disconnect (DISC) frame."
sdlc37_interface,1.3.6.1.4.1.2007.1.4.90.1.37.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.37"
sdlc37_address,1.3.6.1.4.1.2007.1.4.90.1.37.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.37"
sdlcEventObjects38,1.3.6.1.4.1.2007.1.4.90.1.38,,,objectidentity,,"Event SDLC.38 SDLC received a Request Initialization Mode (RIM) frame. The SDLC client should respond to this by sending a Set Initialization Mode (SIM) frame."
sdlc38_interface,1.3.6.1.4.1.2007.1.4.90.1.38.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.38"
sdlc38_address,1.3.6.1.4.1.2007.1.4.90.1.38.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.38"
sdlcEventObjects39,1.3.6.1.4.1.2007.1.4.90.1.39,,,objectidentity,,"Event SDLC.39 Inactivity detection."
sdlc39_interface,1.3.6.1.4.1.2007.1.4.90.1.39.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.39"
sdlc39_address,1.3.6.1.4.1.2007.1.4.90.1.39.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.39"
sdlcEventObjects40,1.3.6.1.4.1.2007.1.4.90.1.40,,,objectidentity,,"Event SDLC.40 SDLC entered a frame reject (FRMR) state because it received a frame with an invalid control field."
sdlc40_interface,1.3.6.1.4.1.2007.1.4.90.1.40.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.40"
sdlc40_address,1.3.6.1.4.1.2007.1.4.90.1.40.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.40"
sdlcEventObjects41,1.3.6.1.4.1.2007.1.4.90.1.41,,,objectidentity,,"Event SDLC.41 SDLC entered a frame reject (FRMR) state because it received a frame that was too short."
sdlc41_interface,1.3.6.1.4.1.2007.1.4.90.1.41.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.41"
sdlc41_address,1.3.6.1.4.1.2007.1.4.90.1.41.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.41"
sdlcEventObjects42,1.3.6.1.4.1.2007.1.4.90.1.42,,,objectidentity,,"Event SDLC.42 SDLC entered a frame reject (FRMR) state because it received a frame that was too long."
sdlc42_interface,1.3.6.1.4.1.2007.1.4.90.1.42.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.42"
sdlc42_address,1.3.6.1.4.1.2007.1.4.90.1.42.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.42"
sdlcEventObjects43,1.3.6.1.4.1.2007.1.4.90.1.43,,,objectidentity,,"Event SDLC.43 SDLC entered a frame reject (FRMR) state because it received a frame with an invalid N(r) in the control field."
sdlc43_interface,1.3.6.1.4.1.2007.1.4.90.1.43.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.43"
sdlc43_address,1.3.6.1.4.1.2007.1.4.90.1.43.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.43"
sdlcEventObjects44,1.3.6.1.4.1.2007.1.4.90.1.44,,,objectidentity,,"Event SDLC.44 SDLC received a SNRM while in Normal Response Mode (NRM) state."
sdlc44_interface,1.3.6.1.4.1.2007.1.4.90.1.44.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.44"
sdlc44_address,1.3.6.1.4.1.2007.1.4.90.1.44.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.44"
sdlcEventObjects45,1.3.6.1.4.1.2007.1.4.90.1.45,,,objectidentity,,"Event SDLC.45 The user disabled the interface from the SDLC console. All current connections are terminated."
sdlc45_interface,1.3.6.1.4.1.2007.1.4.90.1.45.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.45"
sdlc45_address,1.3.6.1.4.1.2007.1.4.90.1.45.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.45"
sdlcEventObjects46,1.3.6.1.4.1.2007.1.4.90.1.46,,,objectidentity,,"Event SDLC.46 The user enabled the interface from the SDLC console."
sdlc46_interface,1.3.6.1.4.1.2007.1.4.90.1.46.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.46"
sdlc46_address,1.3.6.1.4.1.2007.1.4.90.1.46.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.46"
sdlcEventObjects47,1.3.6.1.4.1.2007.1.4.90.1.47,,,objectidentity,,"Event SDLC.47 The interface has been closed by SDLC. SDLC is no longer running over this interface."
sdlc47_interface,1.3.6.1.4.1.2007.1.4.90.1.47.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.47"
sdlcEventObjects48,1.3.6.1.4.1.2007.1.4.90.1.48,,,objectidentity,,"Event SDLC.48 The user disabled a remote link station on this interface from the SDLC console. Any existing connection was terminated."
sdlc48_interface,1.3.6.1.4.1.2007.1.4.90.1.48.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.48"
sdlc48_address,1.3.6.1.4.1.2007.1.4.90.1.48.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.48"
sdlcEventObjects49,1.3.6.1.4.1.2007.1.4.90.1.49,,,objectidentity,,"Event SDLC.49 The user enabled a remote link station has been enabled on this interface from the SDLC console."
sdlc49_interface,1.3.6.1.4.1.2007.1.4.90.1.49.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.49"
sdlc49_address,1.3.6.1.4.1.2007.1.4.90.1.49.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.49"
sdlcEventObjects50,1.3.6.1.4.1.2007.1.4.90.1.50,,,objectidentity,,"Event SDLC.50 The router received an Unnumbered Information (UI) frame on this interface."
sdlc50_interface,1.3.6.1.4.1.2007.1.4.90.1.50.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.50"
sdlc50_address,1.3.6.1.4.1.2007.1.4.90.1.50.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.50"
sdlc50_octets,1.3.6.1.4.1.2007.1.4.90.1.50.3,displaystring,no-access,objecttype,scalar,"Parameter 'octets' in event SDLC.50"
sdlcEventObjects51,1.3.6.1.4.1.2007.1.4.90.1.51,,,objectidentity,,"Event SDLC.51 The router transmitted an Unnumbered Information (UI) frame on this interface."
sdlc51_interface,1.3.6.1.4.1.2007.1.4.90.1.51.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.51"
sdlc51_address,1.3.6.1.4.1.2007.1.4.90.1.51.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.51"
sdlc51_octets,1.3.6.1.4.1.2007.1.4.90.1.51.3,displaystring,no-access,objecttype,scalar,"Parameter 'octets' in event SDLC.51"
sdlcEventObjects52,1.3.6.1.4.1.2007.1.4.90.1.52,,,objectidentity,,"Event SDLC.52 The router received an Information (I) frame on this interface. To log all received SDLC frames, use SDLC_9."
sdlc52_interface,1.3.6.1.4.1.2007.1.4.90.1.52.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.52"
sdlc52_address,1.3.6.1.4.1.2007.1.4.90.1.52.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.52"
sdlc52_byte_count,1.3.6.1.4.1.2007.1.4.90.1.52.3,integer32,no-access,objecttype,scalar,"Parameter 'byte_count' in event SDLC.52"
sdlc52_octets,1.3.6.1.4.1.2007.1.4.90.1.52.4,displaystring,no-access,objecttype,scalar,"Parameter 'octets' in event SDLC.52"
sdlcEventObjects53,1.3.6.1.4.1.2007.1.4.90.1.53,,,objectidentity,,"Event SDLC.53 The router transmitted an Information (I) frame has been transmitted on this interface. To log all received SDLC frames, use SDLC_8."
sdlc53_interface,1.3.6.1.4.1.2007.1.4.90.1.53.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.53"
sdlc53_address,1.3.6.1.4.1.2007.1.4.90.1.53.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.53"
sdlc53_byte_count,1.3.6.1.4.1.2007.1.4.90.1.53.3,integer32,no-access,objecttype,scalar,"Parameter 'byte_count' in event SDLC.53"
sdlc53_octets,1.3.6.1.4.1.2007.1.4.90.1.53.4,displaystring,no-access,objecttype,scalar,"Parameter 'octets' in event SDLC.53"
sdlcEventObjects54,1.3.6.1.4.1.2007.1.4.90.1.54,,,objectidentity,,"Event SDLC.54 The max BTU size configured for a remote link station exceeds that defined for the link. The router adjusted the value for the remote link station temporarily. To avoid this message in the future, change the max BTU size with the SET REMOTE MAX-PACKET command."
sdlc54_interface,1.3.6.1.4.1.2007.1.4.90.1.54.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.54"
sdlc54_address,1.3.6.1.4.1.2007.1.4.90.1.54.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.54"
sdlc54_oldBTUSize,1.3.6.1.4.1.2007.1.4.90.1.54.3,integer32,no-access,objecttype,scalar,"Parameter 'oldBTUSize' in event SDLC.54"
sdlc54_newBTUSize,1.3.6.1.4.1.2007.1.4.90.1.54.4,integer32,no-access,objecttype,scalar,"Parameter 'newBTUSize' in event SDLC.54"
sdlcEventObjects55,1.3.6.1.4.1.2007.1.4.90.1.55,,,objectidentity,,"Event SDLC.55 The modulo for this link has been changed by the user, rendering the window sizes for all pre-defined remote link stations invalid. The window size has been temporarily adjusted. When a link is configured for mod-8, the valid window sizes are 0 to 7. When the link is configured for mod-128, the valid window sizes are 8 to 128. To avoid this message in the future, change the receive window size with the 'SET REMOTE RECEIVE-WINDOW' command."
sdlc55_interface,1.3.6.1.4.1.2007.1.4.90.1.55.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SDLC.55"
sdlc55_address,1.3.6.1.4.1.2007.1.4.90.1.55.2,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SDLC.55"
sdlc55_oldRxWindow,1.3.6.1.4.1.2007.1.4.90.1.55.3,integer32,no-access,objecttype,scalar,"Parameter 'oldRxWindow' in event SDLC.55"
sdlc55_newRxWindow,1.3.6.1.4.1.2007.1.4.90.1.55.4,integer32,no-access,objecttype,scalar,"Parameter 'newRxWindow' in event SDLC.55"
