OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2AgentCosQueueWredDecayExponent,1.3.6.1.4.1.248.12.3.3.2.3.1.4,unsigned32,read-write,objecttype,column,"The decay exponent value used with the weighted random early discard (WRED) algorithm to determine how quickly the average queue length calculation reacts to the current length of the queue. A higher value produces a slower response, meaning previously sampled queue length values are factored into the calculation for a longer period of time. The default value is 9. Use caution when changing this value from its default. If set too low, short traffic bursts can cause WRED to drop too many packets. If set too high, WRED might not detect queue congestion in a timely manner and becomes ineffective. The default value should be sufficient for most users. This object value is only used when the hm2AgentCosQueueMgmtType is set to wred(2) and is otherwise ignored."
hm2AgentCosQueueDefaultsRestore,1.3.6.1.4.1.248.12.3.3.2.3.1.5,hmenabledstatus,read-write,objecttype,column,"Causes the default values to be restored for all COS queue objects defined for this interface. This includes objects in the following tables: hm2AgentCosQueueTable hm2AgentCosQueueMgmtTable This object always reads as disable(2). This object may only be set to enable(1), which immediately causes the default value restoration action as described above. In essence, this models a momentary-style push button switch that triggers a restoration of the original default values for all affected objects."
hm2AgentCosQueueIntfShapingRateUnits,1.3.6.1.4.1.248.12.3.3.2.3.1.6,integer,read-only,objecttype,column,"Gets the units of the threshold value to percentage of port speed or kilobits per second (kbps). Enumeration: 'kbps': 2, 'percent': 1."
hm2AgentCosQueueTable,1.3.6.1.4.1.248.12.3.3.2.4,,no-access,objecttype,table,"Table of class-of-service queue configuration parameters for the specified interface."
hm2AgentCosQueueEntry,1.3.6.1.4.1.248.12.3.3.2.4.1,,no-access,objecttype,row,"Each entry describes a single class-of-service (COS) queue for a given Interface Index. The number of configurable COS queues for an interface vary based on device capabilities. All objects defined for this table entry contain a default value corresponding to a typical, non-preferential treatment of packets traversing the interface's COS queues."
hm2AgentCosQueueIndex,1.3.6.1.4.1.248.12.3.3.2.4.1.1,unsigned32,no-access,objecttype,column,"The COS queue index, numbered 0 to (n-1), where n is the total number of configurable interface queues for the device as indicated by hm2AgentCosQueueNumQueuesPerPort. In general, a higher numbered queue index is used to support higher priority traffic, although actual operation may be altered via configuration through this table."
hm2AgentCosQueueSchedulerType,1.3.6.1.4.1.248.12.3.3.2.4.1.2,integer,read-write,objecttype,column,"The type of scheduling used for this queue. If strict(1), then all traffic placed on this queue is transmitted before any queue with a lower precedence (lower hm2AgentCosQueueIndex). A weighted(2) scheme gives this queue service relative to other weighted queues based on their relative hm2AgentCosQueueMinBandwidth object values. The default is strict(1). Enumeration: 'strict': 1, 'weighted': 2."
hm2AgentCosQueueMinBandwidth,1.3.6.1.4.1.248.12.3.3.2.4.1.3,percent,read-write,objecttype,column,"Minimum guaranteed bandwidth allotted to this queue. The value is specified in terms of percentage of overall link speed for the port in 1% increments. A value of 0 means there is no guaranteed minimum bandwidth in effect (best-effort service). The default value is 0. The sum of all hm2AgentCosQueueMinBandwidth object values for the queues on the same interface must not exceed 100%. If the hm2AgentCosQueueMaxBandwidth corresponding to the same hm2AgentCosQueueIndex on this interface is currently set to a non-zero value, then setting this object to a value greater than hm2AgentCosQueueMaxBandwidth automatically updates hm2AgentCosQueueMaxBandwidth to the same value to maintain a proper relationship between the minimum and maximum queue bandwidth specification. The value of this object is ignored when hm2AgentCosQueueSchedulerType is set to strict(1)."
hm2AgentCosQueueMaxBandwidth,1.3.6.1.4.1.248.12.3.3.2.4.1.4,percent,read-write,objecttype,column,"Maximum bandwidth allowed for this queue, typically used to shape the outbound transmission rate. The value is specified in terms of percentage of overall link speed for the port in 1% increments. A value of 0 means there is no maximum bandwidth limit in effect and that the queue is allowed to use any available excess bandwidth (i.e., work conserving method). The default value is 0. When set to a non-zero value, the queue is restricted to using at most the bandwidth specified in this object for the outbound transmission rate (i.e., non-work-conserving method). Any non-zero value set for this object must be equal to or greater than the value of hm2AgentCosQueueMinBandwidth for the same hm2AgentCosQueueIndex on this interface."
hm2AgentCosQueueMgmtType,1.3.6.1.4.1.248.12.3.3.2.4.1.5,integer,read-write,objecttype,column,"The queue depth management technique used when per-queue specification is supported. If taildrop(1), then all new packets presented to the queue are dropped based on some maximum threshold value(s). If wred(2), then an active queue management scheme is employed whereby packet drop precedence is considered during times of queue congestion using WRED parameters. The necessary queue management parameters are specified in the hm2AgentCosQueueMgmtEntry for the corresponding hm2AgentCosQueueIntfIndex and hm2AgentCosQueueIndex values. The default for this object is taildrop(1). Implementations that do not support weighted RED must return taildrop(1) for this value and must not allow a value of wred(2) to be set. Enumeration: 'wred': 2, 'taildrop': 1."
hm2AgentCosQueueMgmtTable,1.3.6.1.4.1.248.12.3.3.2.5,,no-access,objecttype,table,"Table of class-of-service queue drop precedence configuration parameters. The values in this table are used based on the hm2AgentCosQueueMgmtType for the corresponding hm2AgentCosQueueIntfIndex and hm2AgentCosQueueIndex values. These parameters are specified for each drop precedence level supported within a queue."
hm2AgentCosQueueMgmtEntry,1.3.6.1.4.1.248.12.3.3.2.5.1,,no-access,objecttype,row,"The individual objects in this table are specified for each drop precedence level supported within a particular queue on a given interface. Each object's usage is based on the current setting of the hm2AgentCosQueueMgmtType. See the individual object descriptions for details."
hm2AgentCosQueueDropPrecIndex,1.3.6.1.4.1.248.12.3.3.2.5.1.1,unsigned32,no-access,objecttype,column,"The COS queue drop precedence level, numbered 1 to p, where p is the total number of drop precedences supported per queue, as indicated by hm2AgentCosQueueNumDropPrecedenceLevels. This is used as the minor index into the table. Each supported drop precedence level for a queue has its own set of configuration parameters. The actual number of drop precedence levels supported depends on the device characteristics. For example, some implementations may allow for three levels of drop precedence (1/2/3, sometimes referred to as green/yellow/red), some may support two levels (1/2, or high/low), while others only one. Some devices use the lowest (highest-numbered) drop precedence level to represent non-TCP traffic."
hm2AgentCosQueueMgmtTailDropThreshold,1.3.6.1.4.1.248.12.3.3.2.5.1.2,sixteenths,read-write,objecttype,column,"Tail drop queue threshold above which all packets are dropped for the current drop precedence level. The value specifies the threshold based on a fraction of the overall device queue size in terms of sixteenths (0/16, 1/16, 2/16, ... 16/16). Since device implementations vary, the actual value deployed may be rounded up or down accordingly. The default value is calculated from the hm2AgentCosQueueIndex and hm2AgentCosQueueDropPrecIndex as shown in the following table (values listed for drop precedence levels 1, 2, and 3, respectively): Queue Index 0: 16, 14, 12 Queue Index 1: 16, 14, 12 Queue Index 2: 16, 14, 12 Queue Index 3: 16, 14, 12 Queue Index 4: 16, 14, 12 Queue Index 5: 16, 14, 12 Queue Index 6: 16, 14, 12 Queue Index 7: 16, 14, 12 This object is only used when hm2AgentCosQueueMgmtType is set to taildrop(1)."
hm2AgentCosQueueMgmtWredMinThreshold,1.3.6.1.4.1.248.12.3.3.2.5.1.3,sixteenths,read-write,objecttype,column,"Weighted RED minimum queue threshold, below which no packets are dropped for the current drop precedence level. The value specifies the threshold based on a fraction of the overall device queue size in terms of sixteenths (0/16, 1/16, 2/16, ... 16/16). Since device implementations vary, the actual value deployed may be rounded up or down accordingly. The default value is calculated from the hm2AgentCosQueueIndex and hm2AgentCosQueueDropPrecIndex as shown in the following table (values listed for drop precedence levels 1, 2, and 3, respectively): Queue Index 0: 8, 6, 4 Queue Index 1: 9, 7, 5 Queue Index 2: 10, 8, 6 Queue Index 3: 11, 9, 7 Queue Index 4: 12, 10, 8 Queue Index 5: 13, 11, 9 Queue Index 6: 14, 12, 10 Queue Index 7: 15, 13, 11 This object is only used when hm2AgentCosQueueMgmtType is set to wred(2). Any value set for this object must be equal to or less than the value of hm2AgentCosQueueMgmtWredMaxThreshold."
hm2AgentCosQueueMgmtWredMaxThreshold,1.3.6.1.4.1.248.12.3.3.2.5.1.4,sixteenths,read-write,objecttype,column,"Weighted RED maximum queue threshold, above which all packets are dropped for the current drop precedence level. The value specifies the threshold based on a fraction the overall device queue size in terms of sixteenths (0/16, 1/16, 2/16, ... 16/16). Since device implementations vary, the actual value deployed may be rounded up or down accordingly. The default value is calculated from the hm2AgentCosQueueIndex and hm2AgentCosQueueDropPrecIndex as shown in the following table (values listed for drop precedence levels 1, 2, and 3, respectively): Queue Index 0: 16, 14, 12 Queue Index 1: 16, 14, 12 Queue Index 2: 16, 14, 12 Queue Index 3: 16, 14, 12 Queue Index 4: 16, 14, 12 Queue Index 5: 16, 14, 12 Queue Index 6: 16, 14, 12 Queue Index 7: 16, 14, 12 This object is only used when hm2AgentCosQueueMgmtType is set to wred(2). Any value set for this object must be equal to or greater than the value of hm2AgentCosQueueMgmtWredMinThreshold."
hm2AgentCosQueueMgmtWredDropProbScale,1.3.6.1.4.1.248.12.3.3.2.5.1.5,unsigned32,read-write,objecttype,column,"A scaling factor used for the WRED calculation to determine the packet drop probability for the current drop precedence level. The value is specified as a number S from 1-15 and is used in the formula: 1/(2** S), meaning one packet is dropped out of every (2** S). Packet dropping begins when hm2AgentCosQueueMgmtWredMinThreshold is reached and proceeds linearly up to the (2**S) value specified by this object until the hm2AgentCosQueueMgmtWredMaxThreshold is reached, beyond which all packets are dropped. Smaller values of S produce a steeper slope, hence a higher incidence of randomly dropped packets. The default value is 10, which corresponds to a drop rate of 1 out of every (2**10)=1024 packets. This object is only used when hm2AgentCosQueueMgmtType is set to wred(2)."
hm2AgentCosQueueMgmtPercentTailDropThreshold,1.3.6.1.4.1.248.12.3.3.2.5.1.6,percent,read-write,objecttype,column,"Tail drop queue threshold above which all packets are dropped for the current drop precedence level. The value specifies the threshold based on a percentage of the overall device queue size. Since device implementations vary, the actual value deployed may be rounded up or down accordingly. The default value, for all queues, is 100% for drop precedence 1 and non-TCP traffic, 90% and 80% for drop precedences 2 and 3. This object is only used when hm2AgentCosQueueMgmtType is set to taildrop(1)."
hm2AgentCosQueueMgmtPercentWredMinThreshold,1.3.6.1.4.1.248.12.3.3.2.5.1.7,percent,read-write,objecttype,column,"Weighted RED minimum queue threshold, below which no packets are dropped for the current drop precedence level. The value specifies the threshold based on a percentage of the overall device queue size. Since device implementations vary, the actual value deployed may be rounded up or down accordingly. The default value, for all queues, is 100% for non-TCP traffic, 40%, 30% and 20% for TCP drop precedences 1, 2 and 3. This object is only used when hm2AgentCosQueueMgmtType is set to wred(2). Any value set for this object must be equal to or less than the value of hm2AgentCosQueueMgmtPercentWredMaxThreshold."
hm2AgentCosQueueMgmtPercentWredMaxThreshold,1.3.6.1.4.1.248.12.3.3.2.5.1.8,percent,read-write,objecttype,column,"Weighted RED maximum queue threshold, above which all packets are dropped for the current drop precedence level. The value specifies the threshold based on a percentage of the overall device queue size. Since device implementations vary, the actual value deployed may be rounded up or down accordingly. The default value, for all queues, is 100% for drop precedence 1 and non-TCP traffic, 90% and 80% for drop precedences 2 and 3. This object is only used when hm2AgentCosQueueMgmtType is set to wred(2). Any value set for this object must be equal to or greater than the value of hm2AgentCosQueueMgmtPercentWredMinThreshold."
hm2AgentCosQueueMgmtWredDropProbability,1.3.6.1.4.1.248.12.3.3.2.5.1.9,percent,read-write,objecttype,column,"A scaling factor used for the WRED calculation to determine the packet drop probability for the current drop precedence level. Packet dropping begins when hm2AgentCosQueueMgmtWredMinThreshold is reached and proceeds linearly up to the percentage value specified by this object until the hm2AgentCosQueueMgmtWredMaxThreshold is reached, beyond which all packets are dropped. The default value is 10. This object is only used when hm2AgentCosQueueMgmtType is set to wred(2)."
