OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lumGmplsMIB,1.3.6.1.4.1.8708.2.24,,,objectidentity,,"The GMPLS MIB."
lumGmplsStdMIB,1.3.6.1.4.1.8708.2.25,,,objectidentity,,"The GMPLS STD MIB."
lumConnMIB,1.3.6.1.4.1.8708.2.26,,,objectidentity,,"The Connection MIB."
lumClientMIB,1.3.6.1.4.1.8708.2.27,,,objectidentity,,"The generic MIB for client interfaces."
lumSoftwareMIB,1.3.6.1.4.1.8708.2.28,,,objectidentity,,"The generic MIB for software information."
lumAuxMIB,1.3.6.1.4.1.8708.2.29,,,objectidentity,,"The generic MIB for aux equipment."
lumCircuitMIB,1.3.6.1.4.1.8708.2.30,,,objectidentity,,"The generic MIB for circuit information."
lumRoadmMIB,1.3.6.1.4.1.8708.2.31,,,objectidentity,,"The generic MIB for ROADM equipment."
lumMesMIB,1.3.6.1.4.1.8708.2.32,,,objectidentity,,"The generic MIB for Metro Ethernet Services information."
lumOcmMIB,1.3.6.1.4.1.8708.2.33,,,objectidentity,,"The generic MIB for Optical Control Manager."
lumOtnMIB,1.3.6.1.4.1.8708.2.34,,,objectidentity,,"The generic MIB for OTN."
lumSdhpdhMIB,1.3.6.1.4.1.8708.2.35,,,objectidentity,,"The generic MIB for E1/T1 objects."
lumSatelliteMIB,1.3.6.1.4.1.8708.2.36,,,objectidentity,,"The generic MIB for satellite objects."
lumMulticastMIB,1.3.6.1.4.1.8708.2.37,,,objectidentity,,"The generic MIB for multicast objects."
lumTrailMIB,1.3.6.1.4.1.8708.2.38,,,objectidentity,,"The generic MIB for trail information."
lumNcMIB,1.3.6.1.4.1.8708.2.39,,,objectidentity,,"The generic MIB for network connection information"
lumMplsMIB,1.3.6.1.4.1.8708.2.40,,,objectidentity,,"The generic MIB for mpls objects."
lumPwMIB,1.3.6.1.4.1.8708.2.41,,,objectidentity,,"The generic MIB for pseudowire objects."
lumSiteMIB,1.3.6.1.4.1.8708.2.42,,,objectidentity,,"The generic MIB for customer site information"
lumPsrMIB,1.3.6.1.4.1.8708.2.43,,,objectidentity,,"The generic MIB for customer site information"
lumMplsOamMIB,1.3.6.1.4.1.8708.2.44,,,objectidentity,,"The generic MIB for MPLS OAM objects"
lumLinkLossMIB,1.3.6.1.4.1.8708.2.45,,,objectidentity,,"The generic MIB for link loss information."
lumIfBasicMIB,1.3.6.1.4.1.8708.2.46,,,objectidentity,,"The generic MIB for basic port information"
lumIfPhysicalMIB,1.3.6.1.4.1.8708.2.47,,,objectidentity,,"The generic MIB for physical port information"
lumIfOpticalMIB,1.3.6.1.4.1.8708.2.48,,,objectidentity,,"The generic MIB for optical port information"
lumPmServerMIB,1.3.6.1.4.1.8708.2.49,,,objectidentity,,"The generic MIB for PM server information."
lumIfOtnMIB,1.3.6.1.4.1.8708.2.50,,,objectidentity,,"The generic MIB for otn G.709 information"
lumIfXcMIB,1.3.6.1.4.1.8708.2.51,,,objectidentity,,"The generic MIB for cross-connect (XC) information"
lumIfSdhMIB,1.3.6.1.4.1.8708.2.52,,,objectidentity,,"The generic MIB for SDH information"
lumIfSonetMIB,1.3.6.1.4.1.8708.2.53,,,objectidentity,,"The generic MIB for SONET information"
lumIfEthMIB,1.3.6.1.4.1.8708.2.54,,,objectidentity,,"The generic MIB for ethernet information"
lumIfOtnMonMIB,1.3.6.1.4.1.8708.2.55,,,objectidentity,,"The generic MIB for OTN Monitor obejcts (SM, TCM, PM)"
lumIfPerfMIB,1.3.6.1.4.1.8708.2.56,,,objectidentity,,"The generic MIB for Performance objects"
lumPortdeviceMIB,1.3.6.1.4.1.8708.2.57,,,objectidentity,,"The generic MIB for port device information"
lumPortdeviceIfMIB,1.3.6.1.4.1.8708.2.58,,,objectidentity,,"The generic MIB for port device interface information"
lumIfFcMIB,1.3.6.1.4.1.8708.2.59,,,objectidentity,,"The generic MIB for FC (Fiber Channel) information"
lumSoamPmMIB,1.3.6.1.4.1.8708.2.60,,,objectidentity,,"This MIB module contains the management objects for the management of Ethernet Services Operations, Administration and Maintenance for Performance Monitoring."
lumIccpMIB,1.3.6.1.4.1.8708.2.61,,,objectidentity,,"Emxp ICCP"
lumMclagMIB,1.3.6.1.4.1.8708.2.62,,,objectidentity,,"Emxp MC-LAG"
lumIfIwdmMIB,1.3.6.1.4.1.8708.2.63,,,objectidentity,,"Iwdm MIB"
lumIfMcMIB,1.3.6.1.4.1.8708.2.64,,,objectidentity,,"The MIB module for management of multi-fiber connection objects."
lumIfAmplifierMIB,1.3.6.1.4.1.8708.2.65,,,objectidentity,,"The MIB module for management of amplifier objects."
lumFpuMIB,1.3.6.1.4.1.8708.2.66,,,objectidentity,,"The MIB module for management of fpu objects."
lumLldpV2MIB,1.3.6.1.4.1.8708.2.67,,,objectidentity,,"The MIB module for management of LLDP V2 objects."
lumIfFhMIB,1.3.6.1.4.1.8708.2.68,,,objectidentity,,"The generic MIB for fh protocol"
lumOpenflowMIB,1.3.6.1.4.1.8708.2.69,,,objectidentity,,"The MIB module for management and configuration of OpenFlow switches."
lumIfXcFlexMIB,1.3.6.1.4.1.8708.2.70,,,objectidentity,,"The generic MIB for flexible cross-connect (XC) information"
lumSysinfoMIB,1.3.6.1.4.1.8708.2.71,,,objectidentity,,"The MIB containing information about cpu and memory usage"
lumIfOtdrMIB,1.3.6.1.4.1.8708.2.72,,,objectidentity,,"The MIB module for OTDR information"
lumCryptoMIB,1.3.6.1.4.1.8708.2.73,,,objectidentity,,"The generic MIB for encryption information"
lumCommlinkMIB,1.3.6.1.4.1.8708.2.74,,,objectidentity,,"The generic MIB for communication link information"
lumAcfMIB,1.3.6.1.4.1.8708.2.75,,,objectidentity,,"The MIB module for ACF"
lumProducts,1.3.6.1.4.1.8708.3,,,objectidentity,,"Sub-tree for product specific object and event definitions."
lumProductsGeneric,1.3.6.1.4.1.8708.3.1,,,objectidentity,,"Generic definitions."
mentis,1.3.6.1.4.1.8708.3.1.1,,,objectidentity,,"A stack of mentis network elements. Also the top oid for the generic product registrations."
mentisControlSlot,1.3.6.1.4.1.8708.3.1.1.1,,,objectidentity,,"Control board slot."
mentisTrafficSlot,1.3.6.1.4.1.8708.3.1.1.2,,,objectidentity,,"Traffic board slot."
mentisControlUnit,1.3.6.1.4.1.8708.3.1.1.5,,,objectidentity,,"The control board."
mentisMultirate2500TransponderUnit,1.3.6.1.4.1.8708.3.1.1.6,,,objectidentity,,"The multi bit-rate 2500 transponder board."
mentisMuxponder028Unit,1.3.6.1.4.1.8708.3.1.1.7,,,objectidentity,,"2 STM-4/OC-12 and 8 STM-1/OC-3 muxponder board."
mentisOpticalCrossConnect8Unit,1.3.6.1.4.1.8708.3.1.1.8,,,objectidentity,,"8 port optical cross-connect board."
mentisOpticalCrossConnect16Unit,1.3.6.1.4.1.8708.3.1.1.9,,,objectidentity,,"16 port optical cross-connect board."
mentisSingleAddDropABUnit,1.3.6.1.4.1.8708.3.1.1.10,,,objectidentity,,"1 channel add/drop filter type A/B board."
mentisSingleAddDropBAUnit,1.3.6.1.4.1.8708.3.1.1.11,,,objectidentity,,"1 channel add/drop filter type B/A board."
mentisDualAddDropABUnit,1.3.6.1.4.1.8708.3.1.1.12,,,objectidentity,,"2 channel add/drop filter type A/B board."
mentisDualAddDropBAUnit,1.3.6.1.4.1.8708.3.1.1.13,,,objectidentity,,"2 channel add/drop filter type B/A board."
mentisDualOpticalCirculationUnit,1.3.6.1.4.1.8708.3.1.1.14,,,objectidentity,,"Dual optical coupler 2x(1:2) board."
mentis4ChAddDropABUnit,1.3.6.1.4.1.8708.3.1.1.15,,,objectidentity,,"4 channel add/drop filter type A/B board."
mentis4ChAddDropBAUnit,1.3.6.1.4.1.8708.3.1.1.16,,,objectidentity,,"4 channel add/drop filter type B/A board."
mentisDualGbETransponderUnit,1.3.6.1.4.1.8708.3.1.1.17,,,objectidentity,,"Dual gigabit Ethernet transponder board."
mentisOpticalAmplifierUnit,1.3.6.1.4.1.8708.3.1.1.18,,,objectidentity,,"Optical amplifier board."
mentis8chMuxDemuxExtensionUnit,1.3.6.1.4.1.8708.3.1.1.19,,,objectidentity,,"8 channel mux/demux board, extension type."
mentis8chMuxDemuxTerminalUnit,1.3.6.1.4.1.8708.3.1.1.20,,,objectidentity,,"8 channel mux/demux board, terminal type."
mentisQuadOpticalCouplerUnit,1.3.6.1.4.1.8708.3.1.1.21,,,objectidentity,,"Quad optical coupler 4x(1:2) board."
mentisMuxponder004Unit,1.3.6.1.4.1.8708.3.1.1.22,,,objectidentity,,"4 STM-1/OC-3 muxponder board"
mentis2chOpticalAmplifierAddDropABUnit,1.3.6.1.4.1.8708.3.1.1.23,,,objectidentity,,"2 channel add-drop board, type A/B, for use with optical amplifier"
mentis2chOpticalAmplifierAddDropBAUnit,1.3.6.1.4.1.8708.3.1.1.24,,,objectidentity,,"2 channel add-drop board, type B/A, for use with optical amplifier"
mentisDualOpticalAmplifierUnit,1.3.6.1.4.1.8708.3.1.1.25,,,objectidentity,,"Dual Optical amplifier board."
mentisCwdmAddDropUnit,1.3.6.1.4.1.8708.3.1.1.26,,,objectidentity,,"1 channel add/drop filter board, for use with OSC."
mentisSingleSpurAddDropUnit,1.3.6.1.4.1.8708.3.1.1.27,,,objectidentity,,"1 channel add/drop filter board."
mentis10GTransponderUnit,1.3.6.1.4.1.8708.3.1.1.28,,,objectidentity,,"The 10 G transponder board."
mentisLiteMr2500TransponderUnit,1.3.6.1.4.1.8708.3.1.1.29,,,objectidentity,,"The 'lite' multirate 2500 transponder board."
mentisControlOscUnit,1.3.6.1.4.1.8708.3.1.1.30,,,objectidentity,,"The control board with one OSC i/f."
mentisControlDualOscUnit,1.3.6.1.4.1.8708.3.1.1.31,,,objectidentity,,"The control board with two OSC i/fs."
mentisOpticalBandUnit,1.3.6.1.4.1.8708.3.1.1.32,,,objectidentity,,"The optical band unit."
mentisSync2MHzUnit,1.3.6.1.4.1.8708.3.1.1.33,,,objectidentity,,"The 2 MHz synchronization unit."
mentisMxp8Unit,1.3.6.1.4.1.8708.3.1.1.34,,,objectidentity,,"The 8 tributary muxponder unit."
mentisMxp16Unit,1.3.6.1.4.1.8708.3.1.1.35,,,objectidentity,,"The 16 tributary muxponder unit."
mentisDualGbEDwdmUnit,1.3.6.1.4.1.8708.3.1.1.36,,,objectidentity,,"The dual giga-bit ethernet unit for DWDM."
mentisDualGbECwdmUnit,1.3.6.1.4.1.8708.3.1.1.37,,,objectidentity,,"The dual giga-bit ethernet unit for CWDM."
mentisDualFiberChannelDwdmUnit,1.3.6.1.4.1.8708.3.1.1.38,,,objectidentity,,"The dual fiber channel unit for DWDM."
mentisDualFiberChannelCwdmUnit,1.3.6.1.4.1.8708.3.1.1.39,,,objectidentity,,"The dual fiber channel unit for CWDM."
mentisFiberChannelGbEDwdmUnit,1.3.6.1.4.1.8708.3.1.1.40,,,objectidentity,,"The fiber channel and giga-bit ethernet unit for DWDM ."
mentisFiberChannelGbECwdmUnit,1.3.6.1.4.1.8708.3.1.1.41,,,objectidentity,,"The fiber channel and giga-bit ethernet unit for CWDM ."
mentisTrippleFiberChannelDwdmUnit,1.3.6.1.4.1.8708.3.1.1.42,,,objectidentity,,"The tripple fiber channel unit for Dwdm."
mentisQuadMultirateTransponderUnit,1.3.6.1.4.1.8708.3.1.1.43,,,objectidentity,,"The quad multirate transponder unit."
mentis4chMuxDemuxTerminalABUnit,1.3.6.1.4.1.8708.3.1.1.44,,,objectidentity,,"4 channel mux/demux board, terminal, type A/B."
mentis4chMuxDemuxTerminalBAUnit,1.3.6.1.4.1.8708.3.1.1.45,,,objectidentity,,"4 channel mux/demux board, terminal, type B/A."
mentisSingleCwdmAddDropUnit,1.3.6.1.4.1.8708.3.1.1.46,,,objectidentity,,"1 channel add/drop filter board, for use with CWDM."
mentisDualCwdmAddDropUnit,1.3.6.1.4.1.8708.3.1.1.47,,,objectidentity,,"2 channel add/drop filter board, for use with CWDM."
mentis10GLANTransponderUnit,1.3.6.1.4.1.8708.3.1.1.48,,,objectidentity,,"The 10 G LAN transponder board."
mentis10GRCTransponderUnit,1.3.6.1.4.1.8708.3.1.1.49,,,objectidentity,,"The 10 G rate conserving transponder board."
mentisEsconMxp8Unit,1.3.6.1.4.1.8708.3.1.1.50,,,objectidentity,,"The 8 channel ESCON muxponder unit."
mentisOpticalAmplifier15dBmUnit,1.3.6.1.4.1.8708.3.1.1.51,,,objectidentity,,"Optical amplifier board with 15 dBm output power."
mentisDualOpticalAmplifier15dBmUnit,1.3.6.1.4.1.8708.3.1.1.52,,,objectidentity,,"Dual optical amplifier board with 15 dBm output power."
mentisGxpD2500Unit,1.3.6.1.4.1.8708.3.1.1.53,,,objectidentity,,"10 x Any DWDM unit."
mentisGxpC2500Unit,1.3.6.1.4.1.8708.3.1.1.54,,,objectidentity,,"10 x Any CWDM unit."
mentisGxpD10GUnit,1.3.6.1.4.1.8708.3.1.1.55,,,objectidentity,,"10 x Any 10 Gb DWDM unit."
mentisDualGbEDwdmV2Unit,1.3.6.1.4.1.8708.3.1.1.56,,,objectidentity,,"The dual giga-bit ethernet unit for DWDM V2."
mentisDualGbECwdmV2Unit,1.3.6.1.4.1.8708.3.1.1.57,,,objectidentity,,"The dual giga-bit ethernet unit for CWDM V2."
mentisDualFiberChannelDwdmV2Unit,1.3.6.1.4.1.8708.3.1.1.58,,,objectidentity,,"The dual fiber channel unit for DWDM V2."
mentisDualFiberChannelCwdmV2Unit,1.3.6.1.4.1.8708.3.1.1.59,,,objectidentity,,"The dual fiber channel unit for CWDM V2."
mentis2xSingleCwdmAddDropUnit,1.3.6.1.4.1.8708.3.1.1.60,,,objectidentity,,"2 x 1 channel add/drop filter board, for use with CWDM."
mentis2xDualCwdmAddDropUnit,1.3.6.1.4.1.8708.3.1.1.61,,,objectidentity,,"2 x 2 channel add/drop filter board, for use with CWDM."
mentis8chMuxDemuxTerminal2Unit,1.3.6.1.4.1.8708.3.1.1.62,,,objectidentity,,"Type 2, 8 channel mux/demux board, terminal type. Different set of lambdas compared to the other type."
mentisDoubleDualGbETransponderUnit,1.3.6.1.4.1.8708.3.1.1.63,,,objectidentity,,"Double Dual gigabit Ethernet transponder board."
mentisFpuOas2824Unit,1.3.6.1.4.1.8708.3.1.1.64,,,objectidentity,,"External fiber protection unit: OAS 2824."
mentis2Fiber8chCwdmMuxUnit,1.3.6.1.4.1.8708.3.1.1.65,,,objectidentity,,"8 channel CWDM mux for 2 fiber solution"
mentis2Fiber8chCwdmDemuxUnit,1.3.6.1.4.1.8708.3.1.1.66,,,objectidentity,,"8 channel CWDM demux for 2 fiber solution"
mentisDouble10GLiteTransponderUnit,1.3.6.1.4.1.8708.3.1.1.67,,,objectidentity,,"Double 10G Lite transponder."
mentis10GBuTransponderUnit,1.3.6.1.4.1.8708.3.1.1.68,,,objectidentity,,"The 10 G transponder board with XFP on client and line"
mentis10GLANBuTransponderUnit,1.3.6.1.4.1.8708.3.1.1.69,,,objectidentity,,"The 10 G LAN transponder board with XFP on client and line"
mentis10GClBuTransponderUnit,1.3.6.1.4.1.8708.3.1.1.70,,,objectidentity,,"The 10 G transponder board with XFP on client side"
mentis10GLANClBuTransponderUnit,1.3.6.1.4.1.8708.3.1.1.71,,,objectidentity,,"The 10 G LAN transponder board with XFP on client side"
mentis8chMuxDemuxEvenExtensionUnit,1.3.6.1.4.1.8708.3.1.1.72,,,objectidentity,,"8 channel mux/demux board for even channels, extension type."
mentis8chMuxDemuxEvenTerminalUnit,1.3.6.1.4.1.8708.3.1.1.73,,,objectidentity,,"8 channel mux/demux board for even channels, terminal type."
mentisOpticalPreAmplifier17dBmUnit,1.3.6.1.4.1.8708.3.1.1.74,,,objectidentity,,"Optical pre-amplifier board with 17 dBm output power."
mentisDualOpticalAmplifier17dBmUnit,1.3.6.1.4.1.8708.3.1.1.75,,,objectidentity,,"Dual optical line amplifier board with 17 dBm output power."
mentisOpticalInterleaverUnit,1.3.6.1.4.1.8708.3.1.1.76,,,objectidentity,,"Optical interleaver unit, 100/200 GHz."
mentisOpticalPowAmplifier17dBmUnit,1.3.6.1.4.1.8708.3.1.1.77,,,objectidentity,,"Optical power amplifier board with 17 dBm output power."
mentisSingleOpticalAmplifier17dBmUnit,1.3.6.1.4.1.8708.3.1.1.78,,,objectidentity,,"Single optical line amplifier board with 17 dBm output power."
mentis9xGbEMuxponderUnit,1.3.6.1.4.1.8708.3.1.1.79,,,objectidentity,,"9xGbE/10Gb MuxPonder"
mentis1chAddDropDwdm2FiberUnit,1.3.6.1.4.1.8708.3.1.1.80,,,objectidentity,,"1ch/2 fiber DWDM add/drop"
mentis1chAddDropCwdm2FiberUnit,1.3.6.1.4.1.8708.3.1.1.81,,,objectidentity,,"1ch/2 fiber CWDM add/drop"
mentisMdu4chExtendable2FiberUnit,1.3.6.1.4.1.8708.3.1.1.82,,,objectidentity,,"4ch CWDM Mux, 2 fiber, extendable"
mentisMdu4chTerminal2FiberUnit,1.3.6.1.4.1.8708.3.1.1.83,,,objectidentity,,"4ch CWDM Mux, 2 fiber, terminal"
mentis8chVoltageControlledAttenuatorUnit,1.3.6.1.4.1.8708.3.1.1.84,,,objectidentity,,"8ch Voltage controlled attenuator unit"
mentisSingleOpticalAmplifier20dBmUnit,1.3.6.1.4.1.8708.3.1.1.85,,,objectidentity,,"Single optical line amplifier board with 20 dBm output power."
mentisDualOpticalAmplifier20dBmUnit,1.3.6.1.4.1.8708.3.1.1.86,,,objectidentity,,"Dual optical line amplifier board with 20 dBm output power."
mentisFpuYm235Unit,1.3.6.1.4.1.8708.3.1.1.87,,,objectidentity,,"External fiber protection unit: YM 235."
mentis4chAddDropDwdm2FiberUnit,1.3.6.1.4.1.8708.3.1.1.88,,,objectidentity,,"4 ch/2 fiber DWDM add/drop"
mentisQuadMultirateTransponder2Unit,1.3.6.1.4.1.8708.3.1.1.89,,,objectidentity,,"The quad multirate transponder unit version 2."
mentisRamanOar450CUnit,1.3.6.1.4.1.8708.3.1.1.90,,,objectidentity,,"Optical RAMAN amplifier 450."
mentisControlSfpUnit,1.3.6.1.4.1.8708.3.1.1.91,,,objectidentity,,"The control board with two SFP ports."
mentisMultirate2500TransponderV2Unit,1.3.6.1.4.1.8708.3.1.1.92,,,objectidentity,,"The multi bit-rate 2500 transponder board version 2."
mentisDouble10GbeUnit,1.3.6.1.4.1.8708.3.1.1.93,,,objectidentity,,"The double 10GbE Transponder basic unit."
mentis4chMuxDemuxExtensionABUnit,1.3.6.1.4.1.8708.3.1.1.94,,,objectidentity,,"4 channel mux/demux board, extension, type A/B."
mentis4chMuxDemuxExtensionBAUnit,1.3.6.1.4.1.8708.3.1.1.95,,,objectidentity,,"4 channel mux/demux board, extension, type B/A."
mentisOpticalInterleaver50100Unit,1.3.6.1.4.1.8708.3.1.1.96,,,objectidentity,,"Optical interleaver unit, 50/100 GHz."
mentisReconfigurableOpticalAddDropUnit,1.3.6.1.4.1.8708.3.1.1.97,,,objectidentity,,"Reconfigurable optical add/drop multiplexer unit."
mentis6pGbeEthernetDemarcationUnit,1.3.6.1.4.1.8708.3.1.1.98,,,objectidentity,,"6 port GbE Ethernet Demarcation Unit."
mentis10GClTcTransponderUnit,1.3.6.1.4.1.8708.3.1.1.99,,,objectidentity,,"10Gb/s C-band Tunable Transponder, Client XFP."
mentis4xSTM16MuxponderUnit,1.3.6.1.4.1.8708.3.1.1.100,,,objectidentity,,"4x2,5G/10Gb muxponder"
mentisMroadm1p800Unit,1.3.6.1.4.1.8708.3.1.1.101,,,objectidentity,,"Reconfigurable optical add/drop multiplexer"
mentisSingleOpticalLowGainAmplifier20dBmUnit,1.3.6.1.4.1.8708.3.1.1.102,,,objectidentity,,"Single optical line amplifier board with 20 dBm output power."
mentisDualOpticalLowGainAmplifier20dBmUnit,1.3.6.1.4.1.8708.3.1.1.103,,,objectidentity,,"Dual optical line amplifier board with 20 dBm output power."
mentisSingleOpticalFlatGainAmplifier10dBmUnit,1.3.6.1.4.1.8708.3.1.1.104,,,objectidentity,,"Single optical flat gain line amplifier board with 10 dBm output power."
mentisDualOpticalFlatGainAmplifier10dBmUnit,1.3.6.1.4.1.8708.3.1.1.105,,,objectidentity,,"Dual optical flat gain line amplifier board with 10 dBm output power."
mentis10GOtnTcTransponderUnit,1.3.6.1.4.1.8708.3.1.1.106,,,objectidentity,,"10Gb/s C-band Tunable OTN Transponder."
mentis40channelMuxDemuxEven50GHzDWDMUnit,1.3.6.1.4.1.8708.3.1.1.107,,,objectidentity,,"40 channel mux demux unit, even 50 GHz."
mentis40channelMuxDemuxOdd50GHzDWDMUnit,1.3.6.1.4.1.8708.3.1.1.108,,,objectidentity,,"40 channel mux demux unit, odd 50 GHz."
mentis8channelMuxDemuxExtEvenUnit,1.3.6.1.4.1.8708.3.1.1.109,,,objectidentity,,"8 channel 50 GHz mux demux unit, extention, even, 100 GHz spacing."
mentis8channelMuxDemuxExtOddUnit,1.3.6.1.4.1.8708.3.1.1.110,,,objectidentity,,"8 channel 50 GHz mux demux unit, extention, odd, 100 GHz spacing."
mentis2portOpticalChannelMonitor,1.3.6.1.4.1.8708.3.1.1.111,,,objectidentity,,"2 port optical channel monitor."
mentisMultiServiceMuxPonder,1.3.6.1.4.1.8708.3.1.1.112,,,objectidentity,,"MultiService MuxPonder."
mentis8chVariableOpticalAttenuatorII,1.3.6.1.4.1.8708.3.1.1.113,,,objectidentity,,"8ch Variable Optical Attenuator - II"
mentisMultiServiceDoubleQuadGbEMuxPonder,1.3.6.1.4.1.8708.3.1.1.114,,,objectidentity,,"Double Quad MuxPonder."
mentis10GTcErTransponderUnit,1.3.6.1.4.1.8708.3.1.1.115,,,objectidentity,,"10Gb/s C-band Tunable Ext Reach Transponder."
mentis10xEthernetMuxPonder,1.3.6.1.4.1.8708.3.1.1.116,,,objectidentity,,"10xGbE/10GbE Ethernet MuxPonder."
mentis12pGbeEthernetDemarcationUnit,1.3.6.1.4.1.8708.3.1.1.117,,,objectidentity,,"12 port GbE Ethernet Demarcation Unit."
mentisGbeMxp10GFecUnit,1.3.6.1.4.1.8708.3.1.1.118,,,objectidentity,,"10xGbE/10G with FEC MuxPonder."
mentisRoadm1x4G100Unit,1.3.6.1.4.1.8708.3.1.1.119,,,objectidentity,,"4-port reconfigurable optical add/drop multiplexer"
mentisQuadMultiServiceTransponder,1.3.6.1.4.1.8708.3.1.1.120,,,objectidentity,,"MultiService Transponder"
mentis22xEthernetMuxPonder,1.3.6.1.4.1.8708.3.1.1.121,,,objectidentity,,"22xGbE/10GbE Ethernet MuxPonder."
mentisPEOa1x26dBmUnit,1.3.6.1.4.1.8708.3.1.1.122,,,objectidentity,,"Optical Power Extender amplifier."
mentis2PortProtectionControlUnit,1.3.6.1.4.1.8708.3.1.1.123,,,objectidentity,,"Optical Power Extender amplifier."
mentis2chVariableOpticalAttenuator,1.3.6.1.4.1.8708.3.1.1.124,,,objectidentity,,"2ch Variable Optical Attenuator"
mentisMultiServiceMuxPonder10GTCEr,1.3.6.1.4.1.8708.3.1.1.125,,,objectidentity,,"MultiService MuxPonder Tunable 10G Er."
mentisMultiServiceMuxPonder10G,1.3.6.1.4.1.8708.3.1.1.126,,,objectidentity,,"MultiService MuxPonder Tunable 10G."
mentisMultiServiceQuad2G5Transponder,1.3.6.1.4.1.8708.3.1.1.127,,,objectidentity,,"MultiService Transponder 2.5G."
mentis4x2G510GOcMuxponder,1.3.6.1.4.1.8708.3.1.1.128,,,objectidentity,,"4x2.5G/10Gb Muxponder in SONET mode."
mentis22xEthernetMuxPonderII,1.3.6.1.4.1.8708.3.1.1.129,,,objectidentity,,"22xGbE/10GbE Ethernet MuxPonder Next Generation."
mentisBandSplitterUnit1x5Even,1.3.6.1.4.1.8708.3.1.1.130,,,objectidentity,,"1x5 Band Splitter Unit Even 50 GhZ"
mentisBandSplitterUnit1x5Odd,1.3.6.1.4.1.8708.3.1.1.131,,,objectidentity,,"1x5 Band Splitter Unit Odd 50 GhZ"
mentis10xEthernetMuxPonderII,1.3.6.1.4.1.8708.3.1.1.132,,,objectidentity,,"10xGbE/10GbE Ethernet MuxPonder Next Generation."
mentisMSAccessCollector8xE1T1_2xEth,1.3.6.1.4.1.8708.3.1.1.133,,,objectidentity,,"MS Access Collector 8xE1/T1+2xEth."
mentisMSAccessCollector16xE1T1_4xEth,1.3.6.1.4.1.8708.3.1.1.134,,,objectidentity,,"MS Access Collector 16xE1/T1+4xEth."
