OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcsMgrLogicalProcessor,1.3.6.1.4.1.562.2.4.1.122.10.1.4,link,read-write,objecttype,column,"This attribute specifies the LogicalProcessor on which the DataShuntManager will be running."
mcsMgrSecurity,1.3.6.1.4.1.562.2.4.1.122.10.1.5,integer,read-write,objecttype,column,"This attribute enables or disables security for the McsManager. In the case of DPRS MCS Switched Paths, if security is set to on this node must have a DprsMcsEpGroup with the nsapAddress of the Addr subcomponent set to the same value as the node originating the call setup for the call to be accepted.If this attribute is set to off this node will accept DPRS MCS setup requests from any other node in the network. This attribute has no effect on the setup of FRF5 switched paths since an originating and terminating EP are required to establish an FRF5 switched path. Enumeration: 'on': 1, 'off': 0."
mcsMgrStateTable,1.3.6.1.4.1.562.2.4.1.122.11,,no-access,objecttype,table,"This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
mcsMgrStateEntry,1.3.6.1.4.1.562.2.4.1.122.11.1,,no-access,objecttype,row,"An entry in the mcsMgrStateTable."
mcsMgrAdminState,1.3.6.1.4.1.562.2.4.1.122.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mcsMgrOperationalState,1.3.6.1.4.1.562.2.4.1.122.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
mcsMgrUsageState,1.3.6.1.4.1.562.2.4.1.122.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mcsMgrAvailabilityStatus,1.3.6.1.4.1.562.2.4.1.122.11.1.4,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Availability status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value inTest indicates that the resource is undergoing a test procedure. If adminState is locked or shuttingDown, the normal users are precluded from using the resource and controlStatus is reservedForTest. Tests that do not exclude additional users can be present in any operational or administrative state but the reservedForTest condition should not be present. The value failed indicates that the component has an internal fault that prevents it from operating. The operationalState is disabled. The value dependency indicates that the component cannot operate because some other resource on which it depends is unavailable. The operationalState is disabled. The value powerOff indicates the resource requires power to be applied and it is not powered on. The operationalState is disabled. The value offLine indicates the resource requires a routine operation (either manual, automatic, or both) to be performed to place it on-line and make it available for use. The operationalState is disabled. The value offDuty indicates the resource is inactive in accordance with a predetermined time schedule. In the absence of other disabling conditions, the operationalState is enabled or disabled. The value degraded indicates the service provided by the component is degraded in some way, such as in speed or operating capacity. However, the resource remains available for service. The operationalState is enabled. The value notInstalled indicates the resource is not present. The operationalState is disabled. The value logFull is not used. Description of bits: inTest(0) failed(1) powerOff(2) offLine(3) offDuty(4) dependency(5) degraded(6) notInstalled(7) logFull(8)"
mcsMgrProceduralStatus,1.3.6.1.4.1.562.2.4.1.122.11.1.5,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Procedural status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value initializationRequired indicates (for a resource which doesn't initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState is disabled. The value notInitialized indicates (for a resource which does initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState may be enabled or disabled. The value initializing indicates that initialization has been initiated but is not yet complete. The operationalState may be enabled or disabled. The value reporting indicates the resource has completed some processing operation and is notifying the results. The operationalState is enabled. The value terminating indicates the component is in a termination phase. If the resource doesn't reinitialize autonomously, operationalState is disabled; otherwise it is enabled or disabled. Description of bits: initializationRequired(0) notInitialized(1) initializing(2) reporting(3) terminating(4)"
mcsMgrControlStatus,1.3.6.1.4.1.562.2.4.1.122.11.1.6,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Control status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value subjectToTest indicates the resource is available but tests may be conducted simultaneously at unpredictable times, which may cause it to exhibit unusual characteristics. The value partOfServicesLocked indicates that part of the service is restricted from users of a resource. The adminState is unlocked. The value reservedForTest indicates that the component is administratively unavailable because it is undergoing a test procedure. The adminState is locked. The value suspended indicates that the service has been administratively suspended. Description of bits: subjectToTest(0) partOfServicesLocked(1) reservedForTest(2) suspended(3)"
mcsMgrAlarmStatus,1.3.6.1.4.1.562.2.4.1.122.11.1.7,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Alarm status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value underRepair indicates the component is currently being repaired. The operationalState is enabled or disabled. The value critical indicates one or more critical alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value major indicates one or more major alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value minor indicates one or more minor alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value alarmOutstanding generically indicates that an alarm of some severity is outstanding against the component. Description of bits: underRepair(0) critical(1) major(2) minor(3) alarmOutstanding(4)"
mcsMgrStandbyStatus,1.3.6.1.4.1.562.2.4.1.122.11.1.8,integer,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Standby status of the component. The value notSet indicates that either the attribute is not supported or that none of the status conditions described below are present. Note that this is a non-standard value, used because the original specification indicated this attribute was set-valued and thus, did not provide a value to indicate that none of the other three are applicable. The value hotStandby indicates that the resource is not providing service but will be immediately able to take over the role of the resource to be backed up, without initialization activity, and containing the same information as the resource to be backed up. The value coldStandby indicates the resource is a backup for another resource but will not be immediately able to take over the role of the backed up resource and will require some initialization activity. The value providingService indicates that this component, as a backup resource, is currently backing up another resource. Enumeration: 'notSet': 15, 'coldStandby': 1, 'hotStandby': 0, 'providingService': 2."
mcsMgrUnknownStatus,1.3.6.1.4.1.562.2.4.1.122.11.1.9,integer,read-only,objecttype,column,"This attribute indicates the OSI Unknown status of the component. The value false indicates that all of the other OSI State and Status attribute values can be considered accurate. The value true indicates that the actual state of the component is not known for sure. Enumeration: 'true': 1, 'false': 0."
mcsMgrOperTable,1.3.6.1.4.1.562.2.4.1.122.12,,no-access,objecttype,table,"This group contains the operational attributes of the McsManager component."
mcsMgrOperEntry,1.3.6.1.4.1.562.2.4.1.122.12.1,,no-access,objecttype,row,"An entry in the mcsMgrOperTable."
mcsMgrCurrentLp,1.3.6.1.4.1.562.2.4.1.122.12.1.1,rowpointer,read-only,objecttype,column,"This attribute indicates the current LP on which the McsManager resides. If this attribute is blank then no McsManager is available."
mcsMgrCurrentEps,1.3.6.1.4.1.562.2.4.1.122.12.1.3,unsigned32,read-only,objecttype,column,"The indicates the number of EPs both originating and terminating on this module."
mcsMgrNsapAddress,1.3.6.1.4.1.562.2.4.1.122.12.1.4,asciistring,read-only,objecttype,column,"This attribute indicates the NSAP address of the McsManager on this node. The value of this attributed depends on how the overrideNsapAddress attribute is set. All DPRS MCS and FRF5 switched paths that are to terminate on this node must specify this NSAP address as their destination."
mcsMgrCanLpsTable,1.3.6.1.4.1.562.2.4.1.122.418,,no-access,objecttype,table,"This attribute indicates the set of LPs capable of running the McsManager. If this attribute is blank then there are no candidate LPs."
mcsMgrCanLpsEntry,1.3.6.1.4.1.562.2.4.1.122.418.1,,no-access,objecttype,row,"An entry in the mcsMgrCanLpsTable."
mcsMgrCanLpsValue,1.3.6.1.4.1.562.2.4.1.122.418.1.1,rowpointer,read-only,objecttype,column,"This variable represents both the value and the index for the mcsMgrCanLpsTable."
mcsMgrMIB,1.3.6.1.4.1.562.2.4.2.124,,,objectidentity,,""
mcsMgrGroup,1.3.6.1.4.1.562.2.4.2.124.1,,,objectidentity,,""
mcsMgrGroupBE,1.3.6.1.4.1.562.2.4.2.124.1.5,,,objectidentity,,""
mcsMgrGroupBE00,1.3.6.1.4.1.562.2.4.2.124.1.5.1,,,objectidentity,,""
mcsMgrGroupBE00A,1.3.6.1.4.1.562.2.4.2.124.1.5.1.2,,,objectidentity,,""
mcsMgrCapabilities,1.3.6.1.4.1.562.2.4.2.124.3,,,objectidentity,,""
mcsMgrCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.124.3.5,,,objectidentity,,""
mcsMgrCapabilitiesBE00,1.3.6.1.4.1.562.2.4.2.124.3.5.1,,,objectidentity,,""
mcsMgrCapabilitiesBE00A,1.3.6.1.4.1.562.2.4.2.124.3.5.1.2,,,objectidentity,,""
