OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicf8023RptrMonitorSlaveGroup,1.3.6.1.4.1.11.2.14.10.2.9.1.2.4,,,objectgroup,,"********* THIS GROUP IS DEPRECATED ********* A collection of extended counters for HP AdvanceStack 802.3 slave repeaters."
hpicf8023MultiRptrBasicGroup,1.3.6.1.4.1.11.2.14.10.2.9.1.2.5,,,objectgroup,,"A collection of HP specific extensions to the 802.3 Repeater MIB for products in the HP AdvanceStack product line. This group supports devices with multiple repeater segments as well as devices with a single repeater segment."
hpicf8023MultiRptrMonitorGroup,1.3.6.1.4.1.11.2.14.10.2.9.1.2.6,,,objectgroup,,"A collection of extended counters for 802.3 repeaters in the HP AdvanceStack product line. This group supports devices with multiple repeater segments as well as devices with a single repeater segment."
hpicf8023RptrNotifyGroup,1.3.6.1.4.1.11.2.14.10.2.9.1.2.7,,,notificationgroup,,"********* THIS GROUP IS DEPRECATED ********* A collection of notifications used to indicate changes in port status for 802.3 repeaters in the HP AdvanceStack product line."
hpicf8023MultiRptrNotifyGroup,1.3.6.1.4.1.11.2.14.10.2.9.1.2.8,,,notificationgroup,,"A collection of notifications used to indicate changes in port status for 802.3 repeaters in the HP AdvanceStack product line. Notifications in this group use different traps for good->bad than are used for bad->good (similar to linkUp/linkDown)."
hpicf8023RpMauAutoNegGroup,1.3.6.1.4.1.11.2.14.10.2.9.1.2.9,,,objectgroup,,"A collection of objects for managing MAUs attached to repeater ports with managed auto-negotiation."
hpicf8023Rptr100BasicGroup,1.3.6.1.4.1.11.2.14.10.2.9.1.2.10,,,objectgroup,,"A collection of HP specific extensions to the 802.3 Repeater MIB for products in the HP AdvanceStack product line. This group supports devices with multiple repeater segments as well as devices with a single repeater segment. This group supports devices with 100BaseT repeater segments."
hpRptrBasic,1.3.6.1.4.1.11.2.14.11.2.1,,,objectidentity,,""
hpRptrBasicGlobal,1.3.6.1.4.1.11.2.14.11.2.1.1,,,objectidentity,,""
hpRptrEntityName,1.3.6.1.4.1.11.2.14.11.2.1.1.1,displaystring,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* The local name of this repeater. This is the same value as hpicfEntityName in the case where there is Distributed Management Protocol to access this device. For SNMPv1, this name is appended to the agent community name to obtain a community name to use to specify that the agent should proxy to this repeater. For example, if this agent has a community with a community name of 'public', and the value of this object is 'repeater1', the community 'public/repeater1' will specify that the agent should proxy to the public community of the repeater1 box to obtain management information about this repeater. If an agent receives a management request where the localEntity is not specified, it will default to the local repeater on which this agent is executing. This object has been deprecated. Since it is a scalar, it does not scale to systems containing multiple repeater segments. In addition, it is only considered useful in systems supporting the Distributed Management Chain, which has also been deprecated."
hpRptrThinlanFault,1.3.6.1.4.1.11.2.14.11.2.1.1.2,truthvalue,read-write,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* When set to 'true' this object causes the Fault Led to blink if the ThinLan Port is segmented. This object has been deprecated. It only makes sense in systems that support a single BNC port."
hpRptrSqeEnabled,1.3.6.1.4.1.11.2.14.11.2.1.1.3,truthvalue,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* When 'true', this flag indicates that SQE has been detected for the last ten agent transmits and there is a high probability that the SQE switch on the transceiver attached to the AUI port is set to Enabled, when it should be Disabled. This object has been deprecated, since it presumes that the system will only have a single AUI port. It has been replaced by the hpRptrPtSqeEnabled object."
hpRptrRobustHealing,1.3.6.1.4.1.11.2.14.11.2.1.1.4,truthvalue,read-write,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* When this flag is set to 'true', it enables robust port healing mode. The 802.3 specification states that a segmented port is healed by successfully transmitting or receiving a packet on the port. This mode disables port healing on successful packet reception and requires that a packet be successfully transmitted on a port in order for a segmented port to be healed."
hpRptrBasicGroup,1.3.6.1.4.1.11.2.14.11.2.1.2,,,objectidentity,,""
hpRptrBasicGroupTable,1.3.6.1.4.1.11.2.14.11.2.1.2.1,,no-access,objecttype,table,"********* THIS OBJECT IS DEPRECATED ********* HP specific extensions to the rptrGroupTable."
hpRptrBasicGroupEntry,1.3.6.1.4.1.11.2.14.11.2.1.2.1.1,,no-access,objecttype,row,"********* THIS OBJECT IS DEPRECATED ********* An entry in the table, containing HP extensions for a specific group."
hpRptrGrpGroupIndex,1.3.6.1.4.1.11.2.14.11.2.1.2.1.1.1,integer32,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* The group within the repeater for which this entry contains information. This object has the same value as the corresponding instance of rptrGroupIndex."
hpRptrGrpPortsAdminStatus,1.3.6.1.4.1.11.2.14.11.2.1.2.1.1.2,octet string,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* The hpRptrGrpPortsAdminStatus is a bit map of the state of the rptrPortAdminStatus object for all of the ports in this group. The object has a one bit for each port for which the value of rptrPortAdminStatus is equal to 'enabled(1)' and a zero bit for each port for which the value of rptrPortAdminStatus is equal to 'disabled(2)'. The bits are placed into the OCTET STRING in the following order: octet 0 octet 1 octet 2 ... bits 7-0 bits 7-0 bits 7-0 ... ports 1-8 ports 9-16 ports 17-24 ... Values of unused bits in the last octet are undefined."
hpRptrGrpPortsSegStatus,1.3.6.1.4.1.11.2.14.11.2.1.2.1.1.3,octet string,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* The hpRptrGrpPortsSegStatus is a bit map of the state of the rptrPortAutoPartitionState of all of the ports in this group. The object has a one bit for each port for which the value of rptrPortAutoPartitionState is equal to 'notAutoPartitioned(1)' and a zero bit for each port for which the value of rptrPortAutoPartitionState is equal to 'autoPartitioned(2)'. The bits are placed into the OCTET STRING in the following order: octet 0 octet 1 octet 2 ... bits 7-0 bits 7-0 bits 7-0 ... ports 1-8 ports 9-16 ports 17-24 ... Values of unused bits in the last octet are undefined."
hpRptrGrpPortsMediaAvailable,1.3.6.1.4.1.11.2.14.11.2.1.2.1.1.4,octet string,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* The hpRptrGrpPortsMediaAvailable is a bit map of the state of the rpMauMediaAvailable object for all of the ports in this group. The object has a one bit for each port for which the value of rpMauMediaAvailable is equal to 'available(3)' and a zero bit for each port for which the value of rpMauMediaAvailable is not equal to 'available(3)'. The bits are placed into the OCTET STRING in the following order: octet 0 octet 1 octet 2 ... bits 7-0 bits 7-0 bits 7-0 ... ports 1-8 ports 9-16 ports 17-24 ... Values of unused bits in the last octet are undefined."
hpRptrGrpPortsLinkbeatEnabled,1.3.6.1.4.1.11.2.14.11.2.1.2.1.1.5,octet string,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* The hpRptrGrpPortsLinkbeatEnabled is a bit map of the state of the hpRptrPtLinkbeatEnable object for all of the ports in this group. The object has a one bit for each port for which the value of hpRptrPtLinkbeatEnable is equal to 'true(1)' and a zero bit for each port for which the value of hpRptrPtLinkbeatEnable is equal to 'false(2)'. The bits are placed into the OCTET STRING in the following order: octet 0 octet 1 octet 2 ... bits 7-0 bits 7-0 bits 7-0 ... ports 1-8 ports 9-16 ports 17-24 ... Values of unused bits in the last octet are undefined."
hpRptrGrpPortsOperStatus,1.3.6.1.4.1.11.2.14.11.2.1.2.1.1.6,octet string,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* The hpRptrGrpPortsOperStatus is a bit map of the state of all hub ports in the group. The object has a 1 bit for each port that is enabled, not segmented, and the media is available. Ports on which these conditions are not true have a 0 bit. The bits are placed into the OCTET STRING in the following order: octet 0 octet 1 octet 2 ... bits 7-0 bits 7-0 bits 7-0 ... ports 1-8 ports 9-16 ports 17-24 ... Values of unused bits in the last octet are undefined."
hpRptrBasicPort,1.3.6.1.4.1.11.2.14.11.2.1.3,,,objectidentity,,""
hpRptrBasicPtTable,1.3.6.1.4.1.11.2.14.11.2.1.3.1,,no-access,objecttype,table,"HP specific extensions to the rptrPortTable."
hpRptrBasicPtEntry,1.3.6.1.4.1.11.2.14.11.2.1.3.1.1,,no-access,objecttype,row,"An entry in the table, containing HP extensions for a specific port."
hpRptrPtGroupIndex,1.3.6.1.4.1.11.2.14.11.2.1.3.1.1.1,integer32,read-only,objecttype,column,"The group containing the port for which this entry contains information. This object has the same value as the corresponding instance of rptrPortGroupIndex."
hpRptrPtPortIndex,1.3.6.1.4.1.11.2.14.11.2.1.3.1.1.2,integer32,read-only,objecttype,column,"The port within the group for which this entry contains information. This object has the same value as the corresponding instance of rptrPortIndex."
hpRptrPtLinkbeatEnable,1.3.6.1.4.1.11.2.14.11.2.1.3.1.1.3,truthvalue,read-write,objecttype,column,"When this flag is set to 'true' the port's link beat is enabled and when set to 'false' it is disabled."
hpRptrPtPolarityReversed,1.3.6.1.4.1.11.2.14.11.2.1.3.1.1.4,truthvalue,read-only,objecttype,column,"This object is used to indicate that the hub port was wired with the positive/negative polarity of its transmit and receive pairs reversed. Note that the port will continue to operate in this state, with the hub inverting the polarity internally."
hpRptrPtSqeEnabled,1.3.6.1.4.1.11.2.14.11.2.1.3.1.1.5,truthvalue,read-only,objecttype,column,"When 'true', this flag indicates that SQE has been detected for the last ten agent transmits and there is a high probability that the SQE switch on the transceiver attached to this port is set to Enabled, when it should be Disabled. This value can only be 'true' on AUI ports."
hpRptrPtMediaAvailTrapEnable,1.3.6.1.4.1.11.2.14.11.2.1.3.1.1.6,truthvalue,read-write,objecttype,column,"Indicates whether hpicfMediaAvailDetectTrap and hpicfMediaAvailLostTrap events should be generated for MAUs attached to this port. This object has the value of 'false' by default. Setting the value of this object to 'true' will cause a hpicfMediaAvailDetectTrap event to be generated whenever an instance of rpMauMediaAvailable object associated with a MAU attached to this port enters the 'available' state, and a hpicfMediaAvailLostTrap to be generated whenever an instance of the rpMauMediaAvailable object associated with a MAU attached to this port exits the 'available' state. Note that the disposition of these events is controlled by the RMON eventTable. We recommend that this object is only be set to 'true' on important ports, such as cascade ports and ports attached to routers bridges, switches, or servers. Setting this object to 'true' on other ports may cause irrelevant traps. For example, it is unlikely that an administrator would want to receive a trap every time a user turns their PC off."
hpRptrPtLongCableEnable,1.3.6.1.4.1.11.2.14.11.2.1.3.1.1.7,truthvalue,read-write,objecttype,column,"When this flag is set to 'true' the port's squelch level will be reduced to account for extended distance connections. When set to 'false', this port's squelch level will be normal. We recommend that this object only be set to 'true' for ports that are actually connected to long cables."
hpRptrMonitor,1.3.6.1.4.1.11.2.14.11.2.2,,,objectidentity,,""
hpRptrMonitorGlobal,1.3.6.1.4.1.11.2.14.11.2.2.1,,,objectidentity,,""
hpRptrMonCounters,1.3.6.1.4.1.11.2.14.11.2.2.1.1,,,objectidentity,,""
hpRptrMonGlobalFrames,1.3.6.1.4.1.11.2.14.11.2.2.1.1.1,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* The total number of frames of valid frame length that have been received on all ports in this repeater. This counter is the summation of the values of the rptrMonitorPortReadableFrames counter for all of the ports in this repeater. Equivalently, this counter is the summation of the values of the rptrMonitorGroupTotalFrames counter for all of the port groups in this repeater."
hpRptrMonGlobalOctets,1.3.6.1.4.1.11.2.14.11.2.2.1.1.2,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* The total number of octets contained in the valid frames that have been received on the ports in this repeater. This counter is the summation of the values of the rptrMonitorPortReadableOctets counter for all of the ports in this repeater. Equivalently, this counter is the summation of the values of the rptrMonitorGroupTotalOctets counter for all of the port groups in this repeater."
hpRptrMonGlobalFCSErrors,1.3.6.1.4.1.11.2.14.11.2.2.1.1.3,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* This counter is incremented by one for each frame received on any port with the FCSError signal asserted and the FramingError and CollisionEvent signals deasserted and whose OctetCount is greater than or equal to minFrameSize and less than or equal to maxFrameSize (Ref: 4.4.2.1, IEEE 802.3 Std). This counter is the summation of the values of the rptrMonitorPortFCSErrors counter for all of the ports in this repeater."
hpRptrMonGlobalAlignmentErrors,1.3.6.1.4.1.11.2.14.11.2.2.1.1.4,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* This counter is incremented by one for each frame received on any port with the FCSError and FramingError signals asserted and CollisonEvent signal deasserted and whose OctetCount is greater than or equal to minFrameSize and less than or equal to maxFrameSize (Ref: 4.4.2.1, IEEE 802.3 Std). If hpRptrMonGlobalAlignmentErrors is incremented, then the hpRptrMonGlobalFCSErorrs counter shall not be incremented for the same frame. This counter is the summation of the values of the rptrMonitorPortAlignmentErrors counter for all of the ports in this repeater."
hpRptrMonGlobalFrameTooLongs,1.3.6.1.4.1.11.2.14.11.2.2.1.1.5,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* This counter is incremented by one for each frame received on any port whose OctetCount is greater than maxFrameSize (Ref: 4.4.2.1, IEEE 802.3 Std). If hpRptrMonGlobalFrameTooLongs is incremented, then neither the hpRptrMonGlobalAlignmentErorrs nor the hpRptrMonGlobalFCSErrors counter shall be incremented for the frame. This counter is the summation of the values of the rptrMonitorPortFrameTooLongs counter for all of the ports in this repeater."
hpRptrMonGlobalShortEvents,1.3.6.1.4.1.11.2.14.11.2.2.1.1.6,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* This counter is incremented by one for each CarrierEvent on any port with ActivityDuration less than ShortEventMaxTime. ShortEventMaxTime is greater than 74 bit times and less than 82 bit times. ShortEventMaxTime has tolerances included to provide for circuit losses between a conformance test point at the AUI and the measurement point within the state machine. This counter is the summation of the values of the rptrMonitorPortShortEvents counter for all of the ports in this repeater."
hpRptrMonGlobalRunts,1.3.6.1.4.1.11.2.14.11.2.2.1.1.7,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* This counter is incremented by one for each CarrierEvent on any port that meets one of the following two conditions. Only one test need be made. a) The ActivityDuration is greater than ShortEventMaxTime and less than ValidPacketMinTime and the CollisionEvent signal is deasserted. b) The OctetCount is less than 64, the ActivityDuration is greater than ShortEventMaxTime and the CollisionEvent signal is deasserted. ValidPacketMinTime is greater than or equal to 552 bit times but less than 565 bit times. An event whose length is greater than 74 bit times but less than 82 bit times shall increment either the hpRptrMonGlobalShortEvents counter or the hpRptrMonGlobalRunts counter but not both. A CarrierEvent greater than or equal to 552 bit times but less than 565 bit times may or may not increment the hpRptrMonGlobalRunts counter. ValidPacketMinTime has tolerances included to provide for circuit losses between a conformance test point at the AUI and the measurement point within the state machine. Runts usually indicate collision fragments, a normal network event. This counter is the summation of the values of the rptrMonitorPortRunts counter for all of the ports in this repeater."
hpRptrMonGlobalCollisions,1.3.6.1.4.1.11.2.14.11.2.2.1.1.8,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* This counter is incremented by one for any CarrierEvent signal on any port for which the CollisionEvent signal on any port is asserted. This counter differs from rptrMonitorTransmitCollisions in that it counts all collisions seen by this repeater, even those involving only a single port on this repeater, whereas rptrMonitorTransmitCollisions counts only collisions involving multiple ports on this repeater."
hpRptrMonGlobalLateEvents,1.3.6.1.4.1.11.2.14.11.2.2.1.1.9,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* This counter is incremented by one for each CarrierEvent on any port in which the CollIn(X) variable transitions to the value SQE (Ref: 9.6.6.2, IEEE 802.3 Std) while the ActivityDuration is greater than the LateEventThreshold. Such a CarrierEvent is counted twice, as both hpRptrMonGlobalCollisions and hpRptrMonGlobalLateEvents. The LateEventThreshold is greater than 480 bit times and less than 565 bit times. LateEventThreshold has tolerances included to permit an implementation to build a single threshold to serve as both the LateEventThreshold and ValidPacketMinTime threshold. This counter is the summation of the values of the rptrMonitorPortLateEvents counter for all of the ports in this repeater."
hpRptrMonGlobalVeryLongEvents,1.3.6.1.4.1.11.2.14.11.2.2.1.1.10,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* This counter is incremented by one for each CarrierEvent on any port whose ActivityDuration is greater than the MAU Jabber Lockup Protection timer TW3 (Ref: 9.6.1 & 9.6.5, IEEE 802.3 Std). Other counters may be incremented as appropriate. This counter is the summation of the values of the rptrMonitorPortVeryLongEvents counter for all of the ports in this repeater."
hpRptrMonGlobalDataRateMismatches,1.3.6.1.4.1.11.2.14.11.2.2.1.1.11,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* This counter is incremented by one for each frame received on any port that meets all of the following conditions: a) The CollisionEvent signal is not asserted. b) The ActivityDuration is greater than ValidPacketMinTime. c) The frequency (data rate) is detectably mismatched from the local transmit frequency. The exact degree of mismatch is vendor specific and is to be defined by the vendor for conformance testing. When this event occurs, other counters whose increment conditions were satisfied may or may not also be incremented. This counter is the summation of the values of the rptrMonitorPortDatRateMismatches counter for all of the ports in this repeater."
hpRptrMonGlobalAutoPartitions,1.3.6.1.4.1.11.2.14.11.2.2.1.1.12,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* This counter is incremented by one for each time the repeater has automatically partitioned any port. The conditions that cause port partitioning are specified in the partition state machine in Section 9 of the IEEE 802.3 Std. This counter is the summation of the values of the rptrMonitorPortAutoPartitions for all of the ports in this repeater."
hpRptrMonGlobalErrors,1.3.6.1.4.1.11.2.14.11.2.2.1.1.13,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* The total number of errors which have occured on any port in this repeater. This counter is the summation of the values of other error counters, namely: hpRptrMonGlobalFCSErrors, hpRptrMonGlobalAlignmentErrors, hpRptrMonGlobalFrameTooLongs, hpRptrMonGlobalShortEvents, hpRptrMonGlobalLateEvents, hpRptrMonGlobalVeryLongEvents, and hpRptrMonGlobalDataRateMismatches. Equivalently, this counter is the summation of the values of the rptrMonitorPortTotalErrors counter for all of the ports in this repeater, or it is the summation of the values of rptrMonitorGroupTotalErrors for all of the port groups in this repeater."
hpRptrMonGlobalUcastPackets,1.3.6.1.4.1.11.2.14.11.2.2.1.1.14,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* This counter is incremented by one for each unicast packet of valid frame length received on any port. This counter is the summation of hpRptrMonPortUcastPackets for all of the ports in this repeater. This counter may not be implemented for repeaters which do not have a local network management agent."
hpRptrMonGlobalBcastPackets,1.3.6.1.4.1.11.2.14.11.2.2.1.1.15,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* This counter is incremented by one for each broadcast packet of valid frame length received on any port. This counter is the summation of hpRptrMonPortBcastPackets for all of the ports in this repeater. This counter may not be implemented for repeaters which do not have a local network management agent."
hpRptrMonGlobalMcastPackets,1.3.6.1.4.1.11.2.14.11.2.2.1.1.16,counter32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* This counter is incremented by one for each multicast packet of valid frame length received on any port. This counter is the summation of hpRptrMonPortMcastPackets for all of the ports in this repeater. This counter may not be implemented for repeaters which do not have a local network management agent."
hpRptrMonitorGroup,1.3.6.1.4.1.11.2.14.11.2.2.2,,,objectidentity,,""
hpRptrMonitorPort,1.3.6.1.4.1.11.2.14.11.2.2.3,,,objectidentity,,""
hpRptrMonPtTable,1.3.6.1.4.1.11.2.14.11.2.2.3.1,,no-access,objecttype,table,"Table of HP specific per port monitor objects."
hpRptrMonPtEntry,1.3.6.1.4.1.11.2.14.11.2.2.3.1.1,,no-access,objecttype,row,"An entry in the table, containing per port objects for a single port."
hpRptrMonPtGroupIndex,1.3.6.1.4.1.11.2.14.11.2.2.3.1.1.1,integer32,read-only,objecttype,column,"The group containing the port for which this entry contains information. This object has the same value as the corresponding instance of rptrMonitorPortGroupIndex."
hpRptrMonPtPortIndex,1.3.6.1.4.1.11.2.14.11.2.2.3.1.1.2,integer32,read-only,objecttype,column,"The port within the group for which this entry contains information. This object has the same value as the corresponding instance of rptrMonitorPortIndex."
hpRptrMonPtUcastPackets,1.3.6.1.4.1.11.2.14.11.2.2.3.1.1.3,counter32,read-only,objecttype,column,"This counter is incremented by one for each unicast packet of valid frame length received on this port. This object may not be implemented for repeaters which do not have a local network management agent."
hpRptrMonPtBcastPackets,1.3.6.1.4.1.11.2.14.11.2.2.3.1.1.4,counter32,read-only,objecttype,column,"This counter is incremented by one for each broadcast packet of valid frame length received on this port. This object may not be implemented for repeaters which do not have a local network management agent."
hpRptrMonPtMcastPackets,1.3.6.1.4.1.11.2.14.11.2.2.3.1.1.5,counter32,read-only,objecttype,column,"This counter is incremented by one for each multicast packet of valid frame length received on this port. This object may not be implemented for repeaters which do not have a local network management agent."
hpRpMauGroup,1.3.6.1.4.1.11.2.14.11.2.4,,,objectidentity,,""
hpRpMauTable,1.3.6.1.4.1.11.2.14.11.2.4.1,,no-access,objecttype,table,"HP extensions to the rpMauTable."
hpRpMauEntry,1.3.6.1.4.1.11.2.14.11.2.4.1.1,,no-access,objecttype,row,"An entry in the table, containing HP extensions for a single MAU."
hpRpMauTypeList,1.3.6.1.4.1.11.2.14.11.2.4.1.1.1,bits,read-only,objecttype,column,"A value that uniquely identifies the set of possible IEEE 802.3 types that the MAU could be. If auto-negotiation is present on this MAU, this object will map to hpRpMauAutoNegCapability. Note that a repeater can never actually support the full-duplex MAU types. The bits for them are retained to keep the bit values consistent with ifMauTypeListBits. Bits: 'b100baseT4': 14, 'b10baseTHD': 10, 'b10baseTFD': 11, 'b100baseTXHD': 15, 'b10baseFB': 7, 'b10baseFL': 8, 'bOther': 0, 'b100baseT2HD': 19, 'b100baseT2FD': 20, 'bAUI': 1, 'b10broad36': 9, 'bFoirl': 3, 'b100baseFXHD': 17, 'b10baseFP': 6, 'b100baseTXFD': 16, 'b10baseFLHD': 12, 'b10base2': 4, 'b100baseFXFD': 18, 'b10baseFLFD': 13, 'b10baseT': 5, 'b10base5': 2."
hpRpMauAutoNegSupported,1.3.6.1.4.1.11.2.14.11.2.4.1.1.2,truthvalue,read-only,objecttype,column,"This object indicates whether or not auto-negotiation is supported on this MAU."
hpRpMauAutoNegAdminStatus,1.3.6.1.4.1.11.2.14.11.2.4.1.1.3,integer,read-write,objecttype,column,"Setting this object to autoNegotiate(1) will cause auto-negotiation to be enabled on this port. Setting this object to forceTo100TXHD will cause auto-negotiation to be disabled on this port, and cause the operational type of the MAU on this port (as reported by rpMauType) to transition to dot3MauType100BaseTXHD. Setting this object to forceTo10THD will cause auto-negotiation to be disabled on this port, and cause the operational type of the MAU on this port (as reported by rpMauType) to transition to dot3MauType10BaseTHD. Enumeration: 'forceTo100TXHD': 2, 'autoNegotiate': 1, 'forceTo10THD': 3."
hpRpMauAutoNegRemoteSignaling,1.3.6.1.4.1.11.2.14.11.2.4.1.1.4,integer,read-only,objecttype,column,"A value indicating whether the remote end of the link is using auto-negotiation signaling. It takes the value detected(1) if and only if, during the previous link negotiation, FLP Bursts were received. Enumeration: 'detected': 1, 'notdetected': 2."
hpRpMauAutoNegConfig,1.3.6.1.4.1.11.2.14.11.2.4.1.1.5,integer,read-only,objecttype,column,"A value indicating the current status of the auto-negotiation process. The enumeration parallelDetectFail(5) maps to a failure in parallel detection as defined in 28.2.3.1 of [IEEE 802.3 Std]. Enumeration: 'disabled': 4, 'parallelDetectFail': 5, 'other': 1, 'complete': 3, 'configuring': 2."
hpRpMauAutoNegCapReceived,1.3.6.1.4.1.11.2.14.11.2.4.1.1.6,bits,read-only,objecttype,column,"A value that uniquely identifies the set of capabilities received from the remote auto-negotiation entity. Note that ports that support this MIB may be attached to remote auto-negotiation entities which have capabilities beyond the scope of this MIB. Bits: 'b100baseT4': 3, 'b100baseT2': 6, 'bOther': 0, 'b100baseT2FD': 7, 'b10baseTFD': 2, 'b100baseTX': 4, 'b100baseTXFD': 5, 'b10baseT': 1."
hpRpMauAutoNegRestart,1.3.6.1.4.1.11.2.14.11.2.4.1.1.7,integer,read-write,objecttype,column,"If the value of this object is set to restart(1) then this will force auto-negotiation to begin link renegotiation. If auto-negotiation signaling is disabled, a write to this object has no effect. Setting the value of this object to norestart(2) has no effect. Enumeration: 'norestart': 2, 'restart': 1."
hpicfLinkBeatTrap,1.3.6.1.4.1.11.2.14.12.2.0.1,,,notificationtype,,"********* THIS NOTIFICATION IS DEPRECATED ********* A hpicfLinkBeatTrap is device type specific to ICF hubs. It signifies that the hub hardware has detected a change of state in a port's link beat status. The current value of the port's link beat status is returned in the PDU. This trap has been deprecated. It is replaced by the hpicfMediaAvailDetectTrap and the hpicfMediaAvailLostTrap."
hpicfPartitionTrap,1.3.6.1.4.1.11.2.14.12.2.0.2,,,notificationtype,,"********* THIS NOTIFICATION IS DEPRECATED ********* A hpicfPartitionTrap is device type specific to ICF hubs. It signifies that the hub hardware has detected a change of state in a port's partition status. The current value of the port's partition status is returned in the PDU. This trap has been deprecated. It is replaced by the hpicfPortPartitionTrap and the hpicfPortHealTrap."
