OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcmFrPVCEndptTable,1.3.6.1.4.1.335.1.4.8.1.3,,no-access,objecttype,table,"NAME = ; DESC = The Frame Relay PVC End-Point table. \ (Operational); HELP = This table contains the \ traffic parameters and statistics for \ a PVC end-point.; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmFrPVCEndptEntry,1.3.6.1.4.1.335.1.4.8.1.3.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the Frame Relay PVC End-point \ table. (Operational); HELP = ; CAPABILITIES = ;"
mcmFrPVCEndptIfIndex,1.3.6.1.4.1.335.1.4.8.1.3.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The ifIndex of the local DCE interface. \ (Operational); HELP = (Analogous to the ifIndex pointer in the \ MIB II Interfaces Group but specific to \ the PVC end-point table.); CAPABILITIES = ;"
mcmFrPVCEndptDLCIIndex,1.3.6.1.4.1.335.1.4.8.1.3.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object is equal to the \ DLCI value for this PVC end-point. (Operational); HELP = ; CAPABILITIES = ;"
mcmFrPVCEndptInMaxFrameSize,1.3.6.1.4.1.335.1.4.8.1.3.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The largest frame relay information field \ in octets for this PVC end-point data sent \ into the network. (Operational); HELP = The value must be \ less than or equal to the corresponding \ ifMtu (mcmFrPhyPortMtuSize) for this \ Frame Relay UNI logical port.; CAPABILITIES = ;"
mcmFrPVCEndptInBc,1.3.6.1.4.1.335.1.4.8.1.3.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The committed burst size (Bc) in bits \ for this PVC end-point data sent into \ frame relay network.(Operational); HELP = ; CAPABILITIES = ;"
mcmFrPVCEndptInBe,1.3.6.1.4.1.335.1.4.8.1.3.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The committed excess size (Be) in bits \ for this PVC end-point data sent into \ frame relay network. (Operational); HELP = ; CAPABILITIES = ;"
mcmFrPVCEndptInCIR,1.3.6.1.4.1.335.1.4.8.1.3.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = The committed information rate (CIR) in bits/sec \ for this PVC end-point data sent into \ frame relay network.; HELP = ; CAPABILITIES = ;"
mcmFrPVCEndptOutMaxFrameSize,1.3.6.1.4.1.335.1.4.8.1.3.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = The largest frame relay information field \ in octets for this PVC end-point data received \ from the network. (Operational); HELP = ; CAPABILITIES = ;"
mcmFrPVCEndptOutBc,1.3.6.1.4.1.335.1.4.8.1.3.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = (Operational); HELP = The committed burst size (Bc) in bits \ for this PVC end-point data received from \ frame relay network.; CAPABILITIES = ;"
mcmFrPVCEndptOutBe,1.3.6.1.4.1.335.1.4.8.1.3.1.9,integer,read-only,objecttype,column,"NAME = ; DESC = The committed excess size (Be) in bits \ for this PVC end-point data received from \ frame relay network. (Operational); HELP = ; CAPABILITIES = ;"
mcmFrPVCEndptOutCIR,1.3.6.1.4.1.335.1.4.8.1.3.1.10,integer,read-only,objecttype,column,"NAME = ; DESC =The committed information rate (CIR) in bits/sec \ for this PVC end-point data received from \ frame relay network.(Operational); HELP = ; CAPABILITIES = ;"
mcmFrPVCEndptInFrames,1.3.6.1.4.1.335.1.4.8.1.3.1.11,counter,read-only,objecttype,column,"NAME = ; DESC = The number of frames received by the \ network (ingress) for this PVC end-point. \ (Operational); HELP = This includes any frames discarded \ by the network due to submitting more \ than Bc + Be data or due to any network \ congestion recovery procedures. \ Note: no Configuration counterpart for this object.; CAPABILITIES = ;"
mcmFrPVCEndptOutFrames,1.3.6.1.4.1.335.1.4.8.1.3.1.12,counter,read-only,objecttype,column,"NAME = ; DESC = The number of frames sent by the network \ (egress) regardless of whether they \ are Bc or Be frames for this PVC end-point. (Operational) \ ; HELP = Note: no Configuration counterpart for this object.; CAPABILITIES = ;"
mcmFrPVCEndptInDEFrames,1.3.6.1.4.1.335.1.4.8.1.3.1.13,counter,read-only,objecttype,column,"NAME = ; DESC = The number of frames received by the \ network (ingress) with the DE bit set \ to (1) for this PVC end-point. (Operational); HELP = Note: no Configuration counterpart for this object.; CAPABILITIES = ;"
mcmFrPVCEndptInExcessFrames,1.3.6.1.4.1.335.1.4.8.1.3.1.14,counter,read-only,objecttype,column,"NAME = ; DESC = The number of frames received by the \ network (ingress) for this PVC end-point \ which were treated as excess traffic. \ (Operational); HELP = Frames which are sent to the network \ with DE set to zero are treated as \ excess when more than Bc bits are submitted \ to the network during the Committed \ Information Rate Measurement Interval \ (Tc). Excess traffic may or may not \ be discarded at the ingress if more \ than Bc + Be bits are submitted to \ the network during Tc. Traffic discarded \ at the ingress is not recorded in \ mcmFrPVCEndptInExcessFrames. \ Frames which are sent to the network \ with DE set to one are also treated \ as excess traffic. \ Note: no Configuration counterpart for this object.; CAPABILITIES = ;"
mcmFrPVCEndptOutExcessFrames,1.3.6.1.4.1.335.1.4.8.1.3.1.15,counter,read-only,objecttype,column,"NAME = ; DESC = The number of frames sent by the network \ (egress) for this PVC end-point which \ were treated as excess traffic. (The \ DE bit may be set to one.) (Operational); HELP = Note: no Configuration counterpart for this object.; CAPABILITIES = ;"
mcmFrPVCEndptInDiscards,1.3.6.1.4.1.335.1.4.8.1.3.1.16,counter,read-only,objecttype,column,"NAME = ; DESC = The number of frames received by the \ the network (ingress) that were discarded \ due to traffic enforcement for this \ PVC end-point. (Operational); HELP = Note: no Configuration counterpart for this object.; CAPABILITIES = ;"
mcmFrPVCEndptInOctets,1.3.6.1.4.1.335.1.4.8.1.3.1.17,counter,read-only,objecttype,column,"NAME = ; DESC = The number of octets received by the \ network (ingress) for this PVC end-point. \ (Operational); HELP = This counter should only count octets \ from the beginning of the frame relay \ header field to the end of user data. \ If the network supporting Frame Relay \ cannot count octets, then this count \ should be an approximation. \ Note: no Configuration counterpart for this object.; CAPABILITIES = ;"
mcmFrPVCEndptOutOctets,1.3.6.1.4.1.335.1.4.8.1.3.1.18,counter,read-only,objecttype,column,"NAME = ; DESC = The number of octets sent by the network \ (egress) for this PVC end-point. (Operational); ; HELP = This counter should only count octets from \ the beginning of the frame relay header \ field to the end of user data. If \ the network supporting Frame Relay \ can not count octets, then this count \ should be an approximation. Note: no Configuration counterpart for this object.; CAPABILITIES = ;"
nvmFrLportTable,1.3.6.1.4.1.335.1.4.8.1.4,,no-access,objecttype,table,"NAME = ; DESC = The Frame Relay Logical Port Information \ table (Configuration).; HELP = NET_CFG, VPN_CFG; CAPABILITIES = ;"
nvmFrLportEntry,1.3.6.1.4.1.335.1.4.8.1.4.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the Frame Relay Logical \ Port Information table (Configuration).; HELP = ; CAPABILITIES = ;"
nvmFrLportIfIndex,1.3.6.1.4.1.335.1.4.8.1.4.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The ifIndex of the local DCE interface. \ (Analogous to the ifIndex pointer in the \ MIB II Interfaces Group but specific to \ the FR Logical Port info table..) (Configuration); HELP = ; CAPABILITIES = ;"
nvmFrLportNumPlan,1.3.6.1.4.1.335.1.4.8.1.4.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the network address numbering plan \ for this UNI logical port. \ (Configuration); HELP = The network address is the object ifPhysAddress. \ The value 'none' implies that there is \ no ifPhysAddress (the SNMP proxy-agent \ will return an octet string of zero \ length for ifPhysAddress). The value \ 'other' means that an address has been \ assigned to this interface, but the \ numbering plan is not enumerated here. \ (For Release 1.1, only none(4) will be supported. \ This object has temporarily been assigned read-only \ access. Read-write access will be assigned when \ other enumeration values are supported.) ; CAPABILITIES = ; Enumeration: 'none': 4, 'other': 1, 'e164': 2, 'x121': 3."
nvmFrLportType,1.3.6.1.4.1.335.1.4.8.1.4.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the type of network interface for this \ logical port. (Always uni(1) for Release 1.1). \ (Configuration); HELP = This object has temporarily been assigned read-only \ access. Read-write access will be assigned when \ other enumeration values are supported. ; CAPABILITIES = ; Enumeration: 'uni': 1, 'nni': 2."
nvmFrLportAddrDLCILen,1.3.6.1.4.1.335.1.4.8.1.4.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the Q.922 Address field length and \ DLCI length for this UNI logical port.\ (Always twoOctets10Bits(1) for Release 1.1). \ (Configuration); HELP = This object has temporarily been assigned read-only \ access. Read-write access will be assigned when \ other enumeration values are supported.); CAPABILITIES = ; Enumeration: 'threeOctets16Bits': 3, 'fourOctets17Bits': 4, 'threeOctets10Bits': 2, 'twoOctets10Bits': 1, 'fourOctets23Bits': 5."
nvmFrLportVCSigProtocol,1.3.6.1.4.1.335.1.4.8.1.4.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the Local In-Channel Signaling Protocol \ that is used for this frame relay UNI \ logical port. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'lmi': 2, 'none': 1, 'ccittQ933A': 5, 'ansiT1617D-1994': 6."
nvmFrMgtVCSigTable,1.3.6.1.4.1.335.1.4.8.1.5,,no-access,objecttype,table,"NAME = ; DESC = The Frame Relay Management VC \ Signaling Parameters and Errors table. (Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmFrMgtVCSigEntry,1.3.6.1.4.1.335.1.4.8.1.5.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the Frame Relay Management \ VC Signaling Parameters and Errors table. (Configuration); HELP = ; CAPABILITIES = ;"
nvmFrMgtVCSigIfIndex,1.3.6.1.4.1.335.1.4.8.1.5.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The ifIndex of the local DCE interface. \ (Analogous to the ifIndex pointer in the \ MIB II Interfaces Group but specific to \ the FR Mgmt VC Sig table.) (Configuration); HELP = ; CAPABILITIES = ;"
nvmFrMgtVCSigProced,1.3.6.1.4.1.335.1.4.8.1.5.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the Local In-Channel Signaling Procedure \ that is used for this UNI logical \ port. (Configuration); HELP = The UNI logical port can \ be performing only user-to-network \ network-side procedures. \ Always u2nnet(1) for Release 1.1. \ This object has temporarily been assigned read-only \ access. Read-write access will be assigned when \ other enumeration values are supported. ; CAPABILITIES = ; Enumeration: 'bidirect': 2, 'u2nnet': 1."
nvmFrMgtVCSigNetN392,1.3.6.1.4.1.335.1.4.8.1.5.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the Network-side N392 error threshold \ value for this UNI logical port (nN2 for LMI). \ (Configuration); HELP = If the logical port is not performing \ network-side procedures, then this value is \ equal to noSuchName. This object \ applies to Q.933 Annex A, T1.617 \ Annex D, and LMI.; CAPABILITIES = ;"
nvmFrMgtVCSigNetN393,1.3.6.1.4.1.335.1.4.8.1.5.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the Network-side N393 monitored events \ count value for this UNI logical port \ (nN3 for LMI). (Configuration); HELP = If the logical port is not performing \ network-side procedures, then this value is equal \ to noSuchName. This object applies to Q.933 \ Annex A, T1.617 Annex D, and LMI. \ (Always set to value of N392 for Release 1.1. \ This object has temporarily been assigned read-only \ access. Read-write access will be assigned when \ other values are supported.) ; CAPABILITIES = ;"
nvmFrMgtVCSigNetT392,1.3.6.1.4.1.335.1.4.8.1.5.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the Network-side T392 polling verification \ timer value for this UNI logical port \ (nT2 for LMI). (Configuration); HELP = This value is in seconds. \ If the logical port is not performing\ network-side procedures, \ then this value is equal to noSuchName. \ This object applies to Q.933 Annex A, \ T1.617 Annex D, and LMI; CAPABILITIES = ;"
nvmFrPVCEndptTable,1.3.6.1.4.1.335.1.4.8.1.6,,no-access,objecttype,table,"NAME = ; DESC = The Frame Relay PVC End-Point table. \ This table is used to model a PVC \ end-point. (Configuration); HELP = This table contains the \ traffic parameters and statistics for \ a PVC end-point.; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmFrPVCEndptEntry,1.3.6.1.4.1.335.1.4.8.1.6.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the Frame Relay PVC End-point \ table. (Configuration); HELP = ; CAPABILITIES = ;"
nvmFrPVCEndptIfIndex,1.3.6.1.4.1.335.1.4.8.1.6.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The ifIndex of the local DCE interface. \ (Configuration); HELP = (Analogous to the ifIndex pointer in the \ MIB II Interfaces Group but specific to \ the PVC end-point table.); CAPABILITIES = ;"
nvmFrPVCEndptDLCIIndex,1.3.6.1.4.1.335.1.4.8.1.6.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object is equal to the \ DLCI value for this PVC end-point. (Configuration); HELP = ; CAPABILITIES = ;"
nvmFrPVCEndptInMaxFrameSize,1.3.6.1.4.1.335.1.4.8.1.6.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The largest frame relay information field \ in octets for this PVC end-point data sent \ into the network. (Configuration); HELP = The value must be \ less than or equal to the corresponding \ ifMtu (nvmFrPhyPortMtuSize) for this \ Frame Relay UNI logical port.; CAPABILITIES = ;"
nvmFrPVCEndptInBc,1.3.6.1.4.1.335.1.4.8.1.6.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The committed burst size (Bc) in bits \ for this PVC end-point data sent into \ frame relay network. (Configuration); HELP = This object has temporarily \ been assigned read-only access. Read-write \ access may be assigned in future \ releases.; CAPABILITIES = ;"
nvmFrPVCEndptInBe,1.3.6.1.4.1.335.1.4.8.1.6.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The committed excess size (Be) in bits \ for this PVC end-point data sent into \ frame relay network. (Configuration); HELP = ; CAPABILITIES = ;"
nvmFrPVCEndptInCIR,1.3.6.1.4.1.335.1.4.8.1.6.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = The committed information rate (CIR) in bits/sec \ for this PVC end-point data sent into \ frame relay network.(Configuration); HELP = ; CAPABILITIES = ;"
nvmFrPVCEndptOutMaxFrameSize,1.3.6.1.4.1.335.1.4.8.1.6.1.7,integer,read-write,objecttype,column,"NAME = ; DESC = The largest frame relay information field \ in octets for this PVC end-point data received \ from the network. (Configuration); HELP = The value must be \ less than or equal to the corresponding \ ifMtu (nvmFrPhyPortMtuSize) for this \ Frame Relay UNI logical port.; CAPABILITIES = ;"
nvmFrPVCEndptOutBc,1.3.6.1.4.1.335.1.4.8.1.6.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = The committed burst size (Bc) in bits \ for this PVC end-point data received from \ frame relay network. (Configuration); HELP = This object has temporarily \ been assigned read-only access. Read-write \ access may be assigned in future \ releases.; CAPABILITIES = ;"
nvmFrPVCEndptOutBe,1.3.6.1.4.1.335.1.4.8.1.6.1.9,integer,read-write,objecttype,column,"NAME = ; DESC = The committed excess size (Be) in bits \ for this PVC end-point data received from \ frame relay network. (Configuration); HELP = ; CAPABILITIES = ;"
nvmFrPVCEndptOutCIR,1.3.6.1.4.1.335.1.4.8.1.6.1.10,integer,read-write,objecttype,column,"NAME = ; DESC = The committed information rate (CIR) in bits/sec \ for this PVC end-point data received from \ frame relay network. (Configuration); HELP = ; CAPABILITIES = ;"
rfc1604_control,1.3.6.1.4.1.335.1.4.8.2,,,objectidentity,,""
mcmFrMgtVCSigCntrTable,1.3.6.1.4.1.335.1.4.8.2.1,,no-access,objecttype,table,"NAME = ; DESC = The Frame Relay Management VC Signaling \ Parameters counter reset table.; HELP = ; CAPABILITIES = NET_OPER, VPN_OPER;"
mcmFrMgtVCSigCntrEntry,1.3.6.1.4.1.335.1.4.8.2.1.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the Frame Relay Management VC \ Signaling Parameters counter reset table.; HELP = ; CAPABILITIES = ;"
mcmFrMgtVCSigCntrIfIndex,1.3.6.1.4.1.335.1.4.8.2.1.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The ifIndex of the FR Management VC Signaling \ Parameters table. This index specifies \ the particular row of counter objects to \ be reset.; HELP = ; CAPABILITIES = ;"
mcmFrMgtVCSigCntrAction,1.3.6.1.4.1.335.1.4.8.2.1.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = Setting this object to reset(1) will \ zero the values of a specific row of \ counters in the FR Management VC \ Signaling Parameters table.; HELP = When set to reset(1), a row containing \ the following counter objects are reset: \ mcmFrMgtVCSigNetLinkRelErrors \ mcmFrMgtVCSigNetProtErrors \ mcmFrMgtVCSigNetChanInactive; CAPABILITIES = ; Enumeration: 'reset': 1."
mcmFrPVCEndptCntrTable,1.3.6.1.4.1.335.1.4.8.2.2,,no-access,objecttype,table,"NAME = ; DESC = The Frame Relay PVC End-Point Group \ counter reset table.; HELP = ; CAPABILITIES = NET_OPER, VPN_OPER;"
mcmFrPVCEndptCntrEntry,1.3.6.1.4.1.335.1.4.8.2.2.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the Frame Relay PVC End-Point \ Group counter reset table.; HELP = ; CAPABILITIES = ;"
mcmFrPVCEndptCntrIfIndex,1.3.6.1.4.1.335.1.4.8.2.2.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The ifIndex of the FR PVC End-Point \ table. This index (in conjunction with \ the DLCI index) specifies the particular \ row of counter objects to be reset.; HELP = ; CAPABILITIES = ;"
mcmFrPVCEndptCntrDLCIIndex,1.3.6.1.4.1.335.1.4.8.2.2.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The DLCI Index of the FR PVC End-Point \ table. This index (in conjunction with \ the ifIndex) specifies the particular \ row of counter objects to be reset.; HELP = ; CAPABILITIES = ;"
mcmFrPVCEndptCntrAction,1.3.6.1.4.1.335.1.4.8.2.2.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = Setting this object to reset(1) will \ zero the values of a specific row of \ counters in the FR PVC End-Point table; HELP = When set to reset(1), a row containing \ the following counter objects are reset: \ mcmFrPVCEndptInFrames \ mcmFrPVCEndptOutFrames \ mcmFrPVCEndptInDEFrames \ mcmFrPVCEndptInExcessFrames \ mcmFrPVCEndptOutExcessFrames \ mcmFrPVCEndptInDiscards \ mcmFrPVCEndptInOctets \ mcmFrPVCEndptOutOctets; CAPABILITIES = ; Enumeration: 'reset': 1."
