OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vmIfIfIndex,1.3.6.1.4.1.562.2.4.1.133.2.12.1.2,interfaceindex,read-only,objecttype,column,"This is the index for the IfEntry. Its value is automatically initialized during the provisioning process."
vmIfOperStatusTable,1.3.6.1.4.1.562.2.4.1.133.2.13,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
vmIfOperStatusEntry,1.3.6.1.4.1.562.2.4.1.133.2.13.1,,no-access,objecttype,row,"An entry in the vmIfOperStatusTable."
vmIfSnmpOperStatus,1.3.6.1.4.1.562.2.4.1.133.2.13.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
vmIfStateTable,1.3.6.1.4.1.562.2.4.1.133.2.14,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
vmIfStateEntry,1.3.6.1.4.1.562.2.4.1.133.2.14.1,,no-access,objecttype,row,"An entry in the vmIfStateTable."
vmIfAdminState,1.3.6.1.4.1.562.2.4.1.133.2.14.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
vmIfOperationalState,1.3.6.1.4.1.562.2.4.1.133.2.14.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
vmIfUsageState,1.3.6.1.4.1.562.2.4.1.133.2.14.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
vmIfProvTable,1.3.6.1.4.1.562.2.4.1.133.2.15,,no-access,objecttype,table,"This group contains the provisionable attributes for the If component."
vmIfProvEntry,1.3.6.1.4.1.562.2.4.1.133.2.15.1,,no-access,objecttype,row,"An entry in the vmIfProvTable."
vmIfMode,1.3.6.1.4.1.562.2.4.1.133.2.15.1.1,integer,read-write,objecttype,column,"This attribute specifies the mode of operation of the Vm If. Two modes are supported: alwaysUpInterface and interVrConnection. alwaysUpInterface: This mode limits the Vm If to provide the functionality of an 'always up interface' only. Inter-VR communcation is not possible when this mode is selected. Memory consumption by the Vm If is significantly less on FP when this mode is selected. Hence this mode should be used when the sole purpose of the Vm If is to provide an always up interface for application like BGP4. interVrConnection: This mode provides the full capability of VirtualMedia, i.e. 'always up interface' and inter-VR communication. Enumeration: 'alwaysUpInterface': 0, 'interVrConnection': 1."
virtualMediaMIB,1.3.6.1.4.1.562.2.4.2.135,,,objectidentity,,""
virtualMediaGroup,1.3.6.1.4.1.562.2.4.2.135.1,,,objectidentity,,""
virtualMediaGroupBE,1.3.6.1.4.1.562.2.4.2.135.1.5,,,objectidentity,,""
virtualMediaGroupBE01,1.3.6.1.4.1.562.2.4.2.135.1.5.2,,,objectidentity,,""
virtualMediaGroupBE01A,1.3.6.1.4.1.562.2.4.2.135.1.5.2.2,,,objectidentity,,""
virtualMediaCapabilities,1.3.6.1.4.1.562.2.4.2.135.3,,,objectidentity,,""
virtualMediaCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.135.3.5,,,objectidentity,,""
virtualMediaCapabilitiesBE01,1.3.6.1.4.1.562.2.4.2.135.3.5.2,,,objectidentity,,""
virtualMediaCapabilitiesBE01A,1.3.6.1.4.1.562.2.4.2.135.3.5.2.2,,,objectidentity,,""
