OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swIfFlowControlMode,1.3.6.1.4.1.89.43.1.1.14,integer,read-write,objecttype,column,"on - Flow control will be enabled on this interface according to the IEEE 802.3x standard. off - Flow control is disabled. autoNegotiation - Flow control will be enabled or disabled on this interface. If enabled, it will operate as specified by the IEEE 802.3x standard. enabledRx - Flow control will be enabled on this interface for recieved frames. enabledTx - Flow control will be enabled on this interface for transmitted frames. An attempt to set this object to 'enabledRx(4)' or 'enabledTx(5)' will fail on interfaces that do not support operation at greater than 100 Mb/s. In any case, flow control can work only if swIfDuplexOperMode is full. Enumeration: 'enabledRx': 4, 'on': 1, 'autoNegotiation': 3, 'off': 2, 'enabledTx': 5."
swIfSpeedAdminMode,1.3.6.1.4.1.89.43.1.1.15,integer,read-write,objecttype,column,"This variable specifies the required speed of this interface in bits per second. This specification will take effect only if swIfSpeedDuplexAutoNegotiation is disabled. A value of 10 is returned for 10G. A value of 0 is returned if the value of the variable hasn't been set."
swIfSpeedDuplexAutoNegotiation,1.3.6.1.4.1.89.43.1.1.16,integer,read-write,objecttype,column,"If enabled the speed and duplex mode will be set by the device through the autonegotiation process. Otherwise these characteristics will be set according to the values of swIfSpeedAdminMode and swIfSpeedDuplexAutoNegotiation. Enumeration: 'disabled': 2, 'enabled': 1."
swIfOperFlowControlMode,1.3.6.1.4.1.89.43.1.1.17,integer,read-only,objecttype,column,"on - Flow control is enabled on this interface according to the IEEE 802.3x standard. off - Flow control is disabled. enabledRx - Flow control is enabled on this interface for recieved frames. enabledTx - Flow control is enabled on this interface for transmitted frames. Enumeration: 'enabledRx': 3, 'on': 1, 'off': 2, 'enabledTx': 4."
swIfOperSpeedDuplexAutoNegotiation,1.3.6.1.4.1.89.43.1.1.18,integer,read-only,objecttype,column,"If enabled the speed and duplex are determined by the device through the autonegotiation process. If disabled these characteristics are determined according to the values of swIfSpeedAdminMode and swIfDuplexAdminMode. hybrid - only for a trunk. unknown - only for ports that there operative status is not present. Enumeration: 'disabled': 2, 'hybrid': 3, 'enabled': 1, 'unknown': 4."
swIfOperBackPressureMode,1.3.6.1.4.1.89.43.1.1.19,integer,read-only,objecttype,column,"This variable indicates the operative back pressure mode of this interface. Enumeration: 'unknown': 4, 'enable': 1, 'hybrid': 3, 'disable': 2."
swIfAdminLockAction,1.3.6.1.4.1.89.43.1.1.20,integer,read-write,objecttype,column,"This variable indicates which action this interface should be taken in locked mode and therefore relevant only in locked mode. Possible actions: discard(1) - every packet is dropped. forwardNormal(2) - every packet is forwarded according to the DST address. discardDisable(3) - drops the first packet and suspends the port. Enumeration: 'discardDisable': 3, 'discard': 1, 'forwardNormal': 2."
swIfOperLockAction,1.3.6.1.4.1.89.43.1.1.21,integer,read-only,objecttype,column,"This variable indicates which action this interface actually takes in locked mode and therefore relevant only in locked mode. Possible actions: discard(1) - every packet is dropped. forwardNormal(2) - every packet is forwarded according to the DST address. discardDisable(3) - drops the first packet and suspends the port. Enumeration: 'discardDisable': 3, 'discard': 1, 'forwardNormal': 2."
swIfAdminLockTrapEnable,1.3.6.1.4.1.89.43.1.1.22,truthvalue,read-write,objecttype,column,"This variable indicates whether to create a SNMP trap in the locked mode."
swIfOperLockTrapEnable,1.3.6.1.4.1.89.43.1.1.23,truthvalue,read-only,objecttype,column,"This variable indicates whether a SNMP trap can be created in the locked mode."
swIfOperSuspendedStatus,1.3.6.1.4.1.89.43.1.1.24,truthvalue,read-only,objecttype,column,"This variable indicates whether the port is suspended or not due to some feature. After reboot this value is false"
swIfLockOperTrapCount,1.3.6.1.4.1.89.43.1.1.25,integer,read-only,objecttype,column,"This variable indicates the trap counter status per ifIndex (i.e. number of received packets since the last trap sent due to a packet which was received on this ifIndex). It's relevant only in locked mode while trap is enabled."
swIfLockAdminTrapFrequency,1.3.6.1.4.1.89.43.1.1.26,integer,read-write,objecttype,column,"This variable indicates the minimal frequency (in seconds) of sending a trap per ifIndex. It's relevant only in locked mode and in trap enabled."
swIfReActivate,1.3.6.1.4.1.89.43.1.1.27,truthvalue,read-write,objecttype,column,"This variable reactivates (enables) an ifIndex (which was suspended)"
swIfAdminMdix,1.3.6.1.4.1.89.43.1.1.28,integer,read-write,objecttype,column,"The configuration is on a physical port, not include trunks. cross - The interface should force crossover. normal - The interface should not force crossover. auto - Auto mdix is enabled on the interface. Enumeration: 'auto': 3, 'cross': 1, 'normal': 2."
swIfOperMdix,1.3.6.1.4.1.89.43.1.1.29,integer,read-only,objecttype,column,"cross - The interface is in crossover mode. normal - The interface is not in crossover mode. unknown - Only for port that its operative status is not present or down. Enumeration: 'unknown': 3, 'cross': 1, 'normal': 2."
swIfHostMode,1.3.6.1.4.1.89.43.1.1.30,integer,read-write,objecttype,column,"This variable indicates the 802.1X host mode of a port. Relevant when the port's 802.1X control is auto Enumeration: 'single': 1, 'multiple': 2."
swIfSingleHostViolationAdminAction,1.3.6.1.4.1.89.43.1.1.31,integer,read-write,objecttype,column,"This variable indicates which action this interface should take in single authorized. Possible actions: discard - every packet is dropped. forwardNormal - every packet is forwarded according to the DST address. discardDisable - drops the first packet and suspends the port. Enumeration: 'discardDisable': 3, 'discard': 1, 'forwardNormal': 2."
swIfSingleHostViolationOperAction,1.3.6.1.4.1.89.43.1.1.32,integer,read-only,objecttype,column,"This variable indicates which action this interface actually takes in single authorized. Possible actions: discard(1) - every packet is dropped. forwardNormal(2) - every packet is forwarded according to the DST address. discardDisable(3) - drops the first packet and suspends the port. Enumeration: 'discardDisable': 3, 'discard': 1, 'forwardNormal': 2."
swIfSingleHostViolationAdminTrapEnable,1.3.6.1.4.1.89.43.1.1.33,truthvalue,read-write,objecttype,column,"This variable indicates whether to create a SNMP trap in single authorized."
swIfSingleHostViolationOperTrapEnable,1.3.6.1.4.1.89.43.1.1.34,truthvalue,read-only,objecttype,column,"This variable indicates whether a SNMP trap can be created in the single authorized."
swIfSingleHostViolationOperTrapCount,1.3.6.1.4.1.89.43.1.1.35,integer,read-only,objecttype,column,"This variable indicates the trap counter status per ifIndex (i.e. number of received packets since the last trap sent due to a packet which was received on this ifIndex). It's relevant only in single authorized while trap is enabled."
swIfSingleHostViolationAdminTrapFrequency,1.3.6.1.4.1.89.43.1.1.36,integer,read-write,objecttype,column,"This variable indicates the minimal frequency (in seconds) of sending a trap per ifIndex. It's relevant only in single authorized and in trap enabled."
swIfLockLimitationMode,1.3.6.1.4.1.89.43.1.1.37,integer,read-write,objecttype,column,"This variable indicates what is the learning limitation on the locked interface. Possible values: disabled - learning is stopped. The dynamic addresses associated with the port are not aged out or relearned on other port as long as the port is locked. dynamic - dynamic addresses can be learned up to the maximum dynamic addresses allowed on the port. Relearning and aging of the dynamic addresses are enabled. The learned addresses aren't kept after reset. Enumeration: 'disabled': 1, 'dynamic': 2."
swIfLockMaxMacAddresses,1.3.6.1.4.1.89.43.1.1.38,integer,read-write,objecttype,column,"This variable defines the maximum number of dynamic addresses that can be asscoiated with the locked interface. It isn't relevant in disabled limitation mode."
swIfLockMacAddressesCount,1.3.6.1.4.1.89.43.1.1.39,integer,read-only,objecttype,column,"This variable indicates the actual number of dynamic addresses that can be asscoiated with the locked interface. It isn't relevant in disabled limitation mode."
swIfAdminSpeedDuplexAutoNegotiationLocalCapabilities,1.3.6.1.4.1.89.43.1.1.40,autonegcapabilitiesbits,read-write,objecttype,column,"Administrative auto negotiation capabilities of the interface that can be advertised when swIfSpeedDuplexAutoNegotiation is enabled. default bit means advertise all the port's capabilities according to its type."
swIfOperSpeedDuplexAutoNegotiationLocalCapabilities,1.3.6.1.4.1.89.43.1.1.41,autonegcapabilitiesbits,read-only,objecttype,column,"Operative auto negotiation capabilities of the remote link. unknown bit means that port operative status is not up."
swIfSpeedDuplexNegotiationRemoteCapabilities,1.3.6.1.4.1.89.43.1.1.42,autonegcapabilitiesbits,read-only,objecttype,column,"Operative auto negotiation capabilities of the remote link. unknown bit means that port operative status is not up, or auto negotiation process not complete, or remote link is not auto negotiation able."
swIfAdminComboMode,1.3.6.1.4.1.89.43.1.1.43,integer,read-write,objecttype,column,"This variable specifies the administrative mode of a combo Ethernet interface. Enumeration: 'prefer-copper': 4, 'prefer-fiber': 3, 'force-copper': 2, 'force-fiber': 1."
swIfOperComboMode,1.3.6.1.4.1.89.43.1.1.44,integer,read-only,objecttype,column,"This variable specifies the operative mode of a combo Ethernet interface. Enumeration: 'copper': 2, 'fiber': 1, 'unknown': 3."
swIfMibVersion,1.3.6.1.4.1.89.43.2,integer,read-only,objecttype,scalar,"The swIfTable Mib's version, the current version is 3."
swIfPortLockSupport,1.3.6.1.4.1.89.43.3,integer,read-only,objecttype,scalar,"indicates if the locked port package is supported. Enumeration: 'notSupported': 2, 'supported': 1."
swIfPortLockActionSupport,1.3.6.1.4.1.89.43.4,octet string,read-only,objecttype,scalar,"indicates which port lock actions are supported: (bit 0 is the most significant bit) bit 0 - discard bit 1 - forwardNormal bit 2 - discardDisable"
swIfPortLockTrapSupport,1.3.6.1.4.1.89.43.5,octet string,read-only,objecttype,scalar,"indicates with which port lock actions the trap option is supported (e.g. discard indicates that trap is supported only when the portlock action is discard): (bit 0 is the most significant bit) bit 0 - discard bit 1 - forwardNormal bit 2 - discardDisable"
swIfPortLockIfRangeTable,1.3.6.1.4.1.89.43.6,,no-access,objecttype,table,"Port lock interfaces range configuration"
swIfPortLockIfRangeEntry,1.3.6.1.4.1.89.43.6.1,,no-access,objecttype,row,"Defines the contents of each line in the swIfPortLockIfRangeTable table."
swIfPortLockIfRangeIndex,1.3.6.1.4.1.89.43.6.1.1,integer,read-only,objecttype,column,"Index to the swIfPortLockIfRangeTable."
swIfPortLockIfRange,1.3.6.1.4.1.89.43.6.1.2,portlist,read-write,objecttype,column,"The set of interfaces to which the port lock parameters should be configured"
swIfPortLockIfRangeLockStatus,1.3.6.1.4.1.89.43.6.1.3,integer,read-write,objecttype,column,"This variable indicates whether the interfaces range should operate in locked or unlocked mode. In unlocked mode the device learns all MAC addresses from these interfaces and forwards all frames arrived at these interfaces. In locked mode no new MAC addresses are learned and only frames with known source MAC addresses are forwarded. Enumeration: 'locked': 1, 'unlocked': 2."
swIfPortLockIfRangeAction,1.3.6.1.4.1.89.43.6.1.4,integer,read-write,objecttype,column,"This variable indicates which action for these interfaces should be take in locked mode and therefore relevant only in locked mode. Possible actions: discard(1) - every packet is dropped. forwardNormal(2) - every packet is forwarded according to the DST address. discardDisable(3) - drops the first packet and suspends the port. Enumeration: 'discardDisable': 3, 'discard': 1, 'forwardNormal': 2."
swIfPortLockIfRangeTrapEn,1.3.6.1.4.1.89.43.6.1.5,truthvalue,read-write,objecttype,column,"This variable indicates whether to create a SNMP trap in the locked mode."
swIfPortLockIfRangeTrapFreq,1.3.6.1.4.1.89.43.6.1.6,integer,read-write,objecttype,column,"This variable indicates the minimal frequency (in seconds) of sending a trap for these interfaces. It's relevant only in locked mode and in trap enabled."
swIfExtTable,1.3.6.1.4.1.89.43.7,,no-access,objecttype,table,"Display information and configuration of the device interfaces."
swIfExtEntry,1.3.6.1.4.1.89.43.7.1,,no-access,objecttype,row,"Defines the contents of each row in the swIfExtTable."
swIfExtSFPSpeed,1.3.6.1.4.1.89.43.7.1.1,integer,read-write,objecttype,column,"Configure speed of an SFP Ethernet interface. Enumeration: 'default': 1, 'eth1G': 3, 'eth100M': 2."
rlIfMibVersion,1.3.6.1.4.1.89.54.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
rlIfNumOfPhPorts,1.3.6.1.4.1.89.54.2,integer,read-only,objecttype,scalar,"Total number of physical ports on this device (including all stack units)"
rlIfMapOfOnPhPorts,1.3.6.1.4.1.89.54.3,octet string,read-only,objecttype,scalar,"Each bit in this octet string indicates that the correspondig port's ifOperStatus is ON if set. The mapping of port number to bits in this octet string is as follows: The port with the L2 interface number 1 is mapped to the least significant bit of the 1st octet, the port with L2 ifNumber 2 to the next significant bit in the 1st octet, port 8 to the most-significant bit of the in the 1st octet, port 9 to the least significant bit of the 2nd octet, etc. and in general, port n to bit corresponding to 2**((n mod 8) -1) in byte n/8 + 1"
rlIfClearPortMibCounters,1.3.6.1.4.1.89.54.4,portlist,read-write,objecttype,scalar,"Each bit that is set in this portList represent a port that its mib counters should be reset."
rlIfNumOfUserDefinedPorts,1.3.6.1.4.1.89.54.5,integer,read-only,objecttype,scalar,"The number of user defined ports on this device."
rlIfFirstOutOfBandIfIndex,1.3.6.1.4.1.89.54.6,integer,read-only,objecttype,scalar,"First ifIndex of out-of-band port. This scalar exists only the device has out of band ports."
rlIfNumOfLoopbackPorts,1.3.6.1.4.1.89.54.7,integer,read-only,objecttype,scalar,"The number of loopback ports on this device."
rlIfFirstLoopbackIfIndex,1.3.6.1.4.1.89.54.8,integer,read-only,objecttype,scalar,"First ifIndex of loopback port. This scalar will exists only if rlIfNumOfLoopbackPorts is different from 0."
rlIfExistingPortList,1.3.6.1.4.1.89.54.9,portlist,read-only,objecttype,scalar,"Indicates which ports/trunks exist in the system. It doesn't indicate which are present."
rlIfBaseMACAddressPerIfIndex,1.3.6.1.4.1.89.54.10,truthvalue,read-write,objecttype,scalar,"Indicates if the system will assign a unique MAC per Ethernet port or not."
rlFlowControlCascadeMode,1.3.6.1.4.1.89.54.11,integer,read-write,objecttype,scalar,"enable disable flow control on cascade ports Enumeration: 'disabled': 2, 'enabled': 1."
rlFlowControlCascadeType,1.3.6.1.4.1.89.54.12,integer,read-write,objecttype,scalar,"define which type of ports will be affected by flow control on cascade ports Enumeration: 'internalexternal': 2, 'internalonly': 1."
