OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tidp3_hostname,1.3.6.1.4.1.2007.1.4.197.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'hostname' in event TIDP.3"
tidp3_ipdestination,1.3.6.1.4.1.2007.1.4.197.1.3.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ipdestination' in event TIDP.3"
tidp3_port,1.3.6.1.4.1.2007.1.4.197.1.3.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event TIDP.3"
tidpEventObjects4,1.3.6.1.4.1.2007.1.4.197.1.4,,,objectidentity,,"Event TIDP.4 A packet has been received with wrong HMAC checksum"
tidp4_ipdestination,1.3.6.1.4.1.2007.1.4.197.1.4.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ipdestination' in event TIDP.4"
tidpEventObjects5,1.3.6.1.4.1.2007.1.4.197.1.5,,,objectidentity,,"Event TIDP.5 A packet has been received with wrong protocol version"
tidp5_ipdestination,1.3.6.1.4.1.2007.1.4.197.1.5.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ipdestination' in event TIDP.5"
tidpEventObjects6,1.3.6.1.4.1.2007.1.4.197.1.6,,,objectidentity,,"Event TIDP.6 A packet has been received with wrong packet type"
tidp6_ipdestination,1.3.6.1.4.1.2007.1.4.197.1.6.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ipdestination' in event TIDP.6"
tidpEventObjects7,1.3.6.1.4.1.2007.1.4.197.1.7,,,objectidentity,,"Event TIDP.7 Notify Request Received"
tidp7_ipdestination,1.3.6.1.4.1.2007.1.4.197.1.7.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ipdestination' in event TIDP.7"
tidpEventObjects8,1.3.6.1.4.1.2007.1.4.197.1.8,,,objectidentity,,"Event TIDP.8 Management Request Received"
tidp8_ipdestination,1.3.6.1.4.1.2007.1.4.197.1.8.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ipdestination' in event TIDP.8"
tidpEventObjects9,1.3.6.1.4.1.2007.1.4.197.1.9,,,objectidentity,,"Event TIDP.9 Unknown Type Message Received"
tidp9_ipdestination,1.3.6.1.4.1.2007.1.4.197.1.9.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ipdestination' in event TIDP.9"
tidpEventObjects10,1.3.6.1.4.1.2007.1.4.197.1.10,,,objectidentity,,"Event TIDP.10 Notification Messege Received, might be Filtered by in Management"
tidp10_ipsource,1.3.6.1.4.1.2007.1.4.197.1.10.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ipsource' in event TIDP.10"
tidp10_hostname,1.3.6.1.4.1.2007.1.4.197.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'hostname' in event TIDP.10"
tidp10_serialnumber,1.3.6.1.4.1.2007.1.4.197.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'serialnumber' in event TIDP.10"
tidp10_code,1.3.6.1.4.1.2007.1.4.197.1.10.4,integer32,no-access,objecttype,scalar,"Parameter 'code' in event TIDP.10"
tidp10_sequencenumber,1.3.6.1.4.1.2007.1.4.197.1.10.5,integer32,no-access,objecttype,scalar,"Parameter 'sequencenumber' in event TIDP.10"
tidp10_ack_rvd,1.3.6.1.4.1.2007.1.4.197.1.10.6,displaystring,no-access,objecttype,scalar,"Parameter 'ack_rvd' in event TIDP.10"
tidp10_payloadip,1.3.6.1.4.1.2007.1.4.197.1.10.7,ipaddress,no-access,objecttype,scalar,"Parameter 'payloadip' in event TIDP.10"
tidp10_status,1.3.6.1.4.1.2007.1.4.197.1.10.8,displaystring,no-access,objecttype,scalar,"Parameter 'status' in event TIDP.10"
tidpEventObjects11,1.3.6.1.4.1.2007.1.4.197.1.11,,,objectidentity,,"Event TIDP.11 Management Messege Received might be Filtered by in Management"
tidp11_ipsource,1.3.6.1.4.1.2007.1.4.197.1.11.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ipsource' in event TIDP.11"
tidp11_hostname,1.3.6.1.4.1.2007.1.4.197.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'hostname' in event TIDP.11"
tidp11_serialnumber,1.3.6.1.4.1.2007.1.4.197.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'serialnumber' in event TIDP.11"
tidp11_code,1.3.6.1.4.1.2007.1.4.197.1.11.4,integer32,no-access,objecttype,scalar,"Parameter 'code' in event TIDP.11"
tidp11_sequencenumber,1.3.6.1.4.1.2007.1.4.197.1.11.5,integer32,no-access,objecttype,scalar,"Parameter 'sequencenumber' in event TIDP.11"
tidp11_payloadip,1.3.6.1.4.1.2007.1.4.197.1.11.6,ipaddress,no-access,objecttype,scalar,"Parameter 'payloadip' in event TIDP.11"
tidp11_status,1.3.6.1.4.1.2007.1.4.197.1.11.7,displaystring,no-access,objecttype,scalar,"Parameter 'status' in event TIDP.11"
tidpEventObjects14,1.3.6.1.4.1.2007.1.4.197.1.14,,,objectidentity,,"Event TIDP.14 Management lost from remote client. No management received in the expected time but client can hear master"
tidp14_hostname,1.3.6.1.4.1.2007.1.4.197.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'hostname' in event TIDP.14"
tidp14_serialnumber,1.3.6.1.4.1.2007.1.4.197.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'serialnumber' in event TIDP.14"
tidpEventObjects15,1.3.6.1.4.1.2007.1.4.197.1.15,,,objectidentity,,"Event TIDP.15 Management lost from remote client. No management received in the expected time and client can not hear master"
tidp15_hostname,1.3.6.1.4.1.2007.1.4.197.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'hostname' in event TIDP.15"
tidp15_serialnumber,1.3.6.1.4.1.2007.1.4.197.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'serialnumber' in event TIDP.15"
tidpEventObjects16,1.3.6.1.4.1.2007.1.4.197.1.16,,,objectidentity,,"Event TIDP.16 Notification lost from remote client. No notification received in the expected time."
tidp16_hostname,1.3.6.1.4.1.2007.1.4.197.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'hostname' in event TIDP.16"
tidp16_serialnumber,1.3.6.1.4.1.2007.1.4.197.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'serialnumber' in event TIDP.16"
tidpEventObjects17,1.3.6.1.4.1.2007.1.4.197.1.17,,,objectidentity,,"Event TIDP.17 Sending Reset Request Message"
tidp17_hostname,1.3.6.1.4.1.2007.1.4.197.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'hostname' in event TIDP.17"
tidp17_ipdestination,1.3.6.1.4.1.2007.1.4.197.1.17.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ipdestination' in event TIDP.17"
tidp17_port,1.3.6.1.4.1.2007.1.4.197.1.17.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event TIDP.17"
tidpEventObjects18,1.3.6.1.4.1.2007.1.4.197.1.18,,,objectidentity,,"Event TIDP.18 Management Reset Received"
tidp18_ipdestination,1.3.6.1.4.1.2007.1.4.197.1.18.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ipdestination' in event TIDP.18"
tidpNotifications,1.3.6.1.4.1.2007.1.4.197.2,,,objectidentity,,""
tidpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.197.2.0,,,objectidentity,,""
tidpNotification1,1.3.6.1.4.1.2007.1.4.197.2.0.1,,,notificationtype,,"Notification of Event TIDP.1 Message: 'Sending Notify to $1->host $2, serial $3, code $4, seq $5, mng_rcv_ack $6' Parameters list: $1: tidp1_ipdestination $2: tidp1_hostname $3: tidp1_serialnumber $4: tidp1_code $5: tidp1_sequencenumber $6: tidp1_ack_rvd Sending Notification Message"
tidpNotification2,1.3.6.1.4.1.2007.1.4.197.2.0.2,,,notificationtype,,"Notification of Event TIDP.2 Message: 'Sending Management to $1->host $2, serial $3, code $4, seq $5' Parameters list: $1: tidp2_ipdestination $2: tidp2_hostname $3: tidp2_serialnumber $4: tidp2_code $5: tidp2_sequencenumber Sending Management Message"
tidpNotification3,1.3.6.1.4.1.2007.1.4.197.2.0.3,,,notificationtype,,"Notification of Event TIDP.3 Message: 'Sending Management Request to hostname $1, $2, port $3' Parameters list: $1: tidp3_hostname $2: tidp3_ipdestination $3: tidp3_port Sending Management Request Message"
tidpNotification4,1.3.6.1.4.1.2007.1.4.197.2.0.4,,,notificationtype,,"Notification of Event TIDP.4 Message: 'Bad HMAC from $1' Parameters list: $1: tidp4_ipdestination A packet has been received with wrong HMAC checksum"
tidpNotification5,1.3.6.1.4.1.2007.1.4.197.2.0.5,,,notificationtype,,"Notification of Event TIDP.5 Message: 'Bad protocol version from $1' Parameters list: $1: tidp5_ipdestination A packet has been received with wrong protocol version"
tidpNotification6,1.3.6.1.4.1.2007.1.4.197.2.0.6,,,notificationtype,,"Notification of Event TIDP.6 Message: 'Bad packet type from $1' Parameters list: $1: tidp6_ipdestination A packet has been received with wrong packet type"
tidpNotification7,1.3.6.1.4.1.2007.1.4.197.2.0.7,,,notificationtype,,"Notification of Event TIDP.7 Message: 'Notify Request Received from $1' Parameters list: $1: tidp7_ipdestination Notify Request Received"
tidpNotification8,1.3.6.1.4.1.2007.1.4.197.2.0.8,,,notificationtype,,"Notification of Event TIDP.8 Message: 'Management Request Received from $1' Parameters list: $1: tidp8_ipdestination Management Request Received"
tidpNotification9,1.3.6.1.4.1.2007.1.4.197.2.0.9,,,notificationtype,,"Notification of Event TIDP.9 Message: 'Unknown Type Message Received from $1' Parameters list: $1: tidp9_ipdestination Unknown Type Message Received"
tidpNotification10,1.3.6.1.4.1.2007.1.4.197.2.0.10,,,notificationtype,,"Notification of Event TIDP.10 Message: 'Notify Received from $1, hostname $2, serial $3, code $4, seq $5, mng_rcv_ack $6, payload IP $7, status $8' Parameters list: $1: tidp10_ipsource $2: tidp10_hostname $3: tidp10_serialnumber $4: tidp10_code $5: tidp10_sequencenumber $6: tidp10_ack_rvd $7: tidp10_payloadip $8: tidp10_status Notification Messege Received, might be Filtered by in Management"
tidpNotification11,1.3.6.1.4.1.2007.1.4.197.2.0.11,,,notificationtype,,"Notification of Event TIDP.11 Message: 'Management Received from $1, hostname $2, serial $3, code $4, seq $5, payload IP $6, status $7' Parameters list: $1: tidp11_ipsource $2: tidp11_hostname $3: tidp11_serialnumber $4: tidp11_code $5: tidp11_sequencenumber $6: tidp11_payloadip $7: tidp11_status Management Messege Received might be Filtered by in Management"
tidpNotification12,1.3.6.1.4.1.2007.1.4.197.2.0.12,,,notificationtype,,"Notification of Event TIDP.12 Message: 'Disable Filter of Notify Received Messages' Disables Filter of Notify Received Messages"
tidpNotification13,1.3.6.1.4.1.2007.1.4.197.2.0.13,,,notificationtype,,"Notification of Event TIDP.13 Message: 'Disable Filter of Management Received Messages' Disables Filter of Management Received Messages"
tidpNotification14,1.3.6.1.4.1.2007.1.4.197.2.0.14,,,notificationtype,,"Notification of Event TIDP.14 Message: 'Management lost from hostname $1, serial $2, though client can hear master' Parameters list: $1: tidp14_hostname $2: tidp14_serialnumber Management lost from remote client. No management received in the expected time but client can hear master"
tidpNotification15,1.3.6.1.4.1.2007.1.4.197.2.0.15,,,notificationtype,,"Notification of Event TIDP.15 Message: 'Management lost from hostname $1, serial $2, and client can not hear master' Parameters list: $1: tidp15_hostname $2: tidp15_serialnumber Management lost from remote client. No management received in the expected time and client can not hear master"
tidpNotification16,1.3.6.1.4.1.2007.1.4.197.2.0.16,,,notificationtype,,"Notification of Event TIDP.16 Message: 'Notify lost from hostname $1, serial $2' Parameters list: $1: tidp16_hostname $2: tidp16_serialnumber Notification lost from remote client. No notification received in the expected time."
tidpNotification17,1.3.6.1.4.1.2007.1.4.197.2.0.17,,,notificationtype,,"Notification of Event TIDP.17 Message: 'Sending Reset Request to hostname $1, $2, port $3' Parameters list: $1: tidp17_hostname $2: tidp17_ipdestination $3: tidp17_port Sending Reset Request Message"
tidpNotification18,1.3.6.1.4.1.2007.1.4.197.2.0.18,,,notificationtype,,"Notification of Event TIDP.18 Message: 'Management Reset Received from $1' Parameters list: $1: tidp18_ipdestination Management Reset Received"
