OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesPremiumFeatureLicenseSystemDomainName,1.3.6.1.4.1.1271.2.1.11.1.1.3.1.3,displaystring,read-only,objecttype,column,"The name of the license domain of which this installed premium feature is a member."
cienaCesPremiumFeatureLicenseSystemAdminId,1.3.6.1.4.1.1271.2.1.11.1.1.3.1.4,integer,read-only,objecttype,column,"The installed premium feature license administrator unique ID."
cienaCesPremiumFeatureLicenseSystemSequenceNumber,1.3.6.1.4.1.1271.2.1.11.1.1.3.1.5,unsigned32,read-only,objecttype,column,"Premium feature license sequence number."
cienaCesPremiumFeatureLicenseSystemDaysRemaining,1.3.6.1.4.1.1271.2.1.11.1.1.3.1.6,integer,read-only,objecttype,column,"Days remaining for this installed premium feature license."
cienaCesPremiumFeatureLicenseSystemLicenseKey,1.3.6.1.4.1.1271.2.1.11.1.1.3.1.7,displaystring,read-only,objecttype,column,"Specifies the installed license key string for this installed premium feature. This object returns zero length if this feature is not installed."
cienaCesPremiumFeatureLicensePoolTable,1.3.6.1.4.1.1271.2.1.11.1.1.4,,no-access,objecttype,table,"Table of installed premium features and the operational status of each."
cienaCesPremiumFeatureLicensePoolEntry,1.3.6.1.4.1.1271.2.1.11.1.1.4.1,,no-access,objecttype,row,"Each entry represents an installed premium feature license."
cienaCesPremiumFeatureLicensePoolIndex,1.3.6.1.4.1.1271.2.1.11.1.1.4.1.1,integer,no-access,objecttype,column,"Index in the system license table."
cienaCesPremiumFeatureLicensePoolLicenseName,1.3.6.1.4.1.1271.2.1.11.1.1.4.1.2,displaystring,read-only,objecttype,column,"The name of this installed premium feature license."
cienaCesPremiumFeatureLicensePoolDomainName,1.3.6.1.4.1.1271.2.1.11.1.1.4.1.3,displaystring,read-only,objecttype,column,"The name of the license domain of which this installed premium feature is a member."
cienaCesPremiumFeatureLicensePoolAdminId,1.3.6.1.4.1.1271.2.1.11.1.1.4.1.4,integer,read-only,objecttype,column,"The installed premium feature license administrator unique ID."
cienaCesPremiumFeatureLicensePoolSequenceNumber,1.3.6.1.4.1.1271.2.1.11.1.1.4.1.5,unsigned32,read-only,objecttype,column,"Premium feature license sequence number."
cienaCesPremiumFeatureLicensePoolDaysRemaining,1.3.6.1.4.1.1271.2.1.11.1.1.4.1.6,integer,read-only,objecttype,column,"Days remaining for this installed premium feature license."
cienaCesPremiumFeatureLicensePoolLicenseKey,1.3.6.1.4.1.1271.2.1.11.1.1.4.1.7,displaystring,read-only,objecttype,column,"Specifies the installed license key string for this installed premium feature. This object returns zero length if this feature is not installed."
cienaCesPremiumFeatureLicenseNotifAttrs,1.3.6.1.4.1.1271.2.1.11.1.2,,,objectidentity,,""
cienaCesPremiumFeatureLicenseInstallUnsuccessfulReason,1.3.6.1.4.1.1271.2.1.11.1.2.1,displaystring,no-access,objecttype,scalar,"This object represents the status of an install operation. This object is included in the cienaCesPremiumFeatureLicenseInstallErrorNotification upon an unsuccessful installation."
cienaCesFeatureLicenseMIBConformance,1.3.6.1.4.1.1271.2.1.11.3,,,objectidentity,,""
cienaCesFeatureLicenseMIBCompliances,1.3.6.1.4.1.1271.2.1.11.3.1,,,objectidentity,,""
cienaCesFeatureLicenseMIBGroups,1.3.6.1.4.1.1271.2.1.11.3.2,,,objectidentity,,""
cienaCesFeatureLicenseMIBNotificationPrefix,1.3.6.1.4.1.1271.2.2.11,,,objectidentity,,""
cienaCesFeatureLicenseMIBNotifications,1.3.6.1.4.1.1271.2.2.11.0,,,objectidentity,,""
cienaCesPremiumFeatureLicenseNotInstalledNotification,1.3.6.1.4.1.1271.2.2.11.0.1,,,notificationtype,,"This notification is sent when a premium feature license is uninstalled from the system. To enable the device to send this trap, cienaCesFeatureLicenseStatusTrapState needs to be set to enabled. The cienaCesFeatureLicenseStatusTrapState is enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPremiumFeatureLicenseName, cienaCesPremiumFeatureLicenseOperStatus, and cienaCesPremiumFeatureLicenseDomainName."
cienaCesPremiumFeatureLicensePartialStatusNotification,1.3.6.1.4.1.1271.2.2.11.0.2,,,notificationtype,,"This notification is sent when there are fewer licenses available in the pool. To enable the device to send this trap, cienaCesFeatureLicenseStatusTrapState needs to be set to enabled. The cienaCesFeatureLicenseStatusTrapState is enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPremiumFeatureLicenseName, cienaCesPremiumFeatureLicenseOperStatus, and cienaCesPremiumFeatureLicenseDomainName."
cienaCesPremiumFeatureLicenseInstallErrorNotification,1.3.6.1.4.1.1271.2.2.11.0.3,,,notificationtype,,"This notification is sent when there was an unsuccessful installation of a premium feature license on the slot. To enable the device to send this trap, cienaCesFeatureLicenseInstallErrorTrapState needs to be set to enabled. The cienaCesFeatureLicenseInstallErrorTrapState is enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress,cienaCesModuleChassisIndx, cienaCesModuleShelfIndx, cienaCesModuleSlotIndx, and cienaCesPremiumFeatureLicenseInstallUnsuccessfulReason."
cienaCesPremiumFeatureLicenseInstalledNotification,1.3.6.1.4.1.1271.2.2.11.0.4,,,notificationtype,,"This notification is sent when a premium feature license is installed on the system. To enable the device to send this trap, cienaCesFeatureLicenseStatusTrapState needs to be set to enabled. The cienaCesFeatureLicenseStatusTrapState is enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPremiumFeatureLicenseName, cienaCesPremiumFeatureLicenseOperStatus, and cienaCesPremiumFeatureLicenseDomainName."
cienaCesPremiumFeatureLicenseUsageViolationNotification,1.3.6.1.4.1.1271.2.2.11.0.5,,,notificationtype,,"This notification is sent whenever there is license usage violation. To enable the device to send this trap, cienaCesFeatureLicenseStatusTrapState needs to be set to enabled. The cienaCesFeatureLicenseStatusTrapState is enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPremiumFeatureLicenseName, cienaCesPremiumFeatureLicenseOperStatus, and cienaCesPremiumFeatureLicenseDomainName."
