OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
memoryTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.27.1,,,,,""
memory-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.27.1.1,,,,,""
memory-controller,1.3.6.1.4.1.42.2.12.2.2.1.1.2.28,,,,,""
memory-controllerTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.28.1,,,,,""
memory-controller-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.28.1.1,,,,,""
counter-timer,1.3.6.1.4.1.42.2.12.2.2.1.1.2.29,,,,,""
counter-timerTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.29.1,,,,,""
counter-timer-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.29.1.1,,,,,""
generic-device,1.3.6.1.4.1.42.2.12.2.2.1.1.2.30,,,,,""
generic-deviceTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.30.1,,,,,""
generic-device-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.30.1.1,,,,,""
pci108e5043,1.3.6.1.4.1.42.2.12.2.2.1.1.2.31,,,,,""
pci108e5043Tbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.31.1,,,,,""
pci108e5043-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.31.1.1,,,,,""
ffb,1.3.6.1.4.1.42.2.12.2.2.1.1.2.32,,,,,""
ffbTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.32.1,,,,,""
ffb-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.32.1.1,,,,,""
afb,1.3.6.1.4.1.42.2.12.2.2.1.1.2.33,,,,,""
afbTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.33.1,,,,,""
afb-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.33.1.1,,,,,""
buffer,1.3.6.1.4.1.42.2.12.2.2.1.1.2.33.1.1.4,,,,,""
device-type,1.3.6.1.4.1.42.2.12.2.2.1.1.2.33.1.1.5,,,,,""
model,1.3.6.1.4.1.42.2.12.2.2.1.1.2.33.1.1.6,,,,,""
sunwffb,1.3.6.1.4.1.42.2.12.2.2.1.1.2.34,,,,,""
sunwffbTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.34.1,,,,,""
sunwffb-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.34.1.1,,,,,""
dram3,1.3.6.1.4.1.42.2.12.2.2.1.1.2.34.1.1.4,,,,,""
dac,1.3.6.1.4.1.42.2.12.2.2.1.1.2.34.1.1.5,,,,,""
fbc-version,1.3.6.1.4.1.42.2.12.2.2.1.1.2.34.1.1.6,,,,,""
board-type,1.3.6.1.4.1.42.2.12.2.2.1.1.2.34.1.1.7,,,,,""
height,1.3.6.1.4.1.42.2.12.2.2.1.1.2.34.1.1.10,,,,,""
revision,1.3.6.1.4.1.42.2.12.2.2.1.1.2.34.1.1.12,,,,,""
width,1.3.6.1.4.1.42.2.12.2.2.1.1.2.34.1.1.14,,,,,""
sunwafb,1.3.6.1.4.1.42.2.12.2.2.1.1.2.35,,,,,""
sunwafbTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.35.1,,,,,""
sunwafb-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.35.1.1,,,,,""
hardware-rules,1.3.6.1.4.1.42.2.12.2.2.1.1.2.36,,,,,""
rcr4u209,1.3.6.1.4.1.42.2.12.2.2.1.1.2.36.1,,,,,""
rcr4u210,1.3.6.1.4.1.42.2.12.2.2.1.1.2.36.2,,,,,""
rcr4u211,1.3.6.1.4.1.42.2.12.2.2.1.1.2.36.3,,,,,""
rcr4u212,1.3.6.1.4.1.42.2.12.2.2.1.1.2.36.4,,,,,""
rcr4u214,1.3.6.1.4.1.42.2.12.2.2.1.1.2.36.5,,,,,""
rcr4u216,1.3.6.1.4.1.42.2.12.2.2.1.1.2.36.6,,,,,""
rcr4u217,1.3.6.1.4.1.42.2.12.2.2.1.1.2.36.7,,,,,""
rcr4u219,1.3.6.1.4.1.42.2.12.2.2.1.1.2.36.8,,,,,""
rcr4u220,1.3.6.1.4.1.42.2.12.2.2.1.1.2.36.9,,,,,""
rcr4u213,1.3.6.1.4.1.42.2.12.2.2.1.1.2.36.10,,,,,""
rcr4u215,1.3.6.1.4.1.42.2.12.2.2.1.1.2.36.11,,,,,""
rcr4u224,1.3.6.1.4.1.42.2.12.2.2.1.1.2.36.12,,,,,""
rcr4u221,1.3.6.1.4.1.42.2.12.2.2.1.1.2.36.13,,,,,""
io-controller,1.3.6.1.4.1.42.2.12.2.2.1.1.2.37,,,,,""
io-controllerTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.37.1,,,,,""
io-controllerEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.37.1.1,,,,,""
version-no,1.3.6.1.4.1.42.2.12.2.2.1.1.2.37.1.1.12,,,,,""
io-device,1.3.6.1.4.1.42.2.12.2.2.1.1.2.38,,,,,""
io-deviceTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.38.1,,,,,""
io-deviceEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.38.1.1,,,,,""
disk-count,1.3.6.1.4.1.42.2.12.2.2.1.1.2.38.1.1.5,,,,,""
network-count,1.3.6.1.4.1.42.2.12.2.2.1.1.2.38.1.1.9,,,,,""
tape-count,1.3.6.1.4.1.42.2.12.2.2.1.1.2.38.1.1.11,,,,,""
disk,1.3.6.1.4.1.42.2.12.2.2.1.1.2.39,,,,,""
diskTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.39.1,,,,,""
diskEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.39.1.1,,,,,""
disk-name,1.3.6.1.4.1.42.2.12.2.2.1.1.2.39.1.1.5,,,,,""
fru,1.3.6.1.4.1.42.2.12.2.2.1.1.2.39.1.1.6,,,,,""
node-hierarchy,1.3.6.1.4.1.42.2.12.2.2.1.1.2.39.1.1.8,,,,,""
target,1.3.6.1.4.1.42.2.12.2.2.1.1.2.39.1.1.9,,,,,""
tape,1.3.6.1.4.1.42.2.12.2.2.1.1.2.40,,,,,""
tapeTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.40.1,,,,,""
tapeEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.40.1.1,,,,,""
tape-name,1.3.6.1.4.1.42.2.12.2.2.1.1.2.40.1.1.9,,,,,""
network,1.3.6.1.4.1.42.2.12.2.2.1.1.2.41,,,,,""
networkTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.41.1,,,,,""
networkEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.41.1.1,,,,,""
ether,1.3.6.1.4.1.42.2.12.2.2.1.1.2.41.1.1.5,,,,,""
inet,1.3.6.1.4.1.42.2.12.2.2.1.1.2.41.1.1.6,,,,,""
interface-name,1.3.6.1.4.1.42.2.12.2.2.1.1.2.41.1.1.7,,,,,""
symbolic-name,1.3.6.1.4.1.42.2.12.2.2.1.1.2.41.1.1.9,,,,,""
io-unit,1.3.6.1.4.1.42.2.12.2.2.1.1.2.42,,,,,""
io-unitTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.42.1,,,,,""
io-unitEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.42.1.1,,,,,""
device-id,1.3.6.1.4.1.42.2.12.2.2.1.1.2.42.1.1.5,,,,,""
ppm,1.3.6.1.4.1.42.2.12.2.2.1.1.2.43,,,,,""
ppmTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.43.1,,,,,""
ppm-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.43.1.1,,,,,""
upa64s,1.3.6.1.4.1.42.2.12.2.2.1.1.2.44,,,,,""
upa64sTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.2.44.1,,,,,""
upa64s-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.2.44.1.1,,,,,""
entry-no,1.3.6.1.4.1.42.2.12.2.2.1.1.2.44.1.1.3,,,,,""
pathname-element,1.3.6.1.4.1.42.2.12.2.2.1.1.2.44.1.1.4,,,,,""
reader4uwg,1.3.6.1.4.1.42.2.12.2.2.1.1.3,,,,,""
reader4u1P,1.3.6.1.4.1.42.2.12.2.2.1.1.4,,,,,""
reader4u1D,1.3.6.1.4.1.42.2.12.2.2.1.1.5,,,,,""
reader4unt,1.3.6.1.4.1.42.2.12.2.2.1.1.6,,,,,""
readerSerengeti,1.3.6.1.4.1.42.2.12.2.2.1.1.7,,,,,""
reader4uvh,1.3.6.1.4.1.42.2.12.2.2.1.1.8,,,,,""
readerECP,1.3.6.1.4.1.42.2.12.2.2.1.1.9,,,,,""
readerELP,1.3.6.1.4.1.42.2.12.2.2.1.1.10,,,,,""
