OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
compressore1,1.3.6.1.4.1.9839.2.1.1.2,integer32,read-only,objecttype,scalar,"Compressor 1"
compressore2,1.3.6.1.4.1.9839.2.1.1.3,integer32,read-only,objecttype,scalar,"Compressor 2"
compressore3,1.3.6.1.4.1.9839.2.1.1.4,integer32,read-only,objecttype,scalar,"Compressor 3"
compressore4,1.3.6.1.4.1.9839.2.1.1.5,integer32,read-only,objecttype,scalar,"Compressor 4"
heating1,1.3.6.1.4.1.9839.2.1.1.6,integer32,read-only,objecttype,scalar,"Heating 1"
heating2,1.3.6.1.4.1.9839.2.1.1.7,integer32,read-only,objecttype,scalar,"Heating 2"
hotGasCoil,1.3.6.1.4.1.9839.2.1.1.9,integer32,read-only,objecttype,scalar,"Hot Gas Coil"
dehumidification,1.3.6.1.4.1.9839.2.1.1.10,integer32,read-only,objecttype,scalar,"Dehumidification"
humidification,1.3.6.1.4.1.9839.2.1.1.11,integer32,read-only,objecttype,scalar,"Humidification"
emerg,1.3.6.1.4.1.9839.2.1.1.12,integer32,read-only,objecttype,scalar,"Main Power Loss"
alarmAccess,1.3.6.1.4.1.9839.2.1.1.20,integer32,read-only,objecttype,scalar,"Tampering Alarm"
alarmRoomHT,1.3.6.1.4.1.9839.2.1.1.21,integer32,read-only,objecttype,scalar,"Alarm: Room High Temperature"
alarmRoomLT,1.3.6.1.4.1.9839.2.1.1.22,integer32,read-only,objecttype,scalar,"Alarm: Room Low Temperature"
alarmRoomHH,1.3.6.1.4.1.9839.2.1.1.23,integer32,read-only,objecttype,scalar,"Alarm: Room High Humidity"
alarmRoomLH,1.3.6.1.4.1.9839.2.1.1.24,integer32,read-only,objecttype,scalar,"Alarm: Room Low Humidity"
alarmRoomEAP,1.3.6.1.4.1.9839.2.1.1.25,integer32,read-only,objecttype,scalar,"Room T+H Limits by External Sensors"
alarmFilter,1.3.6.1.4.1.9839.2.1.1.26,integer32,read-only,objecttype,scalar,"Alarm: Clogged Filter"
alarmFlood,1.3.6.1.4.1.9839.2.1.1.27,integer32,read-only,objecttype,scalar,"Alarm: Water Leakage Detected"
alarmAirFlow,1.3.6.1.4.1.9839.2.1.1.28,integer32,read-only,objecttype,scalar,"Alarm: Loss of Air Flow"
alarmHeater,1.3.6.1.4.1.9839.2.1.1.29,integer32,read-only,objecttype,scalar,"Alarm: Heater Overheating"
alarmHP1,1.3.6.1.4.1.9839.2.1.1.30,integer32,read-only,objecttype,scalar,"Alarm: Circuit 1 High Pressure"
alarmHP2,1.3.6.1.4.1.9839.2.1.1.31,integer32,read-only,objecttype,scalar,"Alarm: Circuit 1 High Pressure"
alarmLP1,1.3.6.1.4.1.9839.2.1.1.32,integer32,read-only,objecttype,scalar,"Alarm: Circuit 1 Low Pressure"
alarmLP2,1.3.6.1.4.1.9839.2.1.1.33,integer32,read-only,objecttype,scalar,"Alarm: Circuit 2 Low Pressure"
alarmEXV1,1.3.6.1.4.1.9839.2.1.1.34,integer32,read-only,objecttype,scalar,"Alarm: Circuit 1 Electronic Valve Failure"
alarmEXV2,1.3.6.1.4.1.9839.2.1.1.35,integer32,read-only,objecttype,scalar,"Alarm: Circuit 2 Electronic Valve Failure"
alarmPSE,1.3.6.1.4.1.9839.2.1.1.36,integer32,read-only,objecttype,scalar,"Alarm: Wrong Phase Sequence"
alarmSmokeFire,1.3.6.1.4.1.9839.2.1.1.37,integer32,read-only,objecttype,scalar,"Alarm: SMOKE-FIRE DETECTED"
alarmLAN,1.3.6.1.4.1.9839.2.1.1.38,integer32,read-only,objecttype,scalar,"Interrupted LAN Alarm"
alarmHUHC,1.3.6.1.4.1.9839.2.1.1.39,integer32,read-only,objecttype,scalar,"Alarm: Humidifier High Current"
alarmHUPL,1.3.6.1.4.1.9839.2.1.1.40,integer32,read-only,objecttype,scalar,"Alarm: Humidifier Power Loss"
alarmHUWL,1.3.6.1.4.1.9839.2.1.1.41,integer32,read-only,objecttype,scalar,"Alarm: Humidifier Water Loss"
alarmCWDHT,1.3.6.1.4.1.9839.2.1.1.42,integer32,read-only,objecttype,scalar,"Alarm: CW Temperature too High for Dehumidification"
alarmCWF,1.3.6.1.4.1.9839.2.1.1.43,integer32,read-only,objecttype,scalar,"Alarm: CW Valve Failure or Water Flow too Low"
alarmCWFF,1.3.6.1.4.1.9839.2.1.1.44,integer32,read-only,objecttype,scalar,"Alarm: Loss of Water Flow"
alarmCWHT,1.3.6.1.4.1.9839.2.1.1.45,integer32,read-only,objecttype,scalar,"Alarm: High Chilled Water Temperature"
alarmRTS,1.3.6.1.4.1.9839.2.1.1.46,integer32,read-only,objecttype,scalar,"Alarm: Room Temp. Sensor Failed/Disconnected"
alarmHWS,1.3.6.1.4.1.9839.2.1.1.47,integer32,read-only,objecttype,scalar,"Alarm: Hot Water Temp. Sensor Failed/Disconnected"
alarmCWS,1.3.6.1.4.1.9839.2.1.1.48,integer32,read-only,objecttype,scalar,"Alarm: Chilled Water Temp. Sensor Failed/Disconnected"
alarmOTS,1.3.6.1.4.1.9839.2.1.1.49,integer32,read-only,objecttype,scalar,"Alarm: Outdoor Temperature Sensor Failed/Disconnected"
alarmDTS,1.3.6.1.4.1.9839.2.1.1.50,integer32,read-only,objecttype,scalar,"Alarm: Delivery Air Temp. Sensor Failed/Disconnected"
alarmRHS,1.3.6.1.4.1.9839.2.1.1.51,integer32,read-only,objecttype,scalar,"Alarm: Room Humidity Sensor Failed/Disconnected"
alarmCWOTS,1.3.6.1.4.1.9839.2.1.1.52,integer32,read-only,objecttype,scalar,"Alarm: Chilled Water Outlet T. Sensor Failed/Disconnected"
alarmC1Hours,1.3.6.1.4.1.9839.2.1.1.53,integer32,read-only,objecttype,scalar,"ServiceAlarm: Compressor 1 hour counter threshold"
alarmC2Hours,1.3.6.1.4.1.9839.2.1.1.54,integer32,read-only,objecttype,scalar,"ServiceAlarm: Compressor 2 hour counter threshold"
alarmC3Hours,1.3.6.1.4.1.9839.2.1.1.55,integer32,read-only,objecttype,scalar,"ServiceAlarm: Compressor 3 hour counter threshold"
alarmC4Hours,1.3.6.1.4.1.9839.2.1.1.56,integer32,read-only,objecttype,scalar,"ServiceAlarm: Compressor 4 hour counter threshold"
alarmFilterHours,1.3.6.1.4.1.9839.2.1.1.57,integer32,read-only,objecttype,scalar,"ServiceAlarm: Air Filter hour counter threshold"
alarmHeat1Hours,1.3.6.1.4.1.9839.2.1.1.58,integer32,read-only,objecttype,scalar,"ServiceAlarm: Heater 1 hour counter threshold"
alarmHeat2Hours,1.3.6.1.4.1.9839.2.1.1.59,integer32,read-only,objecttype,scalar,"ServiceAlarm: Heater 1 hour counter threshold"
alarmHumHours,1.3.6.1.4.1.9839.2.1.1.60,integer32,read-only,objecttype,scalar,"ServiceAlarm: Humidifier hour counter threshold"
alarmUnitHours,1.3.6.1.4.1.9839.2.1.1.61,integer32,read-only,objecttype,scalar,"ServiceAlarm: Unit hour counter threshold"
alarmDI2,1.3.6.1.4.1.9839.2.1.1.62,integer32,read-only,objecttype,scalar,"Alarm by Digital Input 2"
alarmDI4,1.3.6.1.4.1.9839.2.1.1.63,integer32,read-only,objecttype,scalar,"Alarm by Digital Input 4"
alarmDI6,1.3.6.1.4.1.9839.2.1.1.64,integer32,read-only,objecttype,scalar,"Alarm by Digital Input 6"
alarmHum,1.3.6.1.4.1.9839.2.1.1.65,integer32,read-only,objecttype,scalar,"Humidifier General Alarm"
alarmGeneral,1.3.6.1.4.1.9839.2.1.1.66,integer32,read-only,objecttype,scalar,"General Alarm"
alarm2ndLevel,1.3.6.1.4.1.9839.2.1.1.67,integer32,read-only,objecttype,scalar,"Standby Unit Switchover Alarm"
alarmA,1.3.6.1.4.1.9839.2.1.1.68,integer32,read-only,objecttype,scalar,"Type A Alarm"
alarmB,1.3.6.1.4.1.9839.2.1.1.69,integer32,read-only,objecttype,scalar,"Type B Alarm"
alarmC,1.3.6.1.4.1.9839.2.1.1.70,integer32,read-only,objecttype,scalar,"Type C Alarm"
selDXCW,1.3.6.1.4.1.9839.2.1.1.71,integer32,read-write,objecttype,scalar,"DX/CW Switch on TC Units"
selSW,1.3.6.1.4.1.9839.2.1.1.72,integer32,read-write,objecttype,scalar,"Summer/Winter Switchover"
systemOnOff,1.3.6.1.4.1.9839.2.1.1.75,integer32,read-write,objecttype,scalar,"System On-Off"
resetAlarm,1.3.6.1.4.1.9839.2.1.1.76,integer32,read-write,objecttype,scalar,"Alarm Reset"
resetHrsFilt,1.3.6.1.4.1.9839.2.1.1.77,integer32,read-write,objecttype,scalar,"Filter Run Hours Reset"
resetHrC1,1.3.6.1.4.1.9839.2.1.1.78,integer32,read-write,objecttype,scalar,"Compressor 1 Run Hours Reset"
resetHrC2,1.3.6.1.4.1.9839.2.1.1.79,integer32,read-write,objecttype,scalar,"Compressor 2 Run Hours Reset"
resetHrC3,1.3.6.1.4.1.9839.2.1.1.80,integer32,read-write,objecttype,scalar,"Compressor 3 Run Hours Reset"
resetHrC4,1.3.6.1.4.1.9839.2.1.1.81,integer32,read-write,objecttype,scalar,"Compressor 4 Run Hours Reset"
resetStC1,1.3.6.1.4.1.9839.2.1.1.82,integer32,read-write,objecttype,scalar,"Compressor 1 Starting Counter Reset "
resetStC2,1.3.6.1.4.1.9839.2.1.1.83,integer32,read-write,objecttype,scalar,"Compressor 2 Starting Counter Reset "
resetStC3,1.3.6.1.4.1.9839.2.1.1.84,integer32,read-write,objecttype,scalar,"Compressor 3 Starting Counter Reset "
resetStC4,1.3.6.1.4.1.9839.2.1.1.85,integer32,read-write,objecttype,scalar,"Compressor 4 Starting Counter Reset "
resetHrH1,1.3.6.1.4.1.9839.2.1.1.86,integer32,read-write,objecttype,scalar,"Heater 1 Run Hours Reset"
resetHrH2,1.3.6.1.4.1.9839.2.1.1.87,integer32,read-write,objecttype,scalar,"Heater 2 Run Hours Reset"
resetStH1,1.3.6.1.4.1.9839.2.1.1.88,integer32,read-write,objecttype,scalar,"Heater 1 Starting Counter Reset"
resetStH2,1.3.6.1.4.1.9839.2.1.1.89,integer32,read-write,objecttype,scalar,"Heater 2 Starting Counter Reset"
resetHrHU,1.3.6.1.4.1.9839.2.1.1.90,integer32,read-write,objecttype,scalar,"Humidifier Run Hours Reset"
resetStHU,1.3.6.1.4.1.9839.2.1.1.91,integer32,read-write,objecttype,scalar,"Humidifier Starting Counter Reset"
resetHrACU,1.3.6.1.4.1.9839.2.1.1.92,integer32,read-write,objecttype,scalar,"Unit Run Hours Reset"
sleepmode,1.3.6.1.4.1.9839.2.1.1.95,integer32,read-write,objecttype,scalar,"Setback Mode (Sleep Mode)"
smtest,1.3.6.1.4.1.9839.2.1.1.96,integer32,read-write,objecttype,scalar,"Sleep Mode Test"
enablemeanT,1.3.6.1.4.1.9839.2.1.1.97,integer32,read-write,objecttype,scalar,"Local/Mean Usage of Values"
analogObjects,1.3.6.1.4.1.9839.2.1.2,,,objectidentity,,""
roomTemp,1.3.6.1.4.1.9839.2.1.2.1,integer32,read-only,objecttype,scalar,"Room Temperature"
outdoorTemp,1.3.6.1.4.1.9839.2.1.2.2,integer32,read-only,objecttype,scalar,"Ambient Temperature"
deliveryTemp,1.3.6.1.4.1.9839.2.1.2.3,integer32,read-write,objecttype,scalar,"Delivery Air Temperature"
cwTemp,1.3.6.1.4.1.9839.2.1.2.4,integer32,read-only,objecttype,scalar,"Chilled Water Temperature"
hwTemp,1.3.6.1.4.1.9839.2.1.2.5,integer32,read-only,objecttype,scalar,"Hot Water Temperature"
roomRH,1.3.6.1.4.1.9839.2.1.2.6,integer32,read-only,objecttype,scalar,"Room Relative Humidity"
cwoTemp,1.3.6.1.4.1.9839.2.1.2.7,integer32,read-only,objecttype,scalar,"Chilled Water Outlet Temperature"
evapPress1,1.3.6.1.4.1.9839.2.1.2.8,integer32,read-write,objecttype,scalar,"Circuit 1 Evaporating Pressure"
evapPress2,1.3.6.1.4.1.9839.2.1.2.9,integer32,read-write,objecttype,scalar,"Circuit 2 Evaporating Pressure"
suctTemp1,1.3.6.1.4.1.9839.2.1.2.10,integer32,read-only,objecttype,scalar,"Circuit 1 Suction Temperature"
suctTemp2,1.3.6.1.4.1.9839.2.1.2.11,integer32,read-only,objecttype,scalar,"Circuit 2 Suction Temperature"
evapTemp1,1.3.6.1.4.1.9839.2.1.2.12,integer32,read-only,objecttype,scalar,"Circuit 1 Evap.Temperature"
evapTemp2,1.3.6.1.4.1.9839.2.1.2.13,integer32,read-only,objecttype,scalar,"Circuit 2 Evap.Temperature"
ssh1,1.3.6.1.4.1.9839.2.1.2.14,integer32,read-only,objecttype,scalar,"Circuit 1 Superheat"
ssh2,1.3.6.1.4.1.9839.2.1.2.15,integer32,read-only,objecttype,scalar,"Circuit 2 Superheat"
coolRamp,1.3.6.1.4.1.9839.2.1.2.16,integer32,read-only,objecttype,scalar,"Cooling Valve Ramp"
heatRamp,1.3.6.1.4.1.9839.2.1.2.17,integer32,read-only,objecttype,scalar,"Heating Valve Ramp"
fanSpeed,1.3.6.1.4.1.9839.2.1.2.18,integer32,read-only,objecttype,scalar,"Evapor. Fan Speed"
coolSetP,1.3.6.1.4.1.9839.2.1.2.20,integer32,read-write,objecttype,scalar,"Cooling Set Point"
coolDiff,1.3.6.1.4.1.9839.2.1.2.21,integer32,read-write,objecttype,scalar,"Cooling Prop.Band"
cool2SetP,1.3.6.1.4.1.9839.2.1.2.22,integer32,read-write,objecttype,scalar,"Cooling 2nd Set Point"
heatSetP,1.3.6.1.4.1.9839.2.1.2.23,integer32,read-write,objecttype,scalar,"Heating Set point"
heat2SetP,1.3.6.1.4.1.9839.2.1.2.24,integer32,read-write,objecttype,scalar,"Heating 2nd Set point"
heatDiff,1.3.6.1.4.1.9839.2.1.2.25,integer32,read-write,objecttype,scalar,"Heating Prop.Band"
thrsHT,1.3.6.1.4.1.9839.2.1.2.26,integer32,read-write,objecttype,scalar,"High Room Temperature Alarm Threshold"
thrsLT,1.3.6.1.4.1.9839.2.1.2.27,integer32,read-write,objecttype,scalar,"Low Room Temperature Alarm Threshold"
smCoolSetp,1.3.6.1.4.1.9839.2.1.2.28,integer32,read-write,objecttype,scalar,"Setback Mode: Cooling Setpoint"
smHeatSetp,1.3.6.1.4.1.9839.2.1.2.29,integer32,read-write,objecttype,scalar,"Setback Mode: Heating Setpoint"
cwDehumSetp,1.3.6.1.4.1.9839.2.1.2.30,integer32,read-write,objecttype,scalar,"CW Setpoint to Start Dehumidification"
cwHtThrsh,1.3.6.1.4.1.9839.2.1.2.31,integer32,read-write,objecttype,scalar,"CW High Temperature Alarm Threshold"
cwModeSetp,1.3.6.1.4.1.9839.2.1.2.32,integer32,read-write,objecttype,scalar,"CW Setpoint to start CW Operating Mode (Only TC Units)"
radcoolSpES,1.3.6.1.4.1.9839.2.1.2.33,integer32,read-write,objecttype,scalar,"Radcooler Setpoint in Energy Saving Mode"
radcoolSpDX,1.3.6.1.4.1.9839.2.1.2.34,integer32,read-write,objecttype,scalar,"Radcooler Setpoint in DX Mode"
delTempLimit,1.3.6.1.4.1.9839.2.1.2.35,integer32,read-write,objecttype,scalar,"Delivery Temperature Low Limit Setpoint"
dtAutChgMLT,1.3.6.1.4.1.9839.2.1.2.36,integer32,read-write,objecttype,scalar,"Delta Temperature for Automatic Mean/Local Changeover"
integerObjects,1.3.6.1.4.1.9839.2.1.3,,,objectidentity,,""
filterWorkH,1.3.6.1.4.1.9839.2.1.3.1,integer32,read-only,objecttype,scalar,"Air Filter Working Houres"
unitWorkH,1.3.6.1.4.1.9839.2.1.3.2,integer32,read-only,objecttype,scalar,"Unit Working Houres"
compr1WorkH,1.3.6.1.4.1.9839.2.1.3.3,integer32,read-only,objecttype,scalar,"Compressor 1 Run Hours"
compr2WorkH,1.3.6.1.4.1.9839.2.1.3.4,integer32,read-only,objecttype,scalar,"Compressor 2 Run Hours"
compr3WorkH,1.3.6.1.4.1.9839.2.1.3.5,integer32,read-only,objecttype,scalar,"Compressor 3 Run Hours"
compr4WorkH,1.3.6.1.4.1.9839.2.1.3.6,integer32,read-only,objecttype,scalar,"Compressor 4 Run Hours"
heat1WorkH,1.3.6.1.4.1.9839.2.1.3.7,integer32,read-only,objecttype,scalar,"Heater 1 Run Hours"
heat2WorkH,1.3.6.1.4.1.9839.2.1.3.8,integer32,read-only,objecttype,scalar,"Heater 2 Run Hours"
humiWorkH,1.3.6.1.4.1.9839.2.1.3.9,integer32,read-only,objecttype,scalar,"Humidifier Run Hours"
dehumPband,1.3.6.1.4.1.9839.2.1.3.12,integer32,read-write,objecttype,scalar,"Dehumidification Prop.Band"
humidPband,1.3.6.1.4.1.9839.2.1.3.13,integer32,read-write,objecttype,scalar,"Humidification Prop.Band"
hhAlarmThrsh,1.3.6.1.4.1.9839.2.1.3.14,integer32,read-write,objecttype,scalar,"High Humidity Alarm Threshold"
lhAlarmThrsh,1.3.6.1.4.1.9839.2.1.3.15,integer32,read-write,objecttype,scalar,"Low Humidity Alarm Threshold"
dehumSetp,1.3.6.1.4.1.9839.2.1.3.16,integer32,read-write,objecttype,scalar,"Dehumidification Setpoint"
smDehumSetp,1.3.6.1.4.1.9839.2.1.3.17,integer32,read-write,objecttype,scalar,"Setback Mode: Dehumidification Setpoint"
humidSetp,1.3.6.1.4.1.9839.2.1.3.18,integer32,read-write,objecttype,scalar,"Humidification Setpoint"
smHumidSetp,1.3.6.1.4.1.9839.2.1.3.19,integer32,read-write,objecttype,scalar,"Setback Mode: Humidification Setpoint"
pwOnDelay,1.3.6.1.4.1.9839.2.1.3.20,integer32,read-write,objecttype,scalar,"Restart Delay"
regulDelay,1.3.6.1.4.1.9839.2.1.3.21,integer32,read-write,objecttype,scalar,"Regulation Start Transitory"
lowPdelay,1.3.6.1.4.1.9839.2.1.3.22,integer32,read-write,objecttype,scalar,"Low Pressure Delay"
thAlarmdelay,1.3.6.1.4.1.9839.2.1.3.23,integer32,read-write,objecttype,scalar,"Temp./Humid.Limits Alarm Delay"
regExcTime,1.3.6.1.4.1.9839.2.1.3.24,integer32,read-write,objecttype,scalar,"Anti-Hunting Constant"
stdbyTime,1.3.6.1.4.1.9839.2.1.3.25,integer32,read-write,objecttype,scalar,"Stand-by Cycle Base Time"
lanUnit,1.3.6.1.4.1.9839.2.1.3.27,integer32,read-write,objecttype,scalar,"Number of LAN Units"
smCycleTime,1.3.6.1.4.1.9839.2.1.3.28,integer32,read-write,objecttype,scalar,"Sleep Mode Testing Cycle Time"
exv1steps,1.3.6.1.4.1.9839.2.1.3.29,integer32,read-only,objecttype,scalar,"Circuit 1 EXV Valve Position"
exv2steps,1.3.6.1.4.1.9839.2.1.3.30,integer32,read-only,objecttype,scalar,"Circuit 2 EXV Valve Position"
