OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trapBERTAbort,1.3.6.1.4.1.351.1100.50062,,,notificationtype,,"This is sent out when ongoing BERT is aborted due to state changes of the cards that BERT involves namely ASC, SRM and SM. The test will be aborted when there is a core card switch or a SM switch to redundant card also. "
coreCardSwitchInProgress,1.3.6.1.4.1.351.1100.50064,,,notificationtype,,"This indicates that the switchcc process is in progress, that all the initial checks for switchcc to happen were successful. "
coreCardSwitchBlocked,1.3.6.1.4.1.351.1100.50065,,,notificationtype,,"This indicates that the switchcc process cannot happen due to the checks failing. Hence a switchcc blocked trap is being sent . more like a failure trap "
bnmNolinealarmTrapnum,1.3.6.1.4.1.351.1100.50100,,,notificationtype,,"Indicates no line alarm, obsoleted from AXIS4.0 "
bnmlinealarmTrapnum,1.3.6.1.4.1.351.1100.50101,,,notificationtype,,"Indicates line alarm exists, obsoleted from AXIS4.0 0x01 rcvRAIstate 0x02 xmtRAIstate 0x04 rcvAISstate 0x08 xmtAISstate 0x10 rcvOOFstate 0x20 rcvLOSstate "
bnmLineLpbkEnableTrapnum,1.3.6.1.4.1.351.1100.50102,,,notificationtype,,"Indicates that line loopback has been enabled, obsoleted from AXIS4.0 "
bnmLineLpbkDisableTrapnum,1.3.6.1.4.1.351.1100.50103,,,notificationtype,,"Indicates that line loopback has been disabled, obsoleted from AXIS 4.0 "
dsx3LineNoAlarmTrap,1.3.6.1.4.1.351.1100.50104,,,notificationtype,,"Indicates no line alarm "
dsx3LineInAlarmTrap,1.3.6.1.4.1.351.1100.50105,,,notificationtype,," "
dsx3LineLpbkEnableTrap,1.3.6.1.4.1.351.1100.50106,,,notificationtype,,"Indicates that line loopback has been enabled "
dsx3LineLpbkDisableTrap,1.3.6.1.4.1.351.1100.50107,,,notificationtype,,"Indicates that line loopback has been disabled. "
sonetLineInAlarmTrap,1.3.6.1.4.1.351.1100.50108,,,notificationtype,,"Indicates line alarm exists. Note that the value sent in cwSonetLineCurrentStatus in this trap contains information for all the three sonet layers (section, line, path) and also the loopback state. So it doesn't match the description provided for the cwSonetLineCurrentStatus object under `cwSonetLineCurrentTable'. The various bits in cwSonetLineCurrentStatus are: bit 1 sonetLineRcvRAI bit 2 sonetLineXmtRAI bit 3 sonetLineRcvAIS bit 4 sonetLineXmtAIS bit 5 sonetSectionRcvOOF bit 6 sonetSectionRcvLOS bit 7 localLoopBack bit 8 remoteLoopBack bit 9 remotePayloadLoopBack bit 10 sonetPathRcvLOCD bit 11 sonetPathRcvLOP bit 12 sonetPathRcvAis bit 13 sonetPathXmtAis bit 14 sonetPathRcvRdi bit 15 sonetPathXmtRdi "
sonetLineNoAlarmTrap,1.3.6.1.4.1.351.1100.50109,,,notificationtype,,"Indicates line alarm has cleared Please refer to sonetLineInAlarmTrap for the format of cwSonetLineCurrentStatus "
sonetLineLpbkEnableTrapnum,1.3.6.1.4.1.351.1100.50110,,,notificationtype,,"Indicates that line loopback has been enabled Please refer to sonetLineInAlarmTrap for the format of cwSonetLineCurrentStatus "
sonetLineLpbkDisableTrapnum,1.3.6.1.4.1.351.1100.50111,,,notificationtype,,"Indicates that line loopback has been disabled. Please refer to sonetLineInAlarmTrap for the format of cwSonetLineCurrentStatus "
sonetXmtClkSrcChangeTrap,1.3.6.1.4.1.351.1100.50112,,,notificationtype,,"Indicates the transmit clock source changed "
sonetXmtClkSrcLossTrap,1.3.6.1.4.1.351.1100.50113,,,notificationtype,,"Indicates that the transmit clock source is lost and a new clock source is in effect. "
dsx1LineNoAlarmTrap,1.3.6.1.4.1.351.1100.50120,,,notificationtype,,"Indicates no line alarm "
dsx1LineInAlarmTrap,1.3.6.1.4.1.351.1100.50121,,,notificationtype,,"Indicates line alarm exists 0x01 rcvRAIstate 0x02 xmtRAIstate 0x04 rcvAISstate 0x08 xmtAISstate 0x10 rcvOOFstate 0x20 rcvLOSstate "
dsx1LineLpbkEnableTrap,1.3.6.1.4.1.351.1100.50122,,,notificationtype,,"Indicates that line loopback has been enabled "
dsx1LineLpbkDisableTrap,1.3.6.1.4.1.351.1100.50123,,,notificationtype,,"Indicates that line loopback has been disabled. "
dsx1StatLineAlarmTrap,1.3.6.1.4.1.351.1100.50130,,,notificationtype,,"Indicates the current statistical alarm State "
dsx3StatLineAlarmTrap,1.3.6.1.4.1.351.1100.50131,,,notificationtype,,"Indicates the current statistical alarm State "
bnmStatSonetSectionalmTrapnum,1.3.6.1.4.1.351.1100.50132,,,notificationtype,,"Indicates the current sonet section statistical alarm State "
bnmStatSonetLinealmTrapnum,1.3.6.1.4.1.351.1100.50133,,,notificationtype,,"Indicates the current sonet Line statistical alarm State "
bnmStatSonetPathalmTrapnum,1.3.6.1.4.1.351.1100.50134,,,notificationtype,,"Indicates the current sonet Path statistical alarm State "
pxmCurClkSourceTrap,1.3.6.1.4.1.351.1100.50135,,,notificationtype,,"Indicates that the current clock source has changed "
srm3t3Xmtclksource,1.3.6.1.4.1.351.1100.50140,,,notificationtype,,"Indicates that the current clock source has been changed. "
srm3t3LineEnable,1.3.6.1.4.1.351.1100.50141,,,notificationtype,,"Indicates that one T3 line has been enabled. "
srm3t3LineDisable,1.3.6.1.4.1.351.1100.50142,,,notificationtype,,"Indicates that one T3 line has been disabled. "
srm3t3FELineLpbkEnable,1.3.6.1.4.1.351.1100.50143,,,notificationtype,,"Indicates which DS1 or DS3 has been set in the loopback testing. "
srm3t3LineLpbkDisable,1.3.6.1.4.1.351.1100.50144,,,notificationtype,,"Indicates which DS1 or DS3 has been reset from the loopback testing. "
srm3t3AddLink,1.3.6.1.4.1.351.1100.50145,,,notificationtype,,"Indicates which T1 line from a T3 is added to which slot and which line. "
srm3t3DelLink,1.3.6.1.4.1.351.1100.50146,,,notificationtype,,"Indicates which T1 line from a T3 is deleted from which slot and which line. "
srm3t3DelSlotLink,1.3.6.1.4.1.351.1100.50147,,,notificationtype,,"Indicates which line is deleted from a slot "
srm3t3NELineLpbkEnable,1.3.6.1.4.1.351.1100.50148,,,notificationtype,,"Indicates which DS1 or DS3 at the near end has been set for the loopback testing. "
srm3t3NELineLpbkDisable,1.3.6.1.4.1.351.1100.50149,,,notificationtype,,"Indicates which DS1 or DS3 at the near end has been removed from the loopback testing. "
srmLossOfClockTrap,1.3.6.1.4.1.351.1100.50150,,,notificationtype,,"Indicates a SRM T3 line lost clock source. "
srmeAddLink,1.3.6.1.4.1.351.1100.50161,,,notificationtype,,"Indicates which Vt from a SRME Line is added to which slot and which line. "
srmeDelLink,1.3.6.1.4.1.351.1100.50162,,,notificationtype,,"Indicates which Vt from SRME Line is deleted from which slot and which line. "
srmeDelSlotLink,1.3.6.1.4.1.351.1100.50163,,,notificationtype,,"Indicates which line is deleted from a slot "
srmeCnfLink,1.3.6.1.4.1.351.1100.50164,,,notificationtype,,"Indicates which Vt in which framing type is changed. "
trapRpmPortAdd,1.3.6.1.4.1.351.1100.50191,,,notificationtype,," Indicates that a sub interface is added. "
trapRpmPortDelete,1.3.6.1.4.1.351.1100.50192,,,notificationtype,," Indicates that a sub interface is deleted. "
trapRpmPortModify,1.3.6.1.4.1.351.1100.50193,,,notificationtype,," Indicates that a sub interface is modified. "
trapRpmPortActive,1.3.6.1.4.1.351.1100.50194,,,notificationtype,," Indicates that a sub interface is Active. "
trapRpmChanAdd,1.3.6.1.4.1.351.1100.50196,,,notificationtype,," Indicates that a rpm channel is added. "
trapRpmChanDelete,1.3.6.1.4.1.351.1100.50197,,,notificationtype,," Indicates that a rpm channel is deleted. "
trapRpmChanModify,1.3.6.1.4.1.351.1100.50198,,,notificationtype,," Indicates that a rpm channel is modified. "
trapRpmChanActive,1.3.6.1.4.1.351.1100.50199,,,notificationtype,," Indicates that a rpm channel is Active. "
x21LineNoAlarmTrap,1.3.6.1.4.1.351.1100.50200,,,notificationtype,,"Indicates no line alarm "
x21LineInAlarmTrap,1.3.6.1.4.1.351.1100.50201,,,notificationtype,,"Indicates line alarm exists "
x21LineLpbkEnableTrap,1.3.6.1.4.1.351.1100.50202,,,notificationtype,,"Indicates that line loopback has been enabled "
x21LineLpbkDisableTrap,1.3.6.1.4.1.351.1100.50203,,,notificationtype,,"Indicates that line loopback has been disabled. "
x21LineLpbkDetectedTrap,1.3.6.1.4.1.351.1100.50204,,,notificationtype,,"Indicates that line loopback code/condition detected. "
x21LineLpbkRemovedTrap,1.3.6.1.4.1.351.1100.50205,,,notificationtype,,"Indicates that line loopback code/condition does not exist any more. "
trapImaDisabled,1.3.6.1.4.1.351.1100.50230,,,notificationtype,,"Indicates that IMA group is disabled "
trapImaActive,1.3.6.1.4.1.351.1100.50231,,,notificationtype,,"Indicates that IMA group is Configured "
trapImaBandwidthChanged,1.3.6.1.4.1.351.1100.50232,,,notificationtype,,"Indicates that the bandwidth of an IMA group changed due to addition/deletion of links to/from the IMA group. This trap is Obsolete for MGX8850. "
trapImaFailedAcpTimeout,1.3.6.1.4.1.351.1100.50233,,,notificationtype,,"Indicates that the IMA group was brought down due to ACP cells not being received within the expected interval. This trap is Obsolete for MGX8850. "
trapImaFailedMajorAlm,1.3.6.1.4.1.351.1100.50234,,,notificationtype,,"Indicates that the IMA group failed due to major alarm on the IMA group This trap is Obsolete for MGX8850. "
trapImaFailedSigFailure,1.3.6.1.4.1.351.1100.50235,,,notificationtype,,"Indicates that the IMA group failed due to an IMA signalling failure (eg: ACP cells are being received but the expected ones are not being received or an unexpected change in IMA-ID/LID on a link occurred etc This trap is Obsolete for MGX8850. "
trapImaFailedBadDiffDelay,1.3.6.1.4.1.351.1100.50236,,,notificationtype,,"Indicates that the IMA group failed due to differential delay exceeding the maximum permissible for this IMA group. The variable 'imaObsDiffDelay' gives the current observed differential delay for this IMA group This trap is Obsolete for MGX8850. "
trapImaRcvAisLoam,1.3.6.1.4.1.351.1100.50237,,,notificationtype,,"Indicates that the IMA is receiving a local OAM cell AIS from the remote end This trap is Obsolete for MGX8850. "
trapImaRcvRdiLoam,1.3.6.1.4.1.351.1100.50238,,,notificationtype,,"Indicates that the IMA is receiving a local OAM cell RDI from the remote end This trap is Obsolete for MGX8850. "
trapImaFailedOtherReason,1.3.6.1.4.1.351.1100.50239,,,notificationtype,,"Indicates that the IMA group failed due to a non- IMA protocol related failure. The value of imaPortState will denote the reason for failure. "
trapImatmClockChange,1.3.6.1.4.1.351.1100.50240,,,notificationtype,,"Indicates that the current clock source changed from primary to secondary "
trapImatmBadClockSource,1.3.6.1.4.1.351.1100.50241,,,notificationtype,,"Indicates that no good clock source is available "
trapImaLinkStateChange,1.3.6.1.4.1.351.1100.50244,,,notificationtype,,"Indicates that the link in an IMA group is in LIF LODS or No Failure. "
trapImaLinkInLoopback,1.3.6.1.4.1.351.1100.50245,,,notificationtype,,"Indicates that IMA Line Alarm exists. Can be lineLcpErr lineNotInLDS lineInLoopback "
trapImatmDsx3HecChange,1.3.6.1.4.1.351.1100.50246,,,notificationtype,," Indicate that the HEC Error Correction Option for DSX3 has changed. Can be Enable or Disable. "
trapImaGTSMchange,1.3.6.1.4.1.351.1100.50250,,,notificationtype,," Indicate the failure status of the IMA group(GTSM goes UP/DOWN) "
trapImaCellRateChange,1.3.6.1.4.1.351.1100.50251,,,notificationtype,,"Indicates that the bandwidth of an IMA group changed due to addition/deletion of links to/from the IMA group "
bnmPlcpAlmActiveTrap,1.3.6.1.4.1.351.1100.50300,,,notificationtype,,"Indicates that no PLCP alarm exists "
bnmPlcpAlmFailedTrap,1.3.6.1.4.1.351.1100.50301,,,notificationtype,,"Indicates that PLCP alarm exists "
bnmPlcpStatalmTrap,1.3.6.1.4.1.351.1100.50303,,,notificationtype,,"PLCP Statistical alarm state change "
bnmPlcpLpbkEnableTrap,1.3.6.1.4.1.351.1100.50304,,,notificationtype,,"Loopback Enable trap "
bnmPlcpLpbkDisableTrap,1.3.6.1.4.1.351.1100.50305,,,notificationtype,,"Loopback Disable trap "
trapChanOamLpbkStatus,1.3.6.1.4.1.351.1100.50311,,,notificationtype,," Sent when the chan Ras_Oam_Loopback_state changes from Failed to Ok or Ok to Failed. It will carry status for a chunk of 256 channels as bitmaps. If the status of only 1 channel belonging to the chunk of 256 changes, trap is sent only for that chunk of 256 channels and not for any other chunk. For eg., suppose if channel 500 fails ras loopback test, trap is sent for the second chunk of 256 channels spanning channel nos 257 to 512. "
rasDskChksumStatusTrap,1.3.6.1.4.1.351.1100.50312,,,notificationtype,,"Indicates the Status of the SM configuration and FirmWare files. The Trap shows the number of corrupted PRI and Firmware files in the ASC from where it is sent. This Trap is sent everytime the diagnostics is completed. "
rasDskBadSectorsTrap,1.3.6.1.4.1.351.1100.50313,,,notificationtype,,"Indicates the number of Bad Sectors in the ASC Hard Disk. If the number of Bad Sectors exceeds the threshold value, the rasDskHealth is set to FAIL. The threshold value is 30% of the total number of Sectors. This Trap is sent everytime the diagnostics is completed. "
trapChanStatusSummary,1.3.6.1.4.1.351.1100.50314,,,notificationtype,,"Sent when there are multiple channel failures and the total number of traps in 1 min exceeds the card level set thresholds. This trap is common to all the NBSM cards. viz. FRSM-8T1E1, CESM-8T1E1, AUSM-8T1E1, FRSM-VHS, CESM-T3E3 This traps informs the network management tool that the channel traps will not be sent from now but only summary traps will be sent at every 1 minute till the condition that is causing so many traps in quick succession goes away. This trap is not applicable to MGX Release 1.x. "
trapConfigChangeRev2,1.3.6.1.4.1.351.1100.50315,,,notificationtype,,"Sent when the config has changed. The bit map indicates the change in card, line, port, channel, egress-q or resource partition configuration. The configChangeObjectIndex object shows the the line, port, channel, egress-q or resource partition index. The configChangeParentObjectIndex object shows the parent (higher level) index of configChangeObjectIndex. The configChangeGrandParentObjectIndex object shows the parent (higher level) index of configChangeParentObjectIndex. The configChangeStatus shows the operation type which can be add, mod or del. The configChangeSMSpecificObject is a generic object and based on the requirement can be used differently in each card type. The usage of the same is listed below. This trap is not applicable to MGX-8850 Release 1.x.x and MGX-8220 "
trapLineEnabled,1.3.6.1.4.1.351.1100.50350,,,notificationtype,,"indicates line enabled. Applicable to AUSM and all FRSM cards except HS1 HS2 HS2B. "
trapCardOvrSubscribed,1.3.6.1.4.1.351.1100.50380,,,notificationtype,,"The card is over-subscribed "
trapGenFrPortActive,1.3.6.1.4.1.351.1100.50381,,,notificationtype,,"Trap that is generated to indicate that a FR logical port has become active. Currently, this trap is used only in all flavours of FRSM-VHS card (FRSM-2CT3/T3/E3/ HS2). "
trapGenFrPortFailed,1.3.6.1.4.1.351.1100.50382,,,notificationtype,,"Trap that is generated to indicate that a FR logical port has failed. Currently, this trap is used only in all flavours of FRSM-VHS card (FRSM-2CT3/T3/E3/HS2). "
trapGenFrPortDelete,1.3.6.1.4.1.351.1100.50383,,,notificationtype,,"Trap that is generated to indicate that a FR logical port has become deleted. Currently, this trap is used only in all flavours of FRSM-VHS card (FRSM-2CT3/T3/E3/ HS2). "
trapGenFrPortLoopbackEnabled,1.3.6.1.4.1.351.1100.50384,,,notificationtype,,"Trap that is generated to indicate that loopback on a FR logical port has become active. Currently, this trap is used only in all flavours of FRSM-VHS card (FRSM-2CT3/T3/E3/HS2). "
trapGenFrPortLoopbackDisabled,1.3.6.1.4.1.351.1100.50385,,,notificationtype,,"Trap that is generated to indicate that loopback on a FR logical port has become disabled. Currently, this trap is used only in all flavours of FRSM-VHS card (FRSM-2CT3/T3/E3/HS2). "
trapGenFrPortOvrSubscribed,1.3.6.1.4.1.351.1100.50386,,,notificationtype,,"Trap that is generated to indicate that a FR logical port has become oversubscribed. Currently, this trap is used only in all flavours of FRSM-VHS card (FRSM-2CT3/T3/E3/HS2). "
trapGenFrChanActive,1.3.6.1.4.1.351.1100.50387,,,notificationtype,,"Sent when an FR logical channel becomes active: this trap is currently used only in all flavours of FRSM-VHS card (FRSM-2CT3/T3/E3/HS2). "
trapGenFrChanFailed,1.3.6.1.4.1.351.1100.50388,,,notificationtype,,"Sent when an FR logical channel fails: this trap is currently used only in all flavours of FRSM-VHS card (FRSM-2CT3/T3/E3/HS2). "
trapGenFrChanDelete,1.3.6.1.4.1.351.1100.50389,,,notificationtype,,"Sent when an FR logical channel is deleted: this trap is currently used only in all flavours of FRSM-VHS card (FRSM-2CT3/T3/E3/HS2). "
trapGenFrsmConDown,1.3.6.1.4.1.351.1100.50390,,,notificationtype,,"Sent when a FRSM Channel is brought down. This trap is not applicable to MGX Release 1.x. "
trapGenFrsmConUp,1.3.6.1.4.1.351.1100.50391,,,notificationtype,,"Sent when a FRSM Channel is brought up from down. The previous RowStatus of this channel must be outOfService. This trap is not applicable to MGX Release 1.x. "
trapGenFrsmChanReroute,1.3.6.1.4.1.351.1100.50392,,,notificationtype,,"Sent when a FRSM Channel is rerouted. This trap is not applicable to MGX Release 1.x. "
trapGenFrChannelAlarm,1.3.6.1.4.1.351.1100.50393,,,notificationtype,,"Sent when an FR logical channel is in Alarm, i.e. the channel can pass traffic within the PNNI n/w but is in Alarm because of CPE connectivity, or the line being in alarm. This trap is used for all FRSM flavors. This trap is not applicable to MGX Release 1.x. "
trapGenFrChannelFailed,1.3.6.1.4.1.351.1100.50394,,,notificationtype,,"Sent when an FR logical channel fails, i.e. the channel cannot pass traffic within the PNNI n/w. This trap is used for all FRSM flavors. This trap is not applicable to MGX Release 1.x. "
trapPortActive,1.3.6.1.4.1.351.1100.50400,,,notificationtype,,"indicates port active "
trapPortFailed,1.3.6.1.4.1.351.1100.50401,,,notificationtype,,"The port fails "
trapPortDelete,1.3.6.1.4.1.351.1100.50402,,,notificationtype,,"The port is deleted "
trapPortLoopbackEnabled,1.3.6.1.4.1.351.1100.50403,,,notificationtype,,"The port loopback is enabled "
trapPortLoopbackDisabled,1.3.6.1.4.1.351.1100.50404,,,notificationtype,,"The port loopback is disabled "
trapPortAdded,1.3.6.1.4.1.351.1100.50405,,,notificationtype,,"indicates port added, currently this trap is not used "
trapPortOvrSubscribed,1.3.6.1.4.1.351.1100.50406,,,notificationtype,,"The port is over-subscribed "
trapX21PortActive,1.3.6.1.4.1.351.1100.50450,,,notificationtype,,"indicates port active "
trapX21PortFailed,1.3.6.1.4.1.351.1100.50451,,,notificationtype,,"The port fails "
trapX21PortDelete,1.3.6.1.4.1.351.1100.50452,,,notificationtype,,"The port is deleted "
trapX21PortLoopbackEnabled,1.3.6.1.4.1.351.1100.50453,,,notificationtype,,"The port loopback is enabled "
trapX21PortLoopbackDisabled,1.3.6.1.4.1.351.1100.50454,,,notificationtype,,"The port loopback is disabled "
trapX21PortAdded,1.3.6.1.4.1.351.1100.50455,,,notificationtype,,"indicates port added "
trapChanActive,1.3.6.1.4.1.351.1100.50500,,,notificationtype,,"Sent when the chan is active "
trapChanFailed,1.3.6.1.4.1.351.1100.50501,,,notificationtype,,"Sent when the chan is failed "
trapChanDelete,1.3.6.1.4.1.351.1100.50502,,,notificationtype,,"Sent when the chan is deleted "
trapChanAdded,1.3.6.1.4.1.351.1100.50503,,,notificationtype,,"Sent when the chan is added, currently this trap is not used "
egressDataBuffersOverflowTrap,1.3.6.1.4.1.351.1100.50505,,,notificationtype,,"Sent when the Egress Data Buffers are not available. "
egressDataBuffersNormalTrap,1.3.6.1.4.1.351.1100.50506,,,notificationtype,,"Sent when the Egress Data Buffers are available. "
trapConfigChange,1.3.6.1.4.1.351.1100.50600,,,notificationtype,,"Sent when the config has changed. The bit map tells if the change on line/port/channel and the object index shows the line#/port#/channel#, the status shows if it's an add or mod or del. "
pxmApsDeactivateTrap,1.3.6.1.4.1.351.1100.50603,,,notificationtype,,"This trap indicates APS feature is deactivated for the working and protection pair. Severity = Clear NOTE: it is used by SRME too and the moduleSlotNumber will identify the source from PXM or SRME "
pxmApsActivateTrap,1.3.6.1.4.1.351.1100.50604,,,notificationtype,,"This trap indicates APS feature is Activated for the working and protection pair. Severity = Clear NOTE: it is used by SRME too and the moduleSlotNumber will identify the source from PXM or SRME "
pxmApsCardFailureTrap,1.3.6.1.4.1.351.1100.50605,,,notificationtype,,"This trap indicates abnormal condition on a PSM card which is used for APS feature. Severity = Major NOTE: it is used by SRME too and the moduleSlotNumber will identify the source from PXM or SRME "
pxmApsLineFailureTrap,1.3.6.1.4.1.351.1100.50606,,,notificationtype,,"This trap indicates abnormal condition occurs on the working SONET line in the APS pair. Severity = Major NOTE: it is used by SRME too and the moduleSlotNumber will identify the source from PXM or SRME "
