OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basPbrfRIPImportTemplateRouteAddr,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.6,ipaddress,read-only,objecttype,column,"The Route Address key of the template."
basPbrfRIPImportTemplateRouteMask,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.7,ipaddress,read-only,objecttype,column,"The Route Mask key of the template."
basPbrfRIPImportTemplatePeerAddr,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.8,ipaddress,read-only,objecttype,column,"The PeerAddr key of the template."
basPbrfRIPImportTemplatePeerMask,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.9,ipaddress,read-only,objecttype,column,"The PeerMask key of the template."
basPbrfRIPImportTemplateTag,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.10,integer32,read-only,objecttype,column,"The tag key of the template."
basPbrfRIPImportTemplateKeyBits,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.11,integer32,read-only,objecttype,column,"The key bits key mask of the template."
basPbrfRIPImportTemplatePref,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.12,integer32,read-only,objecttype,column,"The preference of the template action."
basPbrfRIPImportTemplateMetric,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.13,integer32,read-only,objecttype,column,"The metric of the template action."
basPbrfRIPImportTemplateFlags,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.14,integer32,read-only,objecttype,column,"The flags of the template action."
basPbrfRIPImportTemplateActionTag,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.15,integer32,read-only,objecttype,column,"The tag of the template action."
basPbrfRIPImportTemplateRowStatus,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.16,rowstatus,read-only,objecttype,column,"The row status of the template."
basPbrfRIPImportTemplateDescr,1.3.6.1.4.1.3493.2.11.1.1.1.3.1.17,octet string,read-only,objecttype,column,"The descr of the RIP Import template."
basPbrfRIPExport,1.3.6.1.4.1.3493.2.11.1.1.2,,,objectidentity,,""
basPbrfRIPExportTable,1.3.6.1.4.1.3493.2.11.1.1.2.1,,no-access,objecttype,table,"A table of RIP export PBRF test filter entries."
basPbrfRIPExportEntry,1.3.6.1.4.1.3493.2.11.1.1.2.1.1,,no-access,objecttype,row,"An entry containing management information applicable to an RIP export PBRF filter used for testing the validity of a filter."
basPbrfRIPExportChassis,1.3.6.1.4.1.3493.2.11.1.1.2.1.1.1,baschassisid,no-access,objecttype,column,"The chassis identifier of this chassis."
basPbrfRIPExportSlot,1.3.6.1.4.1.3493.2.11.1.1.2.1.1.2,basslotid,no-access,objecttype,column,"The BAS slot ID of this card."
basPbrfRIPExportIf,1.3.6.1.4.1.3493.2.11.1.1.2.1.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basPbrfRIPExportLPort,1.3.6.1.4.1.3493.2.11.1.1.2.1.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basPbrfRIPExportIndex,1.3.6.1.4.1.3493.2.11.1.1.2.1.1.5,integer32,no-access,objecttype,column,"The index of the filter."
basPbrfRIPExportTemplateCount,1.3.6.1.4.1.3493.2.11.1.1.2.1.1.7,integer32,read-only,objecttype,column,"The number of templates assigned to this filter."
basPbrfRIPExportRowStatus,1.3.6.1.4.1.3493.2.11.1.1.2.1.1.8,rowstatus,read-only,objecttype,column,"The row status of the filter."
basPbrfRIPExportDescr,1.3.6.1.4.1.3493.2.11.1.1.2.1.1.9,octet string,read-only,objecttype,column,"The descr of the RIP Export."
basPbrfRIPExportFilterTempTable,1.3.6.1.4.1.3493.2.11.1.1.2.2,,no-access,objecttype,table,"A table of RIP Export PBRF filter/template bindings."
basPbrfRIPExportFilterTempEntry,1.3.6.1.4.1.3493.2.11.1.1.2.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a RIP export PBRF filter."
basPbrfRIPExportFilterTempChassis,1.3.6.1.4.1.3493.2.11.1.1.2.2.1.1,baschassisid,no-access,objecttype,column,"The BAS chassis identifier of this chassis."
basPbrfRIPExportFilterTempSlot,1.3.6.1.4.1.3493.2.11.1.1.2.2.1.2,basslotid,no-access,objecttype,column,"The BAS slot ID of this card."
basPbrfRIPExportFilterTempIf,1.3.6.1.4.1.3493.2.11.1.1.2.2.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basPbrfRIPExportFilterTempLPort,1.3.6.1.4.1.3493.2.11.1.1.2.2.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basPbrfRIPExportFilterTempIndex,1.3.6.1.4.1.3493.2.11.1.1.2.2.1.5,integer32,no-access,objecttype,column,"The index of the filter."
basPbrfRIPExportFilterTempTemplate,1.3.6.1.4.1.3493.2.11.1.1.2.2.1.6,integer32,no-access,objecttype,column,"The index for the specific template."
basPbrfRIPExportFilterTempOrder,1.3.6.1.4.1.3493.2.11.1.1.2.2.1.7,integer32,read-only,objecttype,column,"The order in which the template is applied."
basPbrfRIPExportFilterTempRowStatus,1.3.6.1.4.1.3493.2.11.1.1.2.2.1.8,rowstatus,read-only,objecttype,column,"The row status of the filter."
basPbrfRIPExportTemplateTable,1.3.6.1.4.1.3493.2.11.1.1.2.3,,no-access,objecttype,table,"A table of RIP Export template entries."
basPbrfRIPExportTemplateEntry,1.3.6.1.4.1.3493.2.11.1.1.2.3.1,,no-access,objecttype,row,"An entry containing management information applicable to an RIP Export PBRF template."
basPbrfRIPExportTemplateChassis,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.1,baschassisid,no-access,objecttype,column,"The BAS chassis identifier of this chassis."
basPbrfRIPExportTemplateSlot,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.2,basslotid,no-access,objecttype,column,"The BAS slot ID of this card."
basPbrfRIPExportTemplateIf,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basPbrfRIPExportTemplateLPort,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basPbrfRIPExportTemplateIndex,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.5,integer32,no-access,objecttype,column,"The index of the template"
basPbrfRIPExportTemplateRouteAddr,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.6,ipaddress,read-only,objecttype,column,"The Route Address key of the template."
basPbrfRIPExportTemplateRouteMask,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.7,ipaddress,read-only,objecttype,column,"The Route Mask key of the template."
basPbrfRIPExportTemplateIntfAddr,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.8,ipaddress,read-only,objecttype,column,"The Interface address key of the template."
basPbrfRIPExportTemplateProtocol,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.9,integer32,read-only,objecttype,column,"The protocol key of the template."
basPbrfRIPExportTemplateSpecific,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.10,ipaddress,read-only,objecttype,column,"The specific key of the template."
basPbrfRIPExportTemplatePeerMask,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.11,ipaddress,read-only,objecttype,column,"The peer mask key of the template."
basPbrfRIPExportTemplateTag,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.12,integer32,read-only,objecttype,column,"The tag key of the template."
basPbrfRIPExportTemplateKeyBits,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.13,integer32,read-only,objecttype,column,"The key bits key mask of the template."
basPbrfRIPExportTemplateMetric,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.14,integer32,read-only,objecttype,column,"The metric of the template action."
basPbrfRIPExportTemplateFlags,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.15,integer32,read-only,objecttype,column,"The flags of the template action."
basPbrfRIPExportTemplateActionTag,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.16,integer32,read-only,objecttype,column,"The tag of the template action."
basPbrfRIPExportTemplateRowStatus,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.17,rowstatus,read-only,objecttype,column,"The row status of the template."
basPbrfRIPExportTemplateDescr,1.3.6.1.4.1.3493.2.11.1.1.2.3.1.18,octet string,read-only,objecttype,column,"The descr of the RIP Export template."
