OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dep6_state,1.3.6.1.4.1.2007.1.4.144.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.6"
dep6_session,1.3.6.1.4.1.2007.1.4.144.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.6"
depEventObjects7,1.3.6.1.4.1.2007.1.4.144.1.7,,,objectidentity,,"Event DEP.7 A Release Message has been transmitted."
dep7_ip_address,1.3.6.1.4.1.2007.1.4.144.1.7.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DEP.7"
dep7_state,1.3.6.1.4.1.2007.1.4.144.1.7.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.7"
dep7_session,1.3.6.1.4.1.2007.1.4.144.1.7.3,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.7"
depEventObjects8,1.3.6.1.4.1.2007.1.4.144.1.8,,,objectidentity,,"Event DEP.8 An EOT packet has been received."
dep8_ip_address,1.3.6.1.4.1.2007.1.4.144.1.8.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DEP.8"
dep8_state,1.3.6.1.4.1.2007.1.4.144.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.8"
dep8_session,1.3.6.1.4.1.2007.1.4.144.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.8"
depEventObjects9,1.3.6.1.4.1.2007.1.4.144.1.9,,,objectidentity,,"Event DEP.9 A T4 Indication has been received."
dep9_state,1.3.6.1.4.1.2007.1.4.144.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.9"
dep9_session,1.3.6.1.4.1.2007.1.4.144.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.9"
depEventObjects11,1.3.6.1.4.1.2007.1.4.144.1.11,,,objectidentity,,"Event DEP.11 The TCP session has been opened by the remote HOST."
dep11_ip_address,1.3.6.1.4.1.2007.1.4.144.1.11.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DEP.11"
dep11_session,1.3.6.1.4.1.2007.1.4.144.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.11"
dep11_index,1.3.6.1.4.1.2007.1.4.144.1.11.3,integer32,no-access,objecttype,scalar,"Parameter 'index' in event DEP.11"
depEventObjects12,1.3.6.1.4.1.2007.1.4.144.1.12,,,objectidentity,,"Event DEP.12 The TCP session has been closed."
dep12_state,1.3.6.1.4.1.2007.1.4.144.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.12"
dep12_session,1.3.6.1.4.1.2007.1.4.144.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.12"
depEventObjects13,1.3.6.1.4.1.2007.1.4.144.1.13,,,objectidentity,,"Event DEP.13 The TCP session has been closed by the remote HOST."
dep13_state,1.3.6.1.4.1.2007.1.4.144.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.13"
dep13_session,1.3.6.1.4.1.2007.1.4.144.1.13.2,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.13"
depEventObjects14,1.3.6.1.4.1.2007.1.4.144.1.14,,,objectidentity,,"Event DEP.14 The max number of TCP sessions has been reached."
dep14_access_type,1.3.6.1.4.1.2007.1.4.144.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'access_type' in event DEP.14"
depEventObjects15,1.3.6.1.4.1.2007.1.4.144.1.15,,,objectidentity,,"Event DEP.15 A X25 event has been received."
dep15_type,1.3.6.1.4.1.2007.1.4.144.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event DEP.15"
dep15_session,1.3.6.1.4.1.2007.1.4.144.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.15"
dep15_state,1.3.6.1.4.1.2007.1.4.144.1.15.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.15"
depEventObjects16,1.3.6.1.4.1.2007.1.4.144.1.16,,,objectidentity,,"Event DEP.16 A Data Message has been received from POS."
dep16_msg_type,1.3.6.1.4.1.2007.1.4.144.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'msg_type' in event DEP.16"
dep16_msg_leng,1.3.6.1.4.1.2007.1.4.144.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'msg_leng' in event DEP.16"
dep16_state,1.3.6.1.4.1.2007.1.4.144.1.16.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.16"
dep16_session,1.3.6.1.4.1.2007.1.4.144.1.16.4,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.16"
depEventObjects17,1.3.6.1.4.1.2007.1.4.144.1.17,,,objectidentity,,"Event DEP.17 A Data Message has been transmitted to POS."
dep17_msg_type,1.3.6.1.4.1.2007.1.4.144.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'msg_type' in event DEP.17"
dep17_msg_leng,1.3.6.1.4.1.2007.1.4.144.1.17.2,integer32,no-access,objecttype,scalar,"Parameter 'msg_leng' in event DEP.17"
dep17_state,1.3.6.1.4.1.2007.1.4.144.1.17.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.17"
dep17_session,1.3.6.1.4.1.2007.1.4.144.1.17.4,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.17"
depEventObjects18,1.3.6.1.4.1.2007.1.4.144.1.18,,,objectidentity,,"Event DEP.18 A control character has been received from POS."
dep18_msg_type,1.3.6.1.4.1.2007.1.4.144.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'msg_type' in event DEP.18"
dep18_state,1.3.6.1.4.1.2007.1.4.144.1.18.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.18"
dep18_session,1.3.6.1.4.1.2007.1.4.144.1.18.3,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.18"
depEventObjects19,1.3.6.1.4.1.2007.1.4.144.1.19,,,objectidentity,,"Event DEP.19 A control character has been transmitted to POS."
dep19_msg_type,1.3.6.1.4.1.2007.1.4.144.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'msg_type' in event DEP.19"
dep19_state,1.3.6.1.4.1.2007.1.4.144.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.19"
dep19_session,1.3.6.1.4.1.2007.1.4.144.1.19.3,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.19"
depEventObjects20,1.3.6.1.4.1.2007.1.4.144.1.20,,,objectidentity,,"Event DEP.20 Bad Message has been received from POS side."
dep20_source,1.3.6.1.4.1.2007.1.4.144.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'source' in event DEP.20"
dep20_state,1.3.6.1.4.1.2007.1.4.144.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.20"
dep20_session,1.3.6.1.4.1.2007.1.4.144.1.20.3,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.20"
depEventObjects21,1.3.6.1.4.1.2007.1.4.144.1.21,,,objectidentity,,"Event DEP.21 A block with parity error has been received from POS."
dep21_state,1.3.6.1.4.1.2007.1.4.144.1.21.1,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.21"
dep21_session,1.3.6.1.4.1.2007.1.4.144.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.21"
depEventObjects22,1.3.6.1.4.1.2007.1.4.144.1.22,,,objectidentity,,"Event DEP.22 The transaction has been completed successfully."
dep22_ip_address,1.3.6.1.4.1.2007.1.4.144.1.22.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DEP.22"
dep22_state,1.3.6.1.4.1.2007.1.4.144.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.22"
dep22_session,1.3.6.1.4.1.2007.1.4.144.1.22.3,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.22"
depEventObjects23,1.3.6.1.4.1.2007.1.4.144.1.23,,,objectidentity,,"Event DEP.23 The transaction has been wrong against NA %s, IP addr %I."
dep23_nua,1.3.6.1.4.1.2007.1.4.144.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'nua' in event DEP.23"
dep23_ip_host_address,1.3.6.1.4.1.2007.1.4.144.1.23.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_host_address' in event DEP.23"
dep23_cause,1.3.6.1.4.1.2007.1.4.144.1.23.3,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event DEP.23"
dep23_state,1.3.6.1.4.1.2007.1.4.144.1.23.4,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.23"
dep23_session,1.3.6.1.4.1.2007.1.4.144.1.23.5,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.23"
depEventObjects24,1.3.6.1.4.1.2007.1.4.144.1.24,,,objectidentity,,"Event DEP.24 Trying connection to TCP HOST with regiter NA found."
dep24_nua,1.3.6.1.4.1.2007.1.4.144.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'nua' in event DEP.24"
dep24_ip_host_address,1.3.6.1.4.1.2007.1.4.144.1.24.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_host_address' in event DEP.24"
dep24_port,1.3.6.1.4.1.2007.1.4.144.1.24.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event DEP.24"
dep24_session,1.3.6.1.4.1.2007.1.4.144.1.24.4,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.24"
depEventObjects25,1.3.6.1.4.1.2007.1.4.144.1.25,,,objectidentity,,"Event DEP.25 Host session signed event."
dep25_host_type,1.3.6.1.4.1.2007.1.4.144.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'host_type' in event DEP.25"
dep25_event,1.3.6.1.4.1.2007.1.4.144.1.25.2,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event DEP.25"
dep25_state,1.3.6.1.4.1.2007.1.4.144.1.25.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.25"
dep25_session,1.3.6.1.4.1.2007.1.4.144.1.25.4,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.25"
depEventObjects26,1.3.6.1.4.1.2007.1.4.144.1.26,,,objectidentity,,"Event DEP.26 A TCP Packet has been received from Host."
dep26_message_type,1.3.6.1.4.1.2007.1.4.144.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event DEP.26"
dep26_bytes,1.3.6.1.4.1.2007.1.4.144.1.26.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event DEP.26"
dep26_state,1.3.6.1.4.1.2007.1.4.144.1.26.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.26"
dep26_session,1.3.6.1.4.1.2007.1.4.144.1.26.4,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.26"
depEventObjects27,1.3.6.1.4.1.2007.1.4.144.1.27,,,objectidentity,,"Event DEP.27 Trying to send message to TCP Host"
dep27_bytes,1.3.6.1.4.1.2007.1.4.144.1.27.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event DEP.27"
dep27_state,1.3.6.1.4.1.2007.1.4.144.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.27"
dep27_session,1.3.6.1.4.1.2007.1.4.144.1.27.3,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.27"
depEventObjects28,1.3.6.1.4.1.2007.1.4.144.1.28,,,objectidentity,,"Event DEP.28 Trying connection to X25 HOST."
dep28_nua,1.3.6.1.4.1.2007.1.4.144.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'nua' in event DEP.28"
dep28_session,1.3.6.1.4.1.2007.1.4.144.1.28.2,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.28"
depEventObjects29,1.3.6.1.4.1.2007.1.4.144.1.29,,,objectidentity,,"Event DEP.29 X25 Warning indication."
dep29_indication,1.3.6.1.4.1.2007.1.4.144.1.29.1,displaystring,no-access,objecttype,scalar,"Parameter 'indication' in event DEP.29"
dep29_state,1.3.6.1.4.1.2007.1.4.144.1.29.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.29"
dep29_session,1.3.6.1.4.1.2007.1.4.144.1.29.3,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.29"
depEventObjects30,1.3.6.1.4.1.2007.1.4.144.1.30,,,objectidentity,,"Event DEP.30 Generic Warning indication."
dep30_indication,1.3.6.1.4.1.2007.1.4.144.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'indication' in event DEP.30"
dep30_state,1.3.6.1.4.1.2007.1.4.144.1.30.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.30"
dep30_session,1.3.6.1.4.1.2007.1.4.144.1.30.3,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.30"
depNotifications,1.3.6.1.4.1.2007.1.4.144.2,,,objectidentity,,""
depNotificationsPrefix,1.3.6.1.4.1.2007.1.4.144.2.0,,,objectidentity,,""
depNotification1,1.3.6.1.4.1.2007.1.4.144.2.0.1,,,notificationtype,,"Notification of Event DEP.1 Message: 'Rx TST packet from $1 address. Create new SES: $2 with Hash Index: $3' Parameters list: $1: dep1_ip_address $2: dep1_session $3: dep1_index A Test packet has been received."
depNotification2,1.3.6.1.4.1.2007.1.4.144.2.0.2,,,notificationtype,,"Notification of Event DEP.2 Message: 'Rx S Message with NRI:$1 from $2 address in state $3, ses: $4' Parameters list: $1: dep2_nri $2: dep2_ip_address $3: dep2_state $4: dep2_session An S Message has been received."
depNotification3,1.3.6.1.4.1.2007.1.4.144.2.0.3,,,notificationtype,,"Notification of Event DEP.3 Message: 'Tx Accept Message to $1 address in state $2, ses: $3' Parameters list: $1: dep3_ip_address $2: dep3_state $3: dep3_session An A Message has been transmitted."
depNotification4,1.3.6.1.4.1.2007.1.4.144.2.0.4,,,notificationtype,,"Notification of Event DEP.4 Message: 'Rx $1 Message from $2 address in state $3, ses: $4' Parameters list: $1: dep4_type_msg $2: dep4_ip_address $3: dep4_state $4: dep4_session A Data Message has been received."
depNotification5,1.3.6.1.4.1.2007.1.4.144.2.0.5,,,notificationtype,,"Notification of Event DEP.5 Message: 'Tx $1 Message to $2 address in state $3, ses: $4' Parameters list: $1: dep5_type_msg $2: dep5_ip_address $3: dep5_state $4: dep5_session A Data Message has been transmitted."
depNotification6,1.3.6.1.4.1.2007.1.4.144.2.0.6,,,notificationtype,,"Notification of Event DEP.6 Message: 'Rx Release from $1 address in state $2, ses: $3' Parameters list: $1: dep6_ip_address $2: dep6_state $3: dep6_session A Release Message has been received."
depNotification7,1.3.6.1.4.1.2007.1.4.144.2.0.7,,,notificationtype,,"Notification of Event DEP.7 Message: 'Tx Release to $1 address in state $2, ses: $3' Parameters list: $1: dep7_ip_address $2: dep7_state $3: dep7_session A Release Message has been transmitted."
depNotification8,1.3.6.1.4.1.2007.1.4.144.2.0.8,,,notificationtype,,"Notification of Event DEP.8 Message: 'Rx EOT from $1 address in state $2, ses: $3. Session closed' Parameters list: $1: dep8_ip_address $2: dep8_state $3: dep8_session An EOT packet has been received."
depNotification9,1.3.6.1.4.1.2007.1.4.144.2.0.9,,,notificationtype,,"Notification of Event DEP.9 Message: 'Rx T4 Ind in state $1, ses: $2. Session closed abnormally' Parameters list: $1: dep9_state $2: dep9_session A T4 Indication has been received."
depNotification10,1.3.6.1.4.1.2007.1.4.144.2.0.10,,,notificationtype,,"Notification of Event DEP.10 Message: 'Error: Handler couldn't be created' Handler couldn't be created."
depNotification11,1.3.6.1.4.1.2007.1.4.144.2.0.11,,,notificationtype,,"Notification of Event DEP.11 Message: 'HOST $1 has opened the $2 TCP session with Hash Index: $3' Parameters list: $1: dep11_ip_address $2: dep11_session $3: dep11_index The TCP session has been opened by the remote HOST."
depNotification12,1.3.6.1.4.1.2007.1.4.144.2.0.12,,,notificationtype,,"Notification of Event DEP.12 Message: 'The TCP session has been closed. State $1, ses $2' Parameters list: $1: dep12_state $2: dep12_session The TCP session has been closed."
depNotification13,1.3.6.1.4.1.2007.1.4.144.2.0.13,,,notificationtype,,"Notification of Event DEP.13 Message: 'The TCP session has been closed by the remote HOST. State $1, ses $2' Parameters list: $1: dep13_state $2: dep13_session The TCP session has been closed by the remote HOST."
depNotification14,1.3.6.1.4.1.2007.1.4.144.2.0.14,,,notificationtype,,"Notification of Event DEP.14 Message: 'WARNING: The max number of $1 sessions has been reached' Parameters list: $1: dep14_access_type The max number of TCP sessions has been reached."
depNotification15,1.3.6.1.4.1.2007.1.4.144.2.0.15,,,notificationtype,,"Notification of Event DEP.15 Message: 'X25 event received $1, ses: $2, state:$3' Parameters list: $1: dep15_type $2: dep15_session $3: dep15_state A X25 event has been received."
depNotification16,1.3.6.1.4.1.2007.1.4.144.2.0.16,,,notificationtype,,"Notification of Event DEP.16 Message: 'Rx $1 Message from POS, $2 Rx Bytes, in state $3, ses: $4' Parameters list: $1: dep16_msg_type $2: dep16_msg_leng $3: dep16_state $4: dep16_session A Data Message has been received from POS."
depNotification17,1.3.6.1.4.1.2007.1.4.144.2.0.17,,,notificationtype,,"Notification of Event DEP.17 Message: 'Tx $1 Message to POS, $2 Tx Bytes, in state $3, ses: $4' Parameters list: $1: dep17_msg_type $2: dep17_msg_leng $3: dep17_state $4: dep17_session A Data Message has been transmitted to POS."
depNotification18,1.3.6.1.4.1.2007.1.4.144.2.0.18,,,notificationtype,,"Notification of Event DEP.18 Message: 'Rx $1 character from POS, in state $2, ses: $3' Parameters list: $1: dep18_msg_type $2: dep18_state $3: dep18_session A control character has been received from POS."
depNotification19,1.3.6.1.4.1.2007.1.4.144.2.0.19,,,notificationtype,,"Notification of Event DEP.19 Message: 'Tx $1 Control character to POS, in state $2, ses: $3' Parameters list: $1: dep19_msg_type $2: dep19_state $3: dep19_session A control character has been transmitted to POS."
depNotification20,1.3.6.1.4.1.2007.1.4.144.2.0.20,,,notificationtype,,"Notification of Event DEP.20 Message: 'Rx Bad Message from $1, in state $2, ses: $3' Parameters list: $1: dep20_source $2: dep20_state $3: dep20_session Bad Message has been received from POS side."
depNotification21,1.3.6.1.4.1.2007.1.4.144.2.0.21,,,notificationtype,,"Notification of Event DEP.21 Message: 'A block with LRC/CRC error has been received from POS, State: $1 ses: $2' Parameters list: $1: dep21_state $2: dep21_session A block with parity error has been received from POS."
depNotification22,1.3.6.1.4.1.2007.1.4.144.2.0.22,,,notificationtype,,"Notification of Event DEP.22 Message: 'The transaction has been completed successfully. $1 IP address in state $2, ses: $3' Parameters list: $1: dep22_ip_address $2: dep22_state $3: dep22_session The transaction has been completed successfully."
depNotification23,1.3.6.1.4.1.2007.1.4.144.2.0.23,,,notificationtype,,"Notification of Event DEP.23 Message: 'The transaction has been wrong, against NA $1, IP $2, Cause $3, State: $4, ses: $5' Parameters list: $1: dep23_nua $2: dep23_ip_host_address $3: dep23_cause $4: dep23_state $5: dep23_session The transaction has been wrong against NA %s, IP addr %I."
depNotification24,1.3.6.1.4.1.2007.1.4.144.2.0.24,,,notificationtype,,"Notification of Event DEP.24 Message: 'Trying connection to TCP HOST with reg. NA $1 in IP addr. $2, port $3, ses. $4' Parameters list: $1: dep24_nua $2: dep24_ip_host_address $3: dep24_port $4: dep24_session Trying connection to TCP HOST with regiter NA found."
depNotification25,1.3.6.1.4.1.2007.1.4.144.2.0.25,,,notificationtype,,"Notification of Event DEP.25 Message: '$1 type Host session $2. State $3, Session $4' Parameters list: $1: dep25_host_type $2: dep25_event $3: dep25_state $4: dep25_session Host session signed event."
depNotification26,1.3.6.1.4.1.2007.1.4.144.2.0.26,,,notificationtype,,"Notification of Event DEP.26 Message: 'A TCP Packet of $1 type has been received from Host,$2 bytes. State $3, Session $4' Parameters list: $1: dep26_message_type $2: dep26_bytes $3: dep26_state $4: dep26_session A TCP Packet has been received from Host."
depNotification27,1.3.6.1.4.1.2007.1.4.144.2.0.27,,,notificationtype,,"Notification of Event DEP.27 Message: 'Trying to send packet to TCP Host with $1 bytes.State $2, Session $3' Parameters list: $1: dep27_bytes $2: dep27_state $3: dep27_session Trying to send message to TCP Host"
depNotification28,1.3.6.1.4.1.2007.1.4.144.2.0.28,,,notificationtype,,"Notification of Event DEP.28 Message: 'Trying connection to X25 HOST, with NA $1, ses. $2' Parameters list: $1: dep28_nua $2: dep28_session Trying connection to X25 HOST."
depNotification29,1.3.6.1.4.1.2007.1.4.144.2.0.29,,,notificationtype,,"Notification of Event DEP.29 Message: 'X25 Warning indication: $1. State $2, Session $3' Parameters list: $1: dep29_indication $2: dep29_state $3: dep29_session X25 Warning indication."
depNotification30,1.3.6.1.4.1.2007.1.4.144.2.0.30,,,notificationtype,,"Notification of Event DEP.30 Message: 'Warning indication: $1. State $2, Session $3' Parameters list: $1: dep30_indication $2: dep30_state $3: dep30_session Generic Warning indication."
