OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hds3XmtAIS,1.3.6.1.4.1.644.2.4.2.2.1.1.1.18,integer,read-write,objecttype,column,"The Transmitted bit pattern that used when the HDS3 port is in error. Enumeration: 'none': 0, 'framed-allones-cbitZero': 2, 'framed-1010-cbitZero': 1, 'unframed-allones': 3."
hds3DS2Group1,1.3.6.1.4.1.644.2.4.2.2.1.1.1.19,ds2grouptype,read-write,objecttype,column,"Indicates the type of grouping option used to on links 1 through 4. Using the VT 2.0, link 4 is not used."
hds3DS2Group2,1.3.6.1.4.1.644.2.4.2.2.1.1.1.20,ds2grouptype,read-write,objecttype,column,"Indicates the type of grouping option used to on links 5 through 8. Using the VT 2.0, link 8 is not used."
hds3DS2Group3,1.3.6.1.4.1.644.2.4.2.2.1.1.1.21,ds2grouptype,read-write,objecttype,column,"Indicates the type of grouping option used to on links 9 through 12. Using the VT 2.0, link 12 is not used."
hds3DS2Group4,1.3.6.1.4.1.644.2.4.2.2.1.1.1.22,ds2grouptype,read-write,objecttype,column,"Indicates the type of grouping option used to on links 13 through 16. Using the VT 2.0, link 16 is not used."
hds3DS2Group5,1.3.6.1.4.1.644.2.4.2.2.1.1.1.23,ds2grouptype,read-write,objecttype,column,"Indicates the type of grouping option used to on links 17 through 20. Using the VT 2.0, link 20 is not used."
hds3DS2Group6,1.3.6.1.4.1.644.2.4.2.2.1.1.1.24,ds2grouptype,read-write,objecttype,column,"Indicates the type of grouping option used to on links 21 through 24. Using the VT 2.0, link 24 is not used."
hds3DS2Group7,1.3.6.1.4.1.644.2.4.2.2.1.1.1.25,ds2grouptype,read-write,objecttype,column,"Indicates the type of grouping option used to on links 25 through 28. Using the VT 2.0, link 28 is not used."
hds3CmdStatus,1.3.6.1.4.1.644.2.4.2.2.1.1.1.26,linkcmdstatus,read-write,objecttype,column,"The command status for this link configuration row/record. The value used in a SET will be replaced by a response value in the GET RESPONSE indicating success or failure. Default Response State used in GET RESPONSE Command ready-for-command (0) initial default status for a row HDS3 Link Commands used in SET Command (1..199) update-link-config(1), Change existing Link Configuration Response States used in GET RESPONSE Command (200..399) update-successful (201) Link data has been successfully changed HDS3 Port Config Error Codes used in GET RESPONSE Command (400..699) err-general-link-config-error (400) Unknown link configuration error occurred err-invalid-link-status (401) Unrecognized link status setting err-invalid-link-framing (402) Line framing type not valid for link type err-invalid-link-command (403) Unrecognized link command-action err-invalid-link-op-mode (407) Configured M13 Op mode not valid for port; verify other link parameters match desired new mode err-invalid-link-rem-loop (408) Remote Loop type not valid for hds3 frame type err-invalid-link-ais (409) Unrecognized hds3 AIS selection err-data-locked-by-another-user (450) Another administrative user is making changes to this part of the system via a terminal session. Check Event Log for user name."
hds3T1E1LinkConfigTable,1.3.6.1.4.1.644.2.4.2.2.1.2,,no-access,objecttype,table,"This is the HDS-3 T-1 Link Configuration table which consists of an entry for each of the card's 28 links. The total number of entries depends on the number of HDS3 cards in the nest."
hds3T1E1LinkConfigEntry,1.3.6.1.4.1.644.2.4.2.2.1.2.1,,no-access,objecttype,row,"The conceptual row of the HDS-3 T-1 Link Configuration table. A row in this table cannot be added or deleted, only modified."
hds3T1E1CfgLinkAddr,1.3.6.1.4.1.644.2.4.2.2.1.2.1.1,linkportaddress,read-only,objecttype,column,"This number uniquely identifies a HDS-3 T1/E1 link resource. This number will be used throughout the system to identify a unique resource."
hds3T1E1CfgResource,1.3.6.1.4.1.644.2.4.2.2.1.2.1.2,integer32,read-only,objecttype,column,"Uniquely identifies an HDS-3 T1/E1 Channel in the system. This number is provided as key to allow the manager to map this entry to a corresponding Resource Table entry."
hds3T1E1CfgLinkName,1.3.6.1.4.1.644.2.4.2.2.1.2.1.3,displaystring,read-write,objecttype,column,"This is the user friendly text name to identify the link."
hds3T1E1Status,1.3.6.1.4.1.644.2.4.2.2.1.2.1.4,portstatus,read-write,objecttype,column,"Dictates the current status of the link, in-service or out-of-service."
hds3T1E1Clear,1.3.6.1.4.1.644.2.4.2.2.1.2.1.5,integer,read-write,objecttype,column,"Determines if the port supports T1 or E1 unframed. Enumeration: 'disabled': 0, 'unframed': 2, 'framed': 1."
hds3T1E1Framing,1.3.6.1.4.1.644.2.4.2.2.1.2.1.6,integer,read-write,objecttype,column,"Determines the type of framing used on the line. Choose between T1 SuperFrame 'D4', Extended SuperFrame (ESF), or T1 Unframed. When value of hds3T1E1Clear is set to unframed (2), the only valid framing options are: e1Unframed(4) or t1Unframed(7). Enumeration: 'e1Unframed': 4, 'e1Cas': 2, 't1Esf': 5, 'e1Crc': 1, 'e1CasCrc': 3, 't1D4': 6, 't1Unframed': 7, 'e1': 0."
hds3T1E1NetLoop,1.3.6.1.4.1.644.2.4.2.2.1.2.1.7,functionswitch,read-write,objecttype,column,"Determines whether or not the module should respond to loop diagnostic commands received from the network supplier. Select 'enable' unless the commands are to be passed to another HDS3 device."
hds3T1E1YelAlrm,1.3.6.1.4.1.644.2.4.2.2.1.2.1.8,decisiontype,read-write,objecttype,column,"Causes the module to discard data and send a yellow alarm if it is in a red alarm condition after a 3 second period. 'Yes' must be chosen if the network supplier is a common carrier, such as a telephone company."
hds3T1E1RecoverTime,1.3.6.1.4.1.644.2.4.2.2.1.2.1.9,integer,read-write,objecttype,column,"This is the red alarm timeout value. Determines the amount of seconds the port will wait to stop sending the yellow alarm when coming out of a red alarm condition. This field does not apply to E1 links. Enumeration: 'timeout-15-secs': 15, 'timeout-3-secs': 3, 'timeout-10-secs': 10."
hds3T1E1EsfFormat,1.3.6.1.4.1.644.2.4.2.2.1.2.1.10,integer,read-write,objecttype,column,"Determines the type of ESF network commands the T-1 link will respond to. It has no meaning for D4 networks. With ESF networks, this information must be obtained from the network supplier. Enumeration: 'ansi-t1-403': 1, 'att-54016': 0."
hds3T1E1IdleCode,1.3.6.1.4.1.644.2.4.2.2.1.2.1.11,integer,read-write,objecttype,column,"Determines the whether the code that will be transmitted over the unused links will be 'idle' or 'busy' (all 1's). Enumeration: 'idle': 1, 'busy': 0."
hds3T1E1CfgCmdStatus,1.3.6.1.4.1.644.2.4.2.2.1.2.1.12,linkcmdstatus,read-write,objecttype,column,"The command status for this link configuration row/record. The value used in a SET will be replaced by a response value in the GET RESPONSE indicating success or failure. Default Response State used in GET RESPONSE Command ready-for-command (0) initial default status for a row HDS3-T1E1 Link Commands used in SET Command (1..199) update(1) Change existing Link Configuration inServiceAll (7) Change Link Status to in-service for all 8 links. copyToAll (9) Copy T1 Link configuration to all other links within the same device outOfServiceAll (12) Change Link Status to out-of-service for all 8 links. Response States used in GET RESPONSE Command (100..199) update-successful (101) Link data has been successfully changed insvc-successful (107) All Links have been successfully placed In Service copy-successful (109) T1 Link data has been successfully copied to other links oos-successful (112) All Links have been successfully placed Out of Service HDS3-T1E1 Link Config Error Codes used in GET RESPONSE Command (400..699) err-general-link-config-error (400) Unknown link configuration error occurred err-invalid-link-status (401) Unrecognized link status setting err-invalid-link-framing (402) Line framing type not valid for link type err-invalid-link-command (403) Unrecognized link command-action err-invalid-esf-format (405) ESF type not applicable to link type err-invalid-link-density (406) Unrecognized T1 link density setting err-invalid-network-loop (410) Unrecognized network loop setting err-invalid-yellow-alrm (411) Unrecognized yellow alarm setting err-invalid-red-timeout (412) Unrecognized red alarm timeout err-invalid-idle-code (413) Unrecognized idle code err-device-in-standby (414) Can't change config for designated Standby device err-invalid-link-bits (427) Reserved E1 bits must be left at zero. err-data-locked-by-another-user (450) Another administrative user is making changes to this part of the system via a terminal session. Check Event Log for user name err-snmp-parse-failed (500) Agent could not parse variable err-invalid-snmp-type (501) Variable ASN type does not match Agent defined type err-invalid-snmp-var-size (502) Variable size is too big"
hds3T1E1Gr303Facility,1.3.6.1.4.1.644.2.4.2.2.1.2.1.13,decisiontype,read-only,objecttype,column,"Enables link to be configured as a Gr303 Facility"
hds3T1E1NationalBits,1.3.6.1.4.1.644.2.4.2.2.1.2.1.14,onebytefield,read-write,objecttype,column,"Enables E1 National S-bits to be set to zero or one. This single byte field can be changed to set the values of the E1 NFA byte in odd frames as depicted below: sa8 sa7 sa6 sa5 sa4 reserved bits --- --- --- --- --- ------------- 1 1 1 1 1 0 0 0 = F8 (default) Values should be entered in Hex. If reserved bits are changed, an error code (427) will be returned in the command status. "
hds3T1E1InterNational,1.3.6.1.4.1.644.2.4.2.2.1.2.1.15,onebytefield,read-write,objecttype,column,"Enables InterNational S(i) Spare bit to be set to zero or one. This single byte field can be changed to set the values of the Bit 1 of TS0 G.704 frame as depicted below: reserved bits S(i) -------------------------- ----- 0 0 0 0 0 0 0 1 = 01 (default) Values should be entered in Hex. If reserved bits are changed, an error code (427) will be returned in the command status. "
hds3Diag,1.3.6.1.4.1.644.2.4.2.2.2,,,objectidentity,,""
hds3FramerStatusTable,1.3.6.1.4.1.644.2.4.2.2.2.1,,no-access,objecttype,table,"This is the HDS-3 Framer Status table which consists of a single entry for each card's Framer Display. The total number of entries depends on the number of HDS3 cards in the nest."
hds3FramerStatusEntry,1.3.6.1.4.1.644.2.4.2.2.2.1.1,,no-access,objecttype,row,"The conceptual row of the Framer table. A row in this table cannot be added or deleted, only modified."
hds3FramerStatusAddr,1.3.6.1.4.1.644.2.4.2.2.2.1.1.1,linkportaddress,read-only,objecttype,column,"This number uniquely identifies a HDS-3 Framer resource. This number will be used throughout the system to identify a unique resource."
hds3FramerStatusResource,1.3.6.1.4.1.644.2.4.2.2.2.1.1.2,integer32,read-only,objecttype,column,"This number uniquely identifies a HDS-3 Framer link resource. This number is provided as key to allow the manager to map this entry to a corresponding Resource Table Entry."
hds3FramerStatusState,1.3.6.1.4.1.644.2.4.2.2.2.1.1.3,integer,read-only,objecttype,column,"Determines the current line condition status of the Framer. ok (0) - No Alarm ais (8) - Sending All Ones lof (32) - Loss/Out of Frame los (64) - Loss of Signal errors (2147483647) - Multiple Errors displays raw bit field value  Enumeration: 'lof': 32, 'errors': 2147483647, 'ok': 0, 'ais': 8, 'los': 64."
hds3FramerStatusRedAlrmErrSecs,1.3.6.1.4.1.644.2.4.2.2.2.1.1.4,counter32,read-only,objecttype,column,"This is the number of seconds a Red Alarm condition was declared. Declared when out of frame condition persists for more than 13.5msec."
hds3FramerStatusLOSErrSecs,1.3.6.1.4.1.644.2.4.2.2.2.1.1.5,counter32,read-only,objecttype,column,"This is the number of seconds a Loss of Signal condition was declared. Loss of signal declared after receipt of 175 contiguous zeroes."
hds3FramerStatusOOFErrSecs,1.3.6.1.4.1.644.2.4.2.2.2.1.1.6,counter32,read-only,objecttype,column,"This is the number of seconds Frame alignment errors were detected."
hds3FramerStatusAISErrSecs,1.3.6.1.4.1.644.2.4.2.2.2.1.1.7,counter32,read-only,objecttype,column,"This is the number of seconds a Alarm Indication Signal condition was declared. Declared after optioned AIS pattern is detected for more than 13.5msec."
hds3FramerStatusRcvIdleErrSecs,1.3.6.1.4.1.644.2.4.2.2.2.1.1.8,counter32,read-only,objecttype,column,"This is the number of seconds a Receive Idle Pattern condition was declared. Declared when DS3 1100 idle pattern detected for more than 13.5ms."
hds3FramerStatusFarEndRcvErrSecs,1.3.6.1.4.1.644.2.4.2.2.2.1.1.9,counter32,read-only,objecttype,column,"This is the number of seconds a Far End Receive Failure condition was declared. Declared when both X-bits set to 0 in M13 and C-bit Parity frame format (i.e., yellow alarm indicator)"
hds3FramerStatusCFAErrSecs,1.3.6.1.4.1.644.2.4.2.2.2.1.1.10,counter32,read-only,objecttype,column,"This is the number of seconds a Frame alignment change was detected."
hds3FramerStatusTotErrSecs,1.3.6.1.4.1.644.2.4.2.2.2.1.1.11,counter32,read-only,objecttype,column,"Total number of seconds in which any of the errored events have occurred."
hds3FramerStatusPbitParityErrs,1.3.6.1.4.1.644.2.4.2.2.2.1.1.12,counter32,read-only,objecttype,column,"The number of P-bit Parity errors detected."
hds3FramerStatusCbitParityErrs,1.3.6.1.4.1.644.2.4.2.2.2.1.1.13,counter32,read-only,objecttype,column,"The number of C-bit Parity errors detected."
hds3FramerStatusFebeErrs,1.3.6.1.4.1.644.2.4.2.2.2.1.1.14,counter32,read-only,objecttype,column,"The number of Far End Block errors detected."
hds3FramerStatusLCVErrs,1.3.6.1.4.1.644.2.4.2.2.2.1.1.15,counter32,read-only,objecttype,column,"The number of Line Code Violation errors detected."
hds3FramerStatusFramingErrs,1.3.6.1.4.1.644.2.4.2.2.2.1.1.16,counter32,read-only,objecttype,column,"The number of Framing errors detected."
hds3FramerStatusExcessZeroErrs,1.3.6.1.4.1.644.2.4.2.2.2.1.1.17,counter32,read-only,objecttype,column,"The number of Excessive Zero errors detected."
hds3FramerStatusInsErrMode,1.3.6.1.4.1.644.2.4.2.2.2.1.1.18,integer,read-write,objecttype,column,"Determines the status of the current Insert Error mode associated with the framer. In order to insert an error, the hds3FramerStatusCmdStatus must be sent in a SET PDU with a value of 'insertError'. Enumeration: 'p-bit-parity': 2, 'c-bit-parity': 3, 'allErrors': 8, 'febe': 1, 'frame-alignment': 5, 'multiframe-align': 4."
hds3FramerStatusCmdStatus,1.3.6.1.4.1.644.2.4.2.2.2.1.1.19,integer,read-write,objecttype,column,"This is the command status for the DS3 Framer Row. The value used in a SET will be replaced by a response value in the GET RESPONSE indicating success or failure. Default Response State used in GET RESPONSE Command ready-for-command (0) initial default status for a row DS3 Framer Action Commands used in SET Command (1..99) update (1) Can be used optionally when inserting errors in order to get status code back in response clearErrors (14) Resets all error counters and bert test time to zero insertError (16) Inserts the current invalid bit pattern as indicated by the value of hds3FramerStatusInsErrMode. Response States used in GET RESPONSE Command (100..199) update-successful (101) Action has been successfully performed clear-successful (114) Error counts have been successfully cleared insert-successful (116) Errored bits have been successfully inserted The Error Codes used in GET RESPONSE Command (200..799) err-general-framer-error (200) Unknown request error occurred. err-test-in-progress (205) Requested action cannot be performed during bert err-field-cannot-be-set (206) Read-only field was included in SET request err-invalid-command (208) Unrecognized framer Command requested err-snmp-parse-failed (500) Agent could not parse variable err-invalid-snmp-type (501) Variable ASN type does not match Agent defined type err-invalid-snmp-var-size (502) Variable size is too big Enumeration: 'insertError': 16, 'clearErrors': 14, 'err-field-cannot-be-set': 206, 'err-test-in-progress': 205, 'err-invalid-command': 208, 'update': 1, 'err-invalid-snmp-var-size': 502, 'clear-successful': 114, 'err-snmp-parse-failed': 500, 'update-successful': 101, 'ready-for-command': 0, 'insert-successful': 116, 'err-invalid-snmp-type': 501, 'err-general-framer-error': 200."
hds3LIUTable,1.3.6.1.4.1.644.2.4.2.2.2.2,,no-access,objecttype,table,"This is the HDS-3 LIU Diagnostic Status Display table which consists of an entry for each HDS3 card's Line Interface Unit Display. The number of entries depends on the number of HDS3 cards in the nest."
hds3LIUEntry,1.3.6.1.4.1.644.2.4.2.2.2.2.1,,no-access,objecttype,row,"The conceptual row of the HDS3 LIU table. A row in this table cannot be added or deleted, only modified."
hds3LIUAddr,1.3.6.1.4.1.644.2.4.2.2.2.2.1.1,linkportaddress,read-only,objecttype,column,"This number uniquely identifies a HDS-3 LIU resource address. This number will be used throughout the system to identify a unique resource."
hds3LIUResource,1.3.6.1.4.1.644.2.4.2.2.2.2.1.2,integer32,read-only,objecttype,column,"This number uniquely identifies a HDS-3 LIU resource. This number is provided as a key to allow the manager to map this entry to a corresponding Resource Table Entry."
hds3LIUBertState,1.3.6.1.4.1.644.2.4.2.2.2.2.1.3,integer,read-write,objecttype,column,"This is the LIU Bert State indicated by liu-bert(on)/off. The LIU Bert is an 2^15-1 Unframed BERT. Enumeration: 'off': 45, 'liu-bert': 44."
hds3LIUBertErrSecs,1.3.6.1.4.1.644.2.4.2.2.2.2.1.4,counter32,read-only,objecttype,column,"This is the number of LIU Bert Errored seconds."
hds3LIUBertDuration,1.3.6.1.4.1.644.2.4.2.2.2.2.1.5,counter32,read-only,objecttype,column,"This is the number of seconds for the LIU Bert Duration."
hds3LIULoopType,1.3.6.1.4.1.644.2.4.2.2.2.2.1.6,integer,read-write,objecttype,column,"Indicates the loopback status of the DS3 Framer/LIU for this device. off (0) - indicates loopback is disabled ds3-local (1) - indicates DS3 local data is looped back to itself ds3-line (36)- entire DS3 Frame is looped, framing is not regenerated liu (39)- indicates Line Interface Unit local data is looped back to itself. Enumeration: 'ds3-local': 1, 'off': 0, 'ds3-line': 36, 'li': 39."
hds3LIUDigitalErrs,1.3.6.1.4.1.644.2.4.2.2.2.2.1.7,counter32,read-only,objecttype,column,"This is the number of seconds recorded for the LIU Digital Errors."
hds3LIUAnalogErrs,1.3.6.1.4.1.644.2.4.2.2.2.2.1.8,counter32,read-only,objecttype,column,"This is the number of seconds recorded for the LIU Analog Errors."
hds3LIUExcessZeroErrs,1.3.6.1.4.1.644.2.4.2.2.2.2.1.9,counter32,read-only,objecttype,column,"This is the number of seconds LIU Excess zero errors were detected."
hds3LIUCodingViolationErrs,1.3.6.1.4.1.644.2.4.2.2.2.2.1.10,counter32,read-only,objecttype,column,"This is the total number of Errored Seconds for the LIU Coding Violation."
hds3LIUPRBSCheckErrs,1.3.6.1.4.1.644.2.4.2.2.2.2.1.11,counter32,read-only,objecttype,column,"This is the total number of Errored Seconds for the LIU PRBS check."
hds3LIUCmdStatus,1.3.6.1.4.1.644.2.4.2.2.2.2.1.12,integer,read-write,objecttype,column,"This is the command status for the LIU Framer Row. The value used in a SET will be replaced by a response value in the GET RESPONSE indicating success or failure. Default Response State used in GET RESPONSE Command ready-for-command (0) initial default status for a row Commands used in SET Command (1..99) update (1) Can be used optionally when activating loops and berts in order to get status code back in response clearErrors (14) Resets all error counters and bert test time to zero Response States used in GET RESPONSE Command (100..199) update-successful (101) Test action has been successfully performed clear-successful (114) Error counts have been successfully cleared Error Codes used in GET RESPONSE Command (200..799) err-general-liu-error (200) Unknown LIU request error occurred. err-invalid-loop-type (202) Unrecognized loop selection err-invalid-bert-type (203) Unrecognized bert selection err-test-in-progress (205) Requested action cannot be performed during bert err-field-cannot-be-set (206) Read-only field was included in SET request err-invalid-command (208) Unrecognized Test Command requested err-snmp-parse-failed (500) Agent could not parse variable err-invalid-snmp-type (501) Variable ASN type does not match Agent defined type err-invalid-snmp-var-size (502) Variable size is too big Enumeration: 'err-field-cannot-be-set': 206, 'clearErrors': 14, 'err-test-in-progress': 205, 'err-invalid-command': 208, 'update': 1, 'err-general-liu-error': 200, 'clear-successful': 114, 'err-snmp-parse-failed': 500, 'err-invalid-loop-type': 202, 'update-successful': 101, 'ready-for-command': 0, 'err-invalid-bert-type': 203, 'err-invalid-snmp-type': 501, 'err-invalid-snmp-var-size': 502."
eriDNXHybridDS3MIB,1.3.6.1.4.1.644.3.5,,,moduleidentity,,"The ERI Enterprise MIB Module for the DNX HDS3 Device."
