OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlRadiusServClientInetKey,1.3.6.1.4.1.9.6.1.101.226.11.1.3,displaystring,read-write,objecttype,column,"Secret key to be shared with this RADIUS client."
rlRadiusServClientInetKeyMD5,1.3.6.1.4.1.9.6.1.101.226.11.1.4,octet string,read-only,objecttype,column,"The MD5 of the rlRadiusServClientInetKey"
rlRadiusServClientInetStatus,1.3.6.1.4.1.9.6.1.101.226.11.1.5,rowstatus,read-write,objecttype,column,""
rlRadiusServClientInetUseGlobalKey,1.3.6.1.4.1.9.6.1.101.226.11.1.6,truthvalue,read-write,objecttype,column,"If this field is set to true the value in field rlRadiusServClientInetKey is ignored and instead the value in the MIB rlRadiusServDefaultKey is used. Otherwise the value in rlRadiusServClientInetKey is used."
rlRadiusServClearAccounting,1.3.6.1.4.1.9.6.1.101.226.12,truthvalue,read-write,objecttype,scalar,"Setting this object to TRUE clears the Radius Accounting cache."
rlRadiusServClearRejectedUsers,1.3.6.1.4.1.9.6.1.101.226.13,truthvalue,read-write,objecttype,scalar,"Setting this object to TRUE clears the Radius Rejected Users cache."
rlRadiusServClearStatistics,1.3.6.1.4.1.9.6.1.101.226.14,truthvalue,read-write,objecttype,scalar,"Setting this object to TRUE clears the Radius server counters."
rlRadiusServClearUsersOfGivenGroup,1.3.6.1.4.1.9.6.1.101.226.15,displaystring,read-write,objecttype,scalar,"Clears users of specified Group. 0 string signes to clear all users."
rlRadiusServClearClientStatisticsTable,1.3.6.1.4.1.9.6.1.101.226.16,,no-access,objecttype,table,"Action MIB to clear radius server statistics per client."
rlRadiusServClearClientStatisticsEntry,1.3.6.1.4.1.9.6.1.101.226.16.1,,no-access,objecttype,row,"The row definition for this table."
rlRadiusServClearClientStatisticsIndex,1.3.6.1.4.1.9.6.1.101.226.16.1.1,integer,read-only,objecttype,column,"Index in the table. Already 1."
rlRadiusServClearClientStatisticsInetAddressType,1.3.6.1.4.1.9.6.1.101.226.16.1.2,inetaddresstype,read-write,objecttype,column,"Clear statistics Inet address type parameter."
rlRadiusServClearClientStatisticsInetAddress,1.3.6.1.4.1.9.6.1.101.226.16.1.3,inetaddress,read-write,objecttype,column,"Clear statistics Inet address parameter."
rlRadiusServRejectedTable,1.3.6.1.4.1.9.6.1.101.226.17,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS server rejected user entry."
rlRadiusServRejectedEntry,1.3.6.1.4.1.9.6.1.101.226.17.1,,no-access,objecttype,row,"The (conceptual) table listing the RADIUS Rejected user entry."
rlRadiusServRejectedIndex,1.3.6.1.4.1.9.6.1.101.226.17.1.1,unsigned32,no-access,objecttype,column,"Rejected User Index"
rlRadiusServRejectedUserName,1.3.6.1.4.1.9.6.1.101.226.17.1.2,displaystring,read-only,objecttype,column,"Rejected User Name. In case of dateTimeChanged and reboot event contains 0."
rlRadiusServRejectedUserType,1.3.6.1.4.1.9.6.1.101.226.17.1.3,rlradiusservusertype,read-only,objecttype,column,"Contains type of service."
rlRadiusServRejectedEvent,1.3.6.1.4.1.9.6.1.101.226.17.1.4,rlradiusservrejectedeventtype,read-only,objecttype,column,"Contains type of event."
rlRadiusServRejectedDateTime,1.3.6.1.4.1.9.6.1.101.226.17.1.5,displaystring,read-only,objecttype,column,"Date of rejected event."
rlRadiusServRejectedUpdatedDateTime,1.3.6.1.4.1.9.6.1.101.226.17.1.6,displaystring,read-only,objecttype,column,"In case of dateTimeChanged event contains New assigned Date and Time. Otherwise contains 0."
rlRadiusServRejectedNASInetAddressType,1.3.6.1.4.1.9.6.1.101.226.17.1.7,inetaddresstype,read-only,objecttype,column,"Rejected user NAS Inet address type. In case of dateTimeChange and reboot event contains 0."
rlRadiusServRejectedNASInetAddress,1.3.6.1.4.1.9.6.1.101.226.17.1.8,inetaddress,read-only,objecttype,column,"Rejected user NAS Inet address. In case of dateTimeChanged and reboot event contains 0."
rlRadiusServRejectedNASPort,1.3.6.1.4.1.9.6.1.101.226.17.1.9,integer,read-only,objecttype,column,"Rejected user NAS port. In case of dateTimeChanged and reboot event contains 0."
rlRadiusServRejectedUserAddress,1.3.6.1.4.1.9.6.1.101.226.17.1.10,displaystring,read-only,objecttype,column,"Rejected user Inet address type. In case of 1x user contains mac address string, in case of login contains inet address."
rlRadiusServRejectedReason,1.3.6.1.4.1.9.6.1.101.226.17.1.11,rlradiusservrejectedreasontype,read-only,objecttype,column,"Rejected user reason."
rlRadiusServAcctLogTable,1.3.6.1.4.1.9.6.1.101.226.18,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS server accounting log entry."
rlRadiusServAcctLogEntry,1.3.6.1.4.1.9.6.1.101.226.18.1,,no-access,objecttype,row,"The (conceptual) table listing the RADIUS server accounting log entry."
rlRadiusServAcctLogIndex,1.3.6.1.4.1.9.6.1.101.226.18.1.1,unsigned32,no-access,objecttype,column,"Accounting Log Index"
rlRadiusServAcctLogUserName,1.3.6.1.4.1.9.6.1.101.226.18.1.2,displaystring,read-only,objecttype,column,"Accounting Log User Name. In case of dateTimeChanged and reboot event contains 0."
rlRadiusServAcctLogUserAuth,1.3.6.1.4.1.9.6.1.101.226.18.1.3,rlradiusservacctloguserauthtype,read-only,objecttype,column,"Contains type of authenticator."
rlRadiusServAcctLogEvent,1.3.6.1.4.1.9.6.1.101.226.18.1.4,rlradiusservacctlogeventtype,read-only,objecttype,column,"Contains type of event."
rlRadiusServAcctLogDateTime,1.3.6.1.4.1.9.6.1.101.226.18.1.5,displaystring,read-only,objecttype,column,"Date of accounting event."
rlRadiusServAcctLogUpdatedDateTime,1.3.6.1.4.1.9.6.1.101.226.18.1.6,displaystring,read-only,objecttype,column,"In case of dateTimeChanged event contains New assigned Date and Time. Otherwise contains 0."
rlRadiusServAcctLogSessionDuration,1.3.6.1.4.1.9.6.1.101.226.18.1.7,unsigned32,read-only,objecttype,column,"Contains duration of user session in seconds. In case of dateTimeChanged and reboot event contains 0."
rlRadiusServAcctLogNASInetAddressType,1.3.6.1.4.1.9.6.1.101.226.18.1.8,inetaddresstype,read-only,objecttype,column,"Accounting log user NAS Inet address type. In case of dateTimeChanged and reboot event contains 0."
rlRadiusServAcctLogNASInetAddress,1.3.6.1.4.1.9.6.1.101.226.18.1.9,inetaddress,read-only,objecttype,column,"Accounting log user NAS Inet address. In case of dateTimeChanged and reboot event contains 0."
rlRadiusServAcctLogNASPort,1.3.6.1.4.1.9.6.1.101.226.18.1.10,integer,read-only,objecttype,column,"Accounting log user NAS port. In case of dateTimeChanged and reboot event contains 0."
rlRadiusServAcctLogUserAddress,1.3.6.1.4.1.9.6.1.101.226.18.1.11,displaystring,read-only,objecttype,column,"Accounting log user address. In case of 1x user contains mac address string, in case of login contains inet address."
rlRadiusServAcctLogTerminationReason,1.3.6.1.4.1.9.6.1.101.226.18.1.12,rlradiusservacctlogterminationreasontype,read-only,objecttype,column,"User Session termination reason."
rlRadiusServUnknownNasTable,1.3.6.1.4.1.9.6.1.101.226.19,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS server unknown nas entry."
rlRadiusServUnknownNasEntry,1.3.6.1.4.1.9.6.1.101.226.19.1,,no-access,objecttype,row,"The (conceptual) table listing the RADIUS server unknown nas entry."
rlRadiusServUnknownNasIndex,1.3.6.1.4.1.9.6.1.101.226.19.1.1,unsigned32,no-access,objecttype,column,"unknown nas Index"
rlRadiusServUnknownNasEvent,1.3.6.1.4.1.9.6.1.101.226.19.1.2,rlradiusservunknownnaseventtype,read-only,objecttype,column,"Contains type of event."
rlRadiusServUnknownNasDateTime,1.3.6.1.4.1.9.6.1.101.226.19.1.3,displaystring,read-only,objecttype,column,"Date of unknown nas event."
rlRadiusServUnknownNasUpdatedDateTime,1.3.6.1.4.1.9.6.1.101.226.19.1.4,displaystring,read-only,objecttype,column,"In case of dateTimeChanged event contains New assigned Date and Time. Otherwise contains 0."
rlRadiusServUnknownNasInetAddressType,1.3.6.1.4.1.9.6.1.101.226.19.1.5,inetaddresstype,read-only,objecttype,column,"Unknown nas Inet address type. In case of dateTimeChanged and reboot event contains 0."
rlRadiusServUnknownNasInetAddress,1.3.6.1.4.1.9.6.1.101.226.19.1.9,inetaddress,read-only,objecttype,column,"Unknown nas Inet address. In case of dateTimeChanged and reboot event contains 0."
rlRadiusServClearUnknownNas,1.3.6.1.4.1.9.6.1.101.226.20,truthvalue,read-write,objecttype,scalar,"Setting this object to TRUE clears the Radius Unknown Nas cache."
