OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnSyncESwCmdLineRef,1.3.6.1.4.1.7483.2.2.4.8.2.1.1.1.4,unsigned32,read-only,objecttype,column,"The third byte represents the switch command: 1 - nocmd 2 - clear 3 - lockout 4 - forceswitch 5 - mannual 6 - auto 7 - clearlockout. The last byte represents the line reference switch to: 0 - internal 1 - lineref0 2 - lineref1 3 - lineref2 4 - lineref3 5 - lineref4 6 - lineref5."
tnSyncEClkModState,1.3.6.1.4.1.7483.2.2.4.8.2.1.1.1.5,integer,read-only,objecttype,column,"The Sync-E clock mode state. Enumeration: 'unknown': 1, 'autonomousFreeRunning': 4, 'autonomousHoldOver': 3, 'locked': 2, 'forcedFreeRunning': 5."
tnSyncESystemQL,1.3.6.1.4.1.7483.2.2.4.8.2.1.1.1.6,integer32,read-only,objecttype,column,"The value of the system quality level (SSM), shown in following: 31 - not applicable When the NE is in SDH mode: 0 - quality unknown 1 - PRC 2 - SSU_A 3 - SSU_B 4 - SEC 5 - DNU. When the NE is in SONET mode: 11 - PRS 12 - STU 13 - ST2 14 - TNC 15 - ST3E 16 - ST3 17 - SMC 18 - ST4 19 - DUS 20 - PNO."
tnSyncELineRefTable,1.3.6.1.4.1.7483.2.2.4.8.2.1.2,,no-access,objecttype,table,"Table of VTS map."
tnSyncELineRefEntry,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1,,no-access,objecttype,row,""
tnSyncELineRefIndex,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.1,unsigned32,no-access,objecttype,column,"The ifIndex of the line reference table."
tnSyncELineRefAssignedPort,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.2,integer,read-only,objecttype,column,"The assigned port for the line reference. Enumeration: 'c3': 6, 'c4': 7, 'c2': 5, 'c7': 10, 'm4': 37, 'c19': 22, 'c18': 21, 'm1': 34, 'c5': 8, 'm3': 36, 'm2': 35, 'c13': 16, 'c12': 15, 'c11': 14, 'c10': 13, 'c17': 20, 'c16': 19, 'c15': 18, 'c14': 17, 'none': 1, 'c9': 12, 'c8': 11, 'x2': 29, 'x3': 30, 'c1': 4, 'x1': 28, 'x6': 33, 'c6': 9, 'x4': 31, 'x5': 32, 'c22': 25, 'c23': 26, 'c20': 23, 'c21': 24, 'c24': 27, 'l2': 3, 'l1': 2."
tnSyncELineRefPriority,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.3,unsigned32,read-only,objecttype,column,"Line reference priority. Current configurable range: 0 to 8."
tnSyncELineRefAdminState,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.4,integer,read-only,objecttype,column,"The administrative state of the line reference. Enumeration: 'down': 2, 'up': 1."
tnSyncELineRefOperState,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.5,integer,read-only,objecttype,column,"The operating state of the line reference. Enumeration: 'down': 2, 'up': 1."
tnSyncELineLockOut,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.6,truthvalue,read-only,objecttype,column,"If lock out line reference or not."
tnSyncELineRefState,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.7,integer,read-only,objecttype,column,"The Sync-E line reference state. Enumeration: 'notAssigned': 1, 'wtr': 4, 'normal': 2, 'signalFailure': 3."
tnSyncELineRefSwState,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.8,integer,read-only,objecttype,column,"The Sync-E line reference switch state. Enumeration: 'forced': 2, 'nocmd': 1, 'lockout': 4, 'wtr': 5, 'mansw': 3."
tnSyncELineRefIncSSMMsg,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.9,integer32,read-only,objecttype,column,"This object indicates the current value of incoming QL on that port. 30 - unstable 31 - not applicable When the NE works in SDH mode: 0 - Unknown 1 - PRC 2 - SSU_A 3 - SSU_B 4 - SEC 5 - DNU When the NE works in SONET mode: 11 - PRS 12 - STU 13 - ST2 14 - TNC 15 - ST3E 16 - ST3 17 - SMC 18 - ST4 19 - DUS 20 - PNO It's applicable only to the timing port with SSM capabilities."
tnSyncELineRefIncSSMStatus,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.10,integer32,read-only,objecttype,column,"This object indicates the current status of incoming QL on that port. 0: Valid 1: Invalid 2: Not Supported 3: Not Applicable It's applicable only to the timing port with SSM capabilities."
tnSyncELineRefIncSSMSupp,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.11,integer,read-only,objecttype,column,"Enable or disable the line reference incoming QL processing. Enumeration: 'enable': 1, 'disable': 2."
tnSyncELineRefProvQL,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.12,integer32,read-only,objecttype,column,"Manually provisioned incoming SSM value for the line reference. The value can be: 0 - AUTO When the NE is in SDH mode: 1 - PRC 2 - SSU_A 3 - SSU_B 4 - SEC 5 - DNU When the NE works in SONET mode: 11 - PRS 12 - STU 13 - ST2 14 - TNC 15 - ST3E 16 - ST3 17 - SMC 18 - ST4 19 - DUS 20 - PNO Note: The parameter can be provisioned only when SyncELineRefIncSSMSupp is enabled."
tnSyncELineRefAssociatedPort,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.13,interfaceindexorzero,read-only,objecttype,column,"The associated physical port of the line reference. This parameter replaces tnSyncELineRefAssignedPort in order to support assigning a line reference to a port in other slots."
tnSyncELineRefPriorityOfStationClock,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.14,unsigned32,read-only,objecttype,column,"Line reference priority for the output station clock. Current configurable range: 0 to 8."
tnSyncELineRefLockOutOfStationClock,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.15,truthvalue,read-only,objecttype,column,"If lock out the line reference or not for the output station clock."
tnSyncELineRefSwStateOfStationClock,1.3.6.1.4.1.7483.2.2.4.8.2.1.2.1.16,integer,read-only,objecttype,column,"The Sync-E line reference switch state of the output station clock. Enumeration: 'forced': 2, 'nocmd': 1, 'lockout': 4, 'wtr': 5, 'mansw': 3."
tnSyncEControlTable,1.3.6.1.4.1.7483.2.2.4.8.2.1.3,,no-access,objecttype,table,"Table of Sync-E Control attributes."
tnSyncEControlEntry,1.3.6.1.4.1.7483.2.2.4.8.2.1.3.1,,no-access,objecttype,row,""
tnSyncEControlEECEnable,1.3.6.1.4.1.7483.2.2.4.8.2.1.3.1.1,integer,read-only,objecttype,column,"enable - The Synchronous Ethernet is supported for the pack and the synchronization attributes can be configured. disable - The Synchronous Ethernet is not supported for the pack and the synchronization attributes can not be configured. Enumeration: 'enable': 1, 'disable': 2."
tnSyncEPortTable,1.3.6.1.4.1.7483.2.2.4.8.2.1.4,,no-access,objecttype,table,"Table of Sync-E Port attributes."
tnSyncEPortEntry,1.3.6.1.4.1.7483.2.2.4.8.2.1.4.1,,no-access,objecttype,row,""
tnSyncEOprMode,1.3.6.1.4.1.7483.2.2.4.8.2.1.4.1.1,integer,read-only,objecttype,column,"The port Synchronous Ethernet Operation Mode. When the port is in SYNC mode, recovered clock of its input signal can be selected as a reference clock to the system clock. When the port is in NON-SYNC mode, the recovered clock of its input signal shall not be a candidate to system timing references. Enumeration: 'non-sync': 2, 'sync': 1."
tnSyncEOutgoingForceSsmTrans,1.3.6.1.4.1.7483.2.2.4.8.2.1.4.1.2,integer,read-only,objecttype,column,"The port SSM/Quality Level Transmission value. The value can be: In SDH mode - act, prc, ssua, ssub, sec, dnu, none; In sonet mode - act, stu, prs, st2, sts3e, st3, dus, none. Enumeration: 'none': 12, 'ssua': 3, 'prs': 8, 'prc': 2, 'ssub': 4, 'act': 1, 'sts3e': 10, 'dn': 6, 'st': 7, 'sec': 5, 'st2': 9, 'st3': 11, 'dus': 13."
tnSyncEStationClockTable,1.3.6.1.4.1.7483.2.2.4.8.2.1.5,,no-access,objecttype,table,"Table of Sync-E station clock attributes."
tnSyncEStationClockEntry,1.3.6.1.4.1.7483.2.2.4.8.2.1.5.1,,no-access,objecttype,row,""
tnSyncEStationClockSyncMsg,1.3.6.1.4.1.7483.2.2.4.8.2.1.5.1.1,truthvalue,read-only,objecttype,column,"Determines if the timing reference selection for station clock timing uses sync status messaging (SSM Qualities)."
tnSyncEStationClockActiveRef,1.3.6.1.4.1.7483.2.2.4.8.2.1.5.1.2,integer,read-only,objecttype,column,"The ID of the association line reference. Enumeration: 'none': 1, 'lineRef3': 5, 'lineRef2': 4, 'lineRef1': 3, 'lineRef0': 2, 'lineRef5': 7, 'lineRef4': 6."
tnSyncEStationClockWTR,1.3.6.1.4.1.7483.2.2.4.8.2.1.5.1.3,unsigned32,read-only,objecttype,column,"The station clock timing WTR. Current configurable range: 0 to 12, and 999999."
tnSyncEStationClockSwCmdLineRef,1.3.6.1.4.1.7483.2.2.4.8.2.1.5.1.4,unsigned32,read-only,objecttype,column,"The third byte represents the switch command: 1 - nocmd 2 - clear 3 - lockout 4 - forceswitch 5 - mannual 6 - auto 7 - clearlockout. The last byte represents the line reference switch to: 0 - internal 1 - lineref0 2 - lineref1 3 - lineref2 4 - lineref3 5 - lineref4 6 - lineref5."
tnSyncEStationClockSystemQL,1.3.6.1.4.1.7483.2.2.4.8.2.1.5.1.5,integer32,read-only,objecttype,column,"The value of the system quality level (SSM) for the output timing clock, shown in following: 31 - not applicable When the NE is in SDH mode: 0 - quality unknown 1 - PRC 2 - SSU_A 3 - SSU_B 4 - SEC 5 - DNU. When the NE is in SONET mode: 11 - PRS 12 - STU 13 - ST2 14 - TNC 15 - ST3E 16 - ST3 17 - SMC 18 - ST4 19 - DUS 20 - PNO."
tnSyncEStationClockQLThreshold,1.3.6.1.4.1.7483.2.2.4.8.2.1.5.1.6,integer32,read-only,objecttype,column,"Specifies the threshold value for the quality level i.e., SSM value for squelching the output towards timing output. If the quality value of the current selected signal for the output is below the threshold value, the output will be squelched. The squelching can be disabled by means of using the value DNU or DUS. When the NE is in SDH mode: 1 - PRC 2 - SSU_A 3 - SSU_B 4 - SEC 5 - DNU. When the NE is in SONET mode: 11 - PRS 12 - STU 13 - ST2 14 - TNC 15 - ST3E 16 - ST3 17 - SMC 18 - ST4 19 - DUS. Default value: SEC - for node working in SDH mode ST3 - for node working in SONET mode"
tnSyncEStationClockOutSel,1.3.6.1.4.1.7483.2.2.4.8.2.1.5.1.7,integer,read-only,objecttype,column,"Specifies which signal is selected for the output station clock: OUTTIM - Output is selected from output timing selection process SETG - Output is selected from system internal timing The ID of the association line reference. Enumeration: 'outtim': 1, 'setg': 2."
tnSyncEBITSPortTable,1.3.6.1.4.1.7483.2.2.4.8.2.1.6,,no-access,objecttype,table,"Table of BITS port attributes."
tnSyncEBITSPortEntry,1.3.6.1.4.1.7483.2.2.4.8.2.1.6.1,,no-access,objecttype,row,""
tnSyncEBITSPortDirection,1.3.6.1.4.1.7483.2.2.4.8.2.1.6.1.1,integer,read-only,objecttype,column,"Indicate the direction of the BITS port. Enumeration: 'input': 1, 'output': 2."
tnSyncEBITSPortSignalType,1.3.6.1.4.1.7483.2.2.4.8.2.1.6.1.2,integer32,read-only,objecttype,column,"Specify the signal type for the BITS interface: 0 - 2MHz 1 - unframed E1 2 - framed E1 without SSM 3 - framed E1 with SSM 4 - DS1 SF 5 - DS1 ESF. In SDH mode, 2MHz and E1 signal types are valid and 2MHz is the default value. In SONET mode, only the DS1 signal types are valid and DS1 SF is the default value."
tnSyncEBITSPortSaBit,1.3.6.1.4.1.7483.2.2.4.8.2.1.6.1.3,integer,read-only,objecttype,column,"Specifies the Sa bit location used to carry the SSM information. This parameter is only applicable when tnSyncEBITSPortSignalType = 3 (framed E1 with SSM) Enumeration: 'sa8': 5, 'sa7': 4, 'sa6': 3, 'sa5': 2, 'sa4': 1."
tnSyncEBITSPortOutputSSMTrans,1.3.6.1.4.1.7483.2.2.4.8.2.1.6.1.4,integer,read-only,objecttype,column,"The port SSM/Quality Level Transmission value. The value can be: In SDH mode - act, prc, ssua, ssub, sec, dnu, none; In sonet mode - act, stu, prs, st2, sts3e, st3, dus, none. Restriction: The parameter is only applicable when tnSyncEBITSPortDirection = output and tnSyncEBITSPortSignalType = 3 (framed E1 with SSM)or 5 (DS1 ESF). Enumeration: 'none': 12, 'ssua': 3, 'prs': 8, 'prc': 2, 'ssub': 4, 'act': 1, 'sts3e': 10, 'dn': 6, 'st': 7, 'sec': 5, 'st2': 9, 'st3': 11, 'dus': 13."
tnSyncEBITSPortOutputAISMode,1.3.6.1.4.1.7483.2.2.4.8.2.1.6.1.5,integer,read-only,objecttype,column,"Specifies which signal is inserted for the timing output port if the output signal is squelched. The parameter is only applicable for output port types supporting SSM. AISMODE - AIS signal is inserted. QLMODE - DUS is inserted as SSM; output is squelched. Restriction: The parameter is only applicable when tnSyncEBITSPortDirection = output and tnSyncEBITSPortSignalType = 3 (framed E1 with SSM) or 5 (DS1 ESF). Enumeration: 'qlmode': 2, 'aismode': 1."
tnSyncEBITSPortLineImpedance,1.3.6.1.4.1.7483.2.2.4.8.2.1.6.1.6,integer,read-only,objecttype,column,"Nominal line impedance. When in SDH mode, imp75ohms or imp120ohms could be used and the default is imp120ohms. When in ONET mode, imp100ohms could be used and the default is imp100ohms. Enumeration: 'imp75ohms': 1, 'imp100ohms': 3, 'imp120ohms': 2."
tnSyncEBITSPortLineCode,1.3.6.1.4.1.7483.2.2.4.8.2.1.6.1.7,integer,read-only,objecttype,column,"Line code. This attribute is applicable when tnSyncEBITSPortSignalType is DS1 SF or DS1 ESF. Enumeration: 'ami': 2, 'b8zs': 1."
tnSyncEBITSPortLbo,1.3.6.1.4.1.7483.2.2.4.8.2.1.6.1.8,integer,read-only,objecttype,column,"Line equalization value for the BITS output port, taking one of the following values: - lbo: no compensation - lbo1: 0 to 133 feet - lbo2: 133 to 266 feet - lbo3: 267 to 399 feet - lbo4: 400 to 533 feet - lbo5: 534 to 655 feet This attribute is applicable when tnSyncEBITSPortSignalType is DS1 SF or DS1 ESF. Enumeration: 'lbo3': 4, 'lbo2': 3, 'lbo1': 2, 'lbo5': 6, 'lbo4': 5, 'lbo': 1."
